createdAt,value
2017-08-13T00:01:48.271Z,0.00
2017-08-13T00:02:48.304Z,0.00
2017-08-13T00:04:41.312Z,0.00
2017-08-13T00:05:41.306Z,0.00
2017-08-13T00:07:34.288Z,0.00
2017-08-13T00:08:34.542Z,0.00
2017-08-13T00:10:27.296Z,0.00
2017-08-13T00:11:27.312Z,0.00
2017-08-13T00:13:20.312Z,0.00
2017-08-13T00:14:20.320Z,0.00
2017-08-13T00:16:13.281Z,0.00
2017-08-13T00:17:13.313Z,0.00
2017-08-13T00:19:06.309Z,0.00
2017-08-13T00:20:06.321Z,0.00
2017-08-13T00:21:59.281Z,0.00
2017-08-13T00:22:59.321Z,0.00
2017-08-13T00:24:52.313Z,0.00
2017-08-13T00:25:52.328Z,0.00
2017-08-13T00:27:45.304Z,0.00
2017-08-13T00:28:45.325Z,0.00
2017-08-13T00:30:38.309Z,0.00
2017-08-13T00:31:38.325Z,0.00
2017-08-13T00:33:31.325Z,0.00
2017-08-13T00:34:31.326Z,0.00
2017-08-13T00:36:24.301Z,0.00
2017-08-13T00:37:24.333Z,0.00
2017-08-13T00:39:17.333Z,0.00
2017-08-13T00:40:17.342Z,0.00
2017-08-13T00:42:10.350Z,0.00
2017-08-13T00:43:10.341Z,0.00
2017-08-13T00:45:03.310Z,0.00
2017-08-13T00:47:16.334Z,0.00
2017-08-13T00:48:16.325Z,0.00
2017-08-13T00:50:09.302Z,0.00
2017-08-13T00:51:09.326Z,0.00
2017-08-13T00:53:02.349Z,0.00
2017-08-13T00:54:02.327Z,0.00
2017-08-13T00:55:55.318Z,0.00
2017-08-13T00:56:55.326Z,0.00
2017-08-13T00:58:48.302Z,0.00
2017-08-13T00:59:48.326Z,0.00
2017-08-13T01:01:41.310Z,0.00
2017-08-13T01:02:41.327Z,0.00
2017-08-13T01:04:34.326Z,0.00
2017-08-13T01:05:34.327Z,0.00
2017-08-13T01:07:27.294Z,0.00
2017-08-13T01:08:27.335Z,0.00
2017-08-13T01:10:20.439Z,0.00
2017-08-13T01:11:20.334Z,0.00
2017-08-13T01:13:13.319Z,0.00
2017-08-13T01:14:13.346Z,0.00
2017-08-13T01:16:06.310Z,0.00
2017-08-13T01:17:06.348Z,0.00
2017-08-13T01:18:59.351Z,0.00
2017-08-13T01:19:59.351Z,0.00
2017-08-13T01:21:52.311Z,0.00
2017-08-13T01:22:52.351Z,0.00
2017-08-13T01:24:45.344Z,0.00
2017-08-13T01:25:45.351Z,0.00
2017-08-13T01:27:38.311Z,0.00
2017-08-13T01:28:38.352Z,0.00
2017-08-13T01:30:31.351Z,0.00
2017-08-13T01:31:31.359Z,0.00
2017-08-13T01:33:24.319Z,0.00
2017-08-13T01:34:24.447Z,0.00
2017-08-13T01:36:17.352Z,0.00
2017-08-13T01:37:17.368Z,0.00
2017-08-13T01:39:10.360Z,0.00
2017-08-13T01:40:10.368Z,0.00
2017-08-13T01:42:03.376Z,0.00
2017-08-13T01:43:03.368Z,0.00
2017-08-13T01:44:56.360Z,0.00
2017-08-13T01:45:56.368Z,0.00
2017-08-13T01:47:49.368Z,0.00
2017-08-13T01:48:49.368Z,0.00
2017-08-13T01:50:42.328Z,0.00
2017-08-13T01:51:42.369Z,0.00
2017-08-13T01:53:35.377Z,0.00
2017-08-13T01:54:35.378Z,0.00
2017-08-13T01:56:28.360Z,0.00
2017-08-13T01:57:28.385Z,0.00
2017-08-13T01:59:21.385Z,0.00
2017-08-13T02:00:21.385Z,0.00
2017-08-13T02:02:19.352Z,0.00
2017-08-13T02:03:19.385Z,0.00
2017-08-13T02:05:12.369Z,0.00
2017-08-13T02:06:12.385Z,0.00
2017-08-13T02:08:05.385Z,0.00
2017-08-13T02:09:05.377Z,0.00
2017-08-13T02:10:58.353Z,0.00
2017-08-13T02:11:58.393Z,0.00
2017-08-13T02:13:51.372Z,0.00
2017-08-13T02:14:51.393Z,0.00
2017-08-13T02:16:44.401Z,0.00
2017-08-13T02:17:44.553Z,0.00
2017-08-13T02:19:37.361Z,0.00
2017-08-13T02:20:37.393Z,0.00
2017-08-13T02:22:30.386Z,0.00
2017-08-13T02:23:30.393Z,0.00
2017-08-13T02:25:23.361Z,0.00
2017-08-13T02:26:23.407Z,0.00
2017-08-13T02:28:16.410Z,0.00
2017-08-13T02:29:16.402Z,0.00
2017-08-13T02:31:09.362Z,0.00
2017-08-13T02:32:09.403Z,0.00
2017-08-13T02:34:02.402Z,0.00
2017-08-13T02:35:02.403Z,0.00
2017-08-13T02:36:55.369Z,0.00
2017-08-13T02:37:55.411Z,0.00
2017-08-13T02:39:48.403Z,0.00
2017-08-13T02:40:48.410Z,0.00
2017-08-13T02:42:41.410Z,0.00
2017-08-13T02:43:41.410Z,0.00
2017-08-13T02:45:34.378Z,0.00
2017-08-13T02:46:34.482Z,0.00
2017-08-13T02:48:27.451Z,0.00
2017-08-13T02:49:27.531Z,0.00
2017-08-13T02:51:20.379Z,0.00
2017-08-13T02:52:20.419Z,0.00
2017-08-13T02:54:13.427Z,0.00
2017-08-13T02:55:13.419Z,0.00
2017-08-13T02:57:06.435Z,0.00
2017-08-13T02:58:06.419Z,0.00
2017-08-13T02:59:59.411Z,0.00
2017-08-13T03:00:59.411Z,0.00
2017-08-13T03:02:52.419Z,0.00
2017-08-13T03:03:52.419Z,0.00
2017-08-13T03:05:45.395Z,0.00
2017-08-13T03:06:45.428Z,0.00
2017-08-13T03:08:38.450Z,0.00
2017-08-13T03:09:38.440Z,0.00
2017-08-13T03:11:31.404Z,0.00
2017-08-13T03:12:31.444Z,0.00
2017-08-13T03:14:24.452Z,0.00
2017-08-13T03:15:24.444Z,0.00
2017-08-13T03:17:17.411Z,0.00
2017-08-13T03:18:17.443Z,0.00
2017-08-13T03:20:10.460Z,0.00
2017-08-13T03:21:10.452Z,0.00
2017-08-13T03:23:08.452Z,0.00
2017-08-13T03:24:03.453Z,0.00
2017-08-13T03:25:56.436Z,0.00
2017-08-13T03:26:56.445Z,0.00
2017-08-13T03:28:49.421Z,0.00
2017-08-13T03:29:49.460Z,0.00
2017-08-13T03:31:42.445Z,0.00
2017-08-13T03:32:42.452Z,0.00
2017-08-13T03:34:35.471Z,0.00
2017-08-13T03:35:35.453Z,0.00
2017-08-13T03:37:28.413Z,0.00
2017-08-13T03:38:28.452Z,0.00
2017-08-13T03:40:21.460Z,0.00
2017-08-13T03:41:21.461Z,0.00
2017-08-13T03:43:14.421Z,0.00
2017-08-13T03:44:14.461Z,0.00
2017-08-13T03:46:07.445Z,0.00
2017-08-13T03:47:07.461Z,0.00
2017-08-13T03:49:00.437Z,0.00
2017-08-13T03:50:00.469Z,0.00
2017-08-13T03:51:53.453Z,4.00
2017-08-13T03:52:53.470Z,4.00
2017-08-13T03:54:46.478Z,4.00
2017-08-13T03:55:46.469Z,4.00
2017-08-13T03:57:39.437Z,4.00
2017-08-13T03:58:39.469Z,8.00
2017-08-13T04:00:32.453Z,8.00
2017-08-13T04:01:32.478Z,12.00
2017-08-13T04:03:25.438Z,12.00
2017-08-13T04:04:25.478Z,12.00
2017-08-13T04:06:18.461Z,16.00
2017-08-13T04:07:18.478Z,16.00
2017-08-13T04:09:11.486Z,24.00
2017-08-13T04:10:11.479Z,24.00
2017-08-13T04:12:04.462Z,28.00
2017-08-13T04:13:04.487Z,32.00
2017-08-13T04:14:57.503Z,40.00
2017-08-13T04:15:57.494Z,44.00
2017-08-13T04:17:50.454Z,48.00
2017-08-13T04:18:50.486Z,52.00
2017-08-13T04:20:43.511Z,60.00
2017-08-13T04:21:43.495Z,64.00
2017-08-13T04:23:36.591Z,68.00
2017-08-13T04:24:36.503Z,72.00
2017-08-13T04:26:29.528Z,80.00
2017-08-13T04:27:29.503Z,88.00
2017-08-13T04:29:22.471Z,96.00
2017-08-13T04:30:22.502Z,100.00
2017-08-13T04:32:15.519Z,108.00
2017-08-13T04:33:15.511Z,116.00
2017-08-13T04:35:08.462Z,120.00
2017-08-13T04:36:08.503Z,124.00
2017-08-13T04:38:01.527Z,136.00
2017-08-13T04:39:01.535Z,140.00
2017-08-13T04:40:54.535Z,148.00
2017-08-13T04:41:54.535Z,152.00
2017-08-13T04:43:47.518Z,160.00
2017-08-13T04:44:47.541Z,168.00
2017-08-13T04:46:40.533Z,176.00
2017-08-13T04:47:40.542Z,180.00
2017-08-13T04:49:33.542Z,188.00
2017-08-13T04:50:33.541Z,192.00
2017-08-13T04:52:26.510Z,200.00
2017-08-13T04:53:26.543Z,204.00
2017-08-13T04:55:19.534Z,212.00
2017-08-13T04:56:19.542Z,212.00
2017-08-13T04:58:12.510Z,224.00
2017-08-13T04:59:12.550Z,224.00
2017-08-13T05:01:05.542Z,232.00
2017-08-13T05:02:05.558Z,232.00
2017-08-13T05:03:58.513Z,236.00
2017-08-13T05:04:58.550Z,240.00
2017-08-13T05:06:51.567Z,244.00
2017-08-13T05:07:51.582Z,252.00
2017-08-13T05:09:44.518Z,260.00
2017-08-13T05:10:44.559Z,264.00
2017-08-13T05:12:37.567Z,272.00
2017-08-13T05:13:37.559Z,276.00
2017-08-13T05:15:30.519Z,280.00
2017-08-13T05:16:30.558Z,284.00
2017-08-13T05:18:23.551Z,292.00
2017-08-13T05:19:23.558Z,292.00
2017-08-13T05:21:16.519Z,296.00
2017-08-13T05:22:16.551Z,300.00
2017-08-13T05:24:09.566Z,304.00
2017-08-13T05:25:09.567Z,308.00
2017-08-13T05:27:02.519Z,312.00
2017-08-13T05:28:02.559Z,312.00
2017-08-13T05:29:55.551Z,316.00
2017-08-13T05:30:55.559Z,320.00
2017-08-13T05:32:48.543Z,324.00
2017-08-13T05:33:48.567Z,328.00
2017-08-13T05:35:41.615Z,332.00
2017-08-13T05:36:41.576Z,336.00
2017-08-13T05:38:34.544Z,340.00
2017-08-13T05:39:34.583Z,340.00
2017-08-13T05:41:27.568Z,344.00
2017-08-13T05:42:27.585Z,344.00
2017-08-13T05:44:20.559Z,476.00
2017-08-13T05:45:20.600Z,480.00
2017-08-13T05:47:13.596Z,484.00
2017-08-13T05:48:13.600Z,484.00
2017-08-13T05:50:06.560Z,488.00
2017-08-13T05:51:06.601Z,492.00
2017-08-13T05:52:59.623Z,492.00
2017-08-13T05:53:59.608Z,492.00
2017-08-13T05:55:52.568Z,496.00
2017-08-13T05:56:52.608Z,500.00
2017-08-13T05:58:45.616Z,504.00
2017-08-13T05:59:45.600Z,508.00
2017-08-13T06:01:39.056Z,512.00
2017-08-13T06:02:39.097Z,516.00
2017-08-13T06:04:32.089Z,520.00
2017-08-13T06:05:32.096Z,524.00
2017-08-13T06:07:25.059Z,532.00
2017-08-13T06:08:25.097Z,532.00
2017-08-13T06:10:18.088Z,532.00
2017-08-13T06:11:18.097Z,536.00
2017-08-13T06:13:11.065Z,544.00
2017-08-13T06:14:11.094Z,544.00
2017-08-13T06:16:04.087Z,548.00
2017-08-13T06:17:04.087Z,552.00
2017-08-13T06:18:57.047Z,564.00
2017-08-13T06:19:57.088Z,572.00
2017-08-13T06:21:50.095Z,584.00
2017-08-13T06:22:50.080Z,588.00
2017-08-13T06:24:43.040Z,600.00
2017-08-13T06:25:43.087Z,600.00
2017-08-13T06:27:36.102Z,616.00
2017-08-13T06:28:36.071Z,620.00
2017-08-13T06:30:29.030Z,628.00
2017-08-13T06:31:29.070Z,632.00
2017-08-13T06:33:22.063Z,640.00
2017-08-13T06:34:22.063Z,644.00
2017-08-13T06:36:15.031Z,656.00
2017-08-13T06:37:15.063Z,664.00
2017-08-13T06:39:08.055Z,668.00
2017-08-13T06:40:08.057Z,672.00
2017-08-13T06:42:01.015Z,680.00
2017-08-13T06:43:01.045Z,680.00
2017-08-13T06:44:54.058Z,688.00
2017-08-13T06:45:54.045Z,696.00
2017-08-13T06:47:47.037Z,708.00
2017-08-13T06:48:47.061Z,712.00
2017-08-13T06:50:40.085Z,728.00
2017-08-13T06:51:40.070Z,728.00
2017-08-13T06:53:33.054Z,744.00
2017-08-13T06:54:33.061Z,756.00
2017-08-13T06:56:26.070Z,776.00
2017-08-13T06:57:26.062Z,792.00
2017-08-13T06:59:19.038Z,836.00
2017-08-13T07:00:19.064Z,876.00
2017-08-13T07:02:12.094Z,896.00
2017-08-13T07:03:12.046Z,892.00
2017-08-13T07:05:05.007Z,920.00
2017-08-13T07:06:05.030Z,936.00
2017-08-13T07:07:58.038Z,972.00
2017-08-13T07:08:58.039Z,1044.00
2017-08-13T07:10:50.998Z,1216.00
2017-08-13T07:11:51.022Z,1300.00
2017-08-13T07:13:44.031Z,1492.00
2017-08-13T07:14:44.015Z,1668.00
2017-08-13T07:16:36.982Z,1588.00
2017-08-13T07:17:37.007Z,1512.00
2017-08-13T07:19:29.998Z,1616.00
2017-08-13T07:20:30.007Z,1664.00
2017-08-13T07:22:22.993Z,1728.00
2017-08-13T07:23:23.001Z,1780.00
2017-08-13T07:25:15.983Z,1836.00
2017-08-13T07:26:15.991Z,1816.00
2017-08-13T07:28:08.956Z,1704.00
2017-08-13T07:29:08.991Z,1572.00
2017-08-13T07:31:01.967Z,1612.00
2017-08-13T07:32:01.983Z,1744.00
2017-08-13T07:33:54.951Z,2088.00
2017-08-13T07:34:54.967Z,1760.00
2017-08-13T07:36:47.928Z,1796.00
2017-08-13T07:37:47.959Z,1736.00
2017-08-13T07:39:40.960Z,1588.00
2017-08-13T07:40:40.965Z,1636.00
2017-08-13T07:42:33.944Z,1712.00
2017-08-13T07:43:33.947Z,1704.00
2017-08-13T07:45:26.910Z,1696.00
2017-08-13T07:46:26.944Z,1732.00
2017-08-13T07:48:19.920Z,1892.00
2017-08-13T07:49:19.936Z,2008.00
2017-08-13T07:51:12.896Z,1964.00
2017-08-13T07:52:12.928Z,1476.00
2017-08-13T07:54:05.936Z,1924.00
2017-08-13T07:55:05.912Z,1944.00
2017-08-13T07:56:58.944Z,1972.00
2017-08-13T07:57:58.904Z,1400.00
2017-08-13T07:59:51.889Z,1984.00
2017-08-13T08:00:51.897Z,1900.00
2017-08-13T08:02:44.881Z,1732.00
2017-08-13T08:03:44.897Z,2016.00
2017-08-13T08:05:37.865Z,1932.00
2017-08-13T08:06:37.905Z,2084.00
2017-08-13T08:08:30.874Z,1988.00
2017-08-13T08:09:30.897Z,2480.00
2017-08-13T08:11:23.847Z,2828.00
2017-08-13T08:12:23.881Z,2708.00
2017-08-13T08:14:16.857Z,2280.00
2017-08-13T08:15:16.873Z,1872.00
2017-08-13T08:17:09.890Z,1992.00
2017-08-13T08:18:09.882Z,2588.00
2017-08-13T08:20:02.842Z,3232.00
2017-08-13T08:21:02.873Z,3160.00
2017-08-13T08:22:55.882Z,2608.00
2017-08-13T08:23:55.866Z,2016.00
2017-08-13T08:25:48.834Z,1652.00
2017-08-13T08:26:48.871Z,1652.00
2017-08-13T08:28:41.866Z,2212.00
2017-08-13T08:29:41.857Z,1848.00
2017-08-13T08:31:34.827Z,1672.00
2017-08-13T08:32:34.860Z,1708.00
2017-08-13T08:34:27.858Z,2060.00
2017-08-13T08:35:27.858Z,2108.00
2017-08-13T08:37:20.827Z,2088.00
2017-08-13T08:38:20.866Z,2384.00
2017-08-13T08:40:13.858Z,2624.00
2017-08-13T08:41:13.858Z,3020.00
2017-08-13T08:43:06.852Z,964.00
2017-08-13T08:44:06.874Z,924.00
2017-08-13T08:45:59.875Z,964.00
2017-08-13T08:47:00.859Z,960.00
2017-08-13T08:48:52.835Z,916.00
2017-08-13T08:49:52.869Z,844.00
2017-08-13T08:51:45.858Z,708.00
2017-08-13T08:52:45.872Z,612.00
2017-08-13T08:54:38.867Z,540.00
2017-08-13T08:55:38.867Z,580.00
2017-08-13T08:57:31.827Z,580.00
2017-08-13T08:58:31.867Z,528.00
2017-08-13T09:00:24.852Z,620.00
2017-08-13T09:01:24.867Z,608.00
2017-08-13T09:03:17.826Z,560.00
2017-08-13T09:04:17.865Z,528.00
2017-08-13T09:06:10.880Z,480.00
2017-08-13T09:07:10.865Z,460.00
2017-08-13T09:09:03.837Z,0.00
2017-08-13T09:10:03.874Z,4.00
2017-08-13T09:11:55.878Z,4.00
2017-08-13T09:12:55.849Z,4.00
2017-08-13T09:14:47.802Z,0.00
2017-08-13T09:15:47.832Z,0.00
2017-08-13T09:17:39.807Z,0.00
2017-08-13T09:18:39.824Z,0.00
2017-08-13T09:20:31.808Z,4.00
2017-08-13T09:21:31.804Z,4.00
2017-08-13T09:23:23.760Z,4.00
2017-08-13T09:24:23.796Z,4.00
2017-08-13T09:26:15.823Z,8.00
2017-08-13T09:27:15.781Z,4.00
2017-08-13T09:29:07.754Z,4.00
2017-08-13T09:30:07.785Z,4.00
2017-08-13T09:31:59.759Z,4.00
2017-08-13T09:32:59.779Z,4.00
2017-08-13T09:34:51.744Z,4.00
2017-08-13T09:35:51.760Z,0.00
2017-08-13T09:37:43.744Z,0.00
2017-08-13T09:38:43.773Z,4.00
2017-08-13T09:40:36.289Z,4.00
2017-08-13T09:41:36.281Z,4.00
2017-08-13T09:43:28.231Z,4.00
2017-08-13T09:44:28.262Z,4.00
2017-08-13T09:46:20.264Z,4.00
2017-08-13T09:47:20.271Z,4.00
2017-08-13T09:49:12.216Z,0.00
2017-08-13T09:50:12.255Z,0.00
2017-08-13T09:52:04.235Z,0.00
2017-08-13T09:53:04.245Z,0.00
2017-08-13T09:54:56.191Z,4.00
2017-08-13T09:55:56.230Z,4.00
2017-08-13T09:57:48.206Z,0.00
2017-08-13T09:58:48.207Z,4.00
2017-08-13T10:00:40.189Z,4.00
2017-08-13T10:01:40.216Z,4.00
2017-08-13T10:03:32.160Z,4.00
2017-08-13T10:04:32.184Z,4.00
2017-08-13T10:06:24.166Z,4.00
2017-08-13T10:07:24.177Z,4.00
2017-08-13T10:09:16.145Z,0.00
2017-08-13T10:10:16.160Z,4.00
2017-08-13T10:12:08.168Z,0.00
2017-08-13T10:13:08.152Z,4.00
2017-08-13T10:15:00.098Z,0.00
2017-08-13T10:16:00.125Z,4.00
2017-08-13T10:17:52.092Z,0.00
2017-08-13T10:18:52.140Z,4.00
2017-08-13T10:20:44.073Z,4.00
2017-08-13T10:21:44.125Z,4.00
2017-08-13T10:23:36.083Z,4.00
2017-08-13T10:24:36.112Z,8.00
2017-08-13T10:26:28.045Z,4.00
2017-08-13T10:27:28.077Z,4.00
2017-08-13T10:29:20.096Z,16.00
2017-08-13T10:30:20.069Z,8.00
2017-08-13T10:32:12.016Z,4.00
2017-08-13T10:33:12.049Z,4.00
2017-08-13T10:35:04.025Z,8.00
2017-08-13T10:36:04.032Z,12.00
2017-08-13T10:37:55.985Z,12.00
2017-08-13T10:38:56.022Z,16.00
2017-08-13T10:40:47.999Z,16.00
2017-08-13T10:41:48.006Z,20.00
2017-08-13T10:43:39.958Z,20.00
2017-08-13T10:44:39.998Z,24.00
2017-08-13T10:46:32.087Z,24.00
2017-08-13T10:47:31.982Z,24.00
2017-08-13T10:49:23.974Z,20.00
2017-08-13T10:51:35.979Z,24.00
2017-08-13T10:52:35.974Z,24.00
2017-08-13T10:54:27.942Z,24.00
2017-08-13T10:55:27.966Z,24.00
2017-08-13T10:57:19.950Z,32.00
2017-08-13T10:58:19.950Z,32.00
2017-08-13T11:01:42.556Z,24.00
2017-08-13T11:02:42.591Z,20.00
2017-08-13T11:04:47.098Z,16.00
2017-08-13T11:05:35.567Z,20.00
2017-08-13T11:07:28.534Z,16.00
2017-08-13T11:08:28.577Z,24.00
2017-08-13T11:10:21.623Z,16.00
2017-08-13T11:11:21.583Z,16.00
2017-08-13T11:13:14.559Z,12.00
2017-08-13T11:14:14.583Z,16.00
2017-08-13T11:16:07.542Z,20.00
2017-08-13T11:17:07.574Z,20.00
2017-08-13T11:19:00.623Z,36.00
2017-08-13T11:20:00.583Z,24.00
2017-08-13T11:21:53.567Z,44.00
2017-08-13T11:22:53.584Z,44.00
2017-08-13T11:24:46.551Z,32.00
2017-08-13T11:25:46.575Z,32.00
2017-08-13T11:27:39.575Z,32.00
2017-08-13T11:28:39.583Z,32.00
2017-08-13T11:30:32.596Z,40.00
2017-08-13T11:31:32.583Z,40.00
2017-08-13T11:33:25.543Z,24.00
2017-08-13T11:34:25.584Z,24.00
2017-08-13T11:36:18.591Z,24.00
2017-08-13T11:37:18.592Z,20.00
2017-08-13T11:39:11.583Z,24.00
2017-08-13T11:40:11.592Z,24.00
2017-08-13T11:42:04.608Z,24.00
2017-08-13T11:43:04.600Z,20.00
2017-08-13T11:44:57.568Z,20.00
2017-08-13T11:45:57.592Z,24.00
2017-08-13T11:47:50.576Z,28.00
2017-08-13T11:48:50.608Z,28.00
2017-08-13T11:50:43.561Z,20.00
2017-08-13T11:51:43.592Z,20.00
2017-08-13T11:53:36.593Z,20.00
2017-08-13T11:54:36.601Z,20.00
2017-08-13T11:56:29.561Z,16.00
2017-08-13T11:57:29.603Z,16.00
2017-08-13T11:59:22.632Z,12.00
2017-08-13T12:00:22.600Z,12.00
2017-08-13T12:02:15.569Z,12.00
2017-08-13T12:03:15.595Z,8.00
2017-08-13T12:05:08.601Z,8.00
2017-08-13T12:06:08.601Z,8.00
2017-08-13T12:08:01.569Z,4.00
2017-08-13T12:09:01.597Z,4.00
2017-08-13T12:10:54.589Z,8.00
2017-08-13T12:11:54.605Z,8.00
2017-08-13T12:13:47.613Z,4.00
2017-08-13T12:14:47.606Z,4.00
2017-08-13T12:16:40.566Z,4.00
2017-08-13T12:17:40.610Z,4.00
2017-08-13T12:19:33.590Z,4.00
2017-08-13T12:20:33.605Z,8.00
2017-08-13T12:22:26.582Z,4.00
2017-08-13T12:23:26.606Z,4.00
2017-08-13T12:25:19.590Z,4.00
2017-08-13T12:26:19.610Z,8.00
2017-08-13T12:28:12.614Z,4.00
2017-08-13T12:29:12.609Z,8.00
2017-08-13T12:31:05.582Z,4.00
2017-08-13T12:32:05.615Z,8.00
2017-08-13T12:33:58.590Z,8.00
2017-08-13T12:34:58.607Z,8.00
2017-08-13T12:36:51.583Z,8.00
2017-08-13T12:37:51.695Z,8.00
2017-08-13T12:39:44.663Z,12.00
2017-08-13T12:40:44.615Z,12.00
2017-08-13T12:42:37.590Z,12.00
2017-08-13T12:43:37.613Z,16.00
2017-08-13T12:45:30.644Z,16.00
2017-08-13T12:46:30.620Z,16.00
2017-08-13T12:48:23.611Z,16.00
2017-08-13T12:49:23.628Z,16.00
2017-08-13T12:51:16.588Z,20.00
2017-08-13T12:52:16.676Z,24.00
2017-08-13T13:00:19.366Z,360.00
2017-08-13T13:01:18.646Z,36.00
2017-08-13T13:07:25.055Z,532.00
2017-08-13T13:08:25.064Z,524.00
2017-08-13T13:11:59.047Z,9952.00
2017-08-13T13:12:59.055Z,13828.00
2017-08-13T13:14:52.729Z,14208.00
2017-08-13T13:15:52.767Z,12184.00
2017-08-13T13:17:46.487Z,8956.00
2017-08-13T13:18:46.505Z,8948.00
2017-08-13T13:20:40.200Z,15204.00
2017-08-13T13:21:40.239Z,17056.00
2017-08-13T13:23:33.999Z,21376.00
2017-08-13T13:24:34.000Z,16832.00
2017-08-13T13:26:27.703Z,8716.00
2017-08-13T13:27:27.744Z,7244.00
2017-08-13T13:29:21.472Z,6512.00
2017-08-13T13:30:21.552Z,7536.00
2017-08-13T13:32:15.184Z,11380.00
2017-08-13T13:33:15.233Z,47072.00
2017-08-13T13:35:08.976Z,55168.00
2017-08-13T13:36:08.976Z,95584.00
2017-08-13T13:38:02.680Z,76384.00
2017-08-13T13:39:02.721Z,21216.00
2017-08-13T13:40:56.464Z,20928.00
2017-08-13T13:41:56.474Z,23456.00
2017-08-13T13:43:50.193Z,74144.00
2017-08-13T13:44:50.232Z,93344.00
2017-08-13T13:46:43.480Z,91744.00
2017-08-13T13:47:43.497Z,96576.00
2017-08-13T13:49:37.209Z,99168.00
2017-08-13T13:50:37.256Z,98144.00
2017-08-13T13:52:30.993Z,47008.00
2017-08-13T13:53:31.009Z,23136.00
2017-08-13T13:55:24.721Z,26560.00
2017-08-13T13:56:24.761Z,14832.00
2017-08-13T13:58:18.497Z,11860.00
2017-08-13T13:59:18.529Z,11580.00
2017-08-13T14:01:12.264Z,13956.00
2017-08-13T14:02:12.293Z,12320.00
2017-08-13T14:04:05.985Z,12252.00
2017-08-13T14:05:06.046Z,17312.00
2017-08-13T14:06:59.785Z,20384.00
2017-08-13T14:07:59.809Z,31680.00
2017-08-13T14:09:53.514Z,70560.00
2017-08-13T14:10:53.561Z,61952.00
2017-08-13T14:12:47.289Z,43712.00
2017-08-13T14:13:47.314Z,27008.00
2017-08-13T14:15:41.025Z,18528.00
2017-08-13T14:16:41.078Z,74272.00
2017-08-13T14:18:34.809Z,24160.00
2017-08-13T14:19:34.834Z,45408.00
2017-08-13T14:21:28.098Z,15296.00
2017-08-13T14:22:28.106Z,17664.00
2017-08-13T14:24:21.818Z,20288.00
2017-08-13T14:25:21.866Z,18176.00
2017-08-13T14:27:15.622Z,12972.00
2017-08-13T14:28:15.634Z,9980.00
2017-08-13T14:30:09.363Z,5364.00
2017-08-13T14:31:09.386Z,5200.00
2017-08-13T14:33:04.122Z,4692.00
2017-08-13T14:34:04.146Z,4316.00
2017-08-13T14:35:58.858Z,4300.00
2017-08-13T14:36:58.898Z,4724.00
2017-08-13T14:38:53.626Z,5532.00
2017-08-13T14:39:53.659Z,5812.00
2017-08-13T14:41:48.386Z,4132.00
2017-08-13T14:42:48.387Z,4268.00
2017-08-13T14:44:42.131Z,9220.00
2017-08-13T14:45:42.157Z,10308.00
2017-08-13T14:47:36.875Z,8732.00
2017-08-13T14:48:36.899Z,7204.00
2017-08-13T14:50:31.635Z,5072.00
2017-08-13T14:51:31.699Z,4388.00
2017-08-13T14:53:25.380Z,4320.00
2017-08-13T14:54:25.411Z,4368.00
2017-08-13T14:56:21.748Z,4324.00
2017-08-13T14:57:21.844Z,4932.00
2017-08-13T14:59:16.467Z,7012.00
2017-08-13T15:00:16.484Z,7312.00
2017-08-13T15:02:11.213Z,6388.00
2017-08-13T15:03:11.252Z,5596.00
2017-08-13T15:05:04.988Z,4388.00
2017-08-13T15:06:05.003Z,4004.00
2017-08-13T15:07:59.756Z,2968.00
2017-08-13T15:08:59.747Z,2264.00
2017-08-13T15:10:54.453Z,1636.00
2017-08-13T15:11:54.500Z,1468.00
2017-08-13T15:13:48.220Z,1268.00
2017-08-13T15:14:48.260Z,1176.00
2017-08-13T15:16:42.988Z,1064.00
2017-08-13T15:17:42.996Z,1040.00
2017-08-13T15:19:37.700Z,1032.00
2017-08-13T15:20:37.740Z,1016.00
2017-08-13T15:22:32.476Z,1116.00
2017-08-13T15:23:32.493Z,1316.00
2017-08-13T15:25:27.236Z,2216.00
2017-08-13T15:26:27.284Z,2924.00
2017-08-13T15:28:21.941Z,4240.00
2017-08-13T15:29:21.980Z,4880.00
2017-08-13T15:31:16.724Z,6444.00
2017-08-13T15:32:16.730Z,6820.00
2017-08-13T15:34:11.428Z,5920.00
2017-08-13T15:35:11.493Z,5160.00
2017-08-13T15:37:06.253Z,4204.00
2017-08-13T15:38:06.253Z,3932.00
2017-08-13T15:40:00.925Z,3260.00
2017-08-13T15:41:00.965Z,2968.00
2017-08-13T15:42:55.701Z,3016.00
2017-08-13T15:43:55.718Z,3096.00
2017-08-13T15:45:50.429Z,3220.00
2017-08-13T15:46:50.455Z,3208.00
2017-08-13T15:48:45.198Z,3620.00
2017-08-13T15:49:45.206Z,3632.00
2017-08-13T15:51:39.966Z,4600.00
2017-08-13T15:52:39.949Z,5088.00
2017-08-13T15:54:33.654Z,6668.00
2017-08-13T15:55:33.693Z,7552.00
2017-08-13T15:57:28.430Z,8176.00
2017-08-13T15:58:28.430Z,8060.00
2017-08-13T16:00:23.134Z,8260.00
2017-08-13T16:01:23.174Z,8448.00
2017-08-13T16:03:17.902Z,8992.00
2017-08-13T16:04:17.927Z,8692.00
2017-08-13T16:06:12.646Z,6940.00
2017-08-13T16:07:12.670Z,6296.00
2017-08-13T16:09:07.358Z,6016.00
2017-08-13T16:10:07.398Z,6476.00
2017-08-13T16:12:02.135Z,7128.00
2017-08-13T16:13:02.142Z,7112.00
2017-08-13T16:14:56.848Z,6820.00
2017-08-13T16:15:56.927Z,6872.00
2017-08-13T16:17:51.631Z,6412.00
2017-08-13T16:18:51.647Z,6472.00
2017-08-13T16:20:45.351Z,6660.00
2017-08-13T16:21:45.392Z,6532.00
2017-08-13T16:23:40.124Z,6112.00
2017-08-13T16:24:40.167Z,5956.00
2017-08-13T16:26:34.879Z,5916.00
2017-08-13T16:27:34.911Z,5540.00
2017-08-13T16:29:29.624Z,4392.00
2017-08-13T16:30:29.648Z,4112.00
2017-08-13T16:32:24.370Z,3860.00
2017-08-13T16:33:24.383Z,3608.00
2017-08-13T16:35:19.087Z,3116.00
2017-08-13T16:36:19.127Z,3196.00
2017-08-13T16:38:13.855Z,3316.00
2017-08-13T16:39:13.872Z,3512.00
2017-08-13T16:41:08.575Z,3016.00
2017-08-13T16:42:08.640Z,2824.00
2017-08-13T16:44:02.352Z,2924.00
2017-08-13T16:45:02.379Z,2896.00
2017-08-13T16:46:57.104Z,2656.00
2017-08-13T16:47:57.112Z,2708.00
2017-08-13T16:49:51.816Z,2828.00
2017-08-13T16:50:51.856Z,2876.00
2017-08-13T16:52:46.592Z,3144.00
2017-08-13T16:53:46.600Z,3372.00
2017-08-13T16:55:41.312Z,3272.00
2017-08-13T16:56:41.344Z,3316.00
2017-08-13T16:58:36.088Z,2736.00
2017-08-13T16:59:36.112Z,2544.00
2017-08-13T17:01:29.314Z,2516.00
2017-08-13T17:02:29.355Z,2612.00
2017-08-13T17:04:24.072Z,2988.00
2017-08-13T17:05:24.088Z,3016.00
2017-08-13T17:07:18.792Z,3036.00
2017-08-13T17:08:18.857Z,2948.00
2017-08-13T17:10:13.584Z,2600.00
2017-08-13T17:11:13.584Z,2416.00
2017-08-13T17:13:08.295Z,2364.00
2017-08-13T17:14:08.329Z,2280.00
2017-08-13T17:16:03.057Z,2544.00
2017-08-13T17:17:03.073Z,2652.00
2017-08-13T17:18:57.772Z,2612.00
2017-08-13T17:19:57.808Z,2596.00
2017-08-13T17:21:52.537Z,2524.00
2017-08-13T17:22:52.553Z,2576.00
2017-08-13T17:24:47.250Z,2896.00
2017-08-13T17:25:47.345Z,3296.00
2017-08-13T17:27:42.042Z,3440.00
2017-08-13T17:28:42.027Z,3348.00
2017-08-13T17:30:36.731Z,2612.00
2017-08-13T17:31:36.761Z,2520.00
2017-08-13T17:33:31.506Z,2816.00
2017-08-13T17:34:31.514Z,2952.00
2017-08-13T17:36:26.209Z,3052.00
2017-08-13T17:37:26.250Z,2988.00
2017-08-13T17:39:20.970Z,2868.00
2017-08-13T17:40:20.994Z,2956.00
2017-08-13T17:42:15.988Z,2924.00
2017-08-13T17:43:15.730Z,2876.00
2017-08-13T17:45:10.446Z,2668.00
2017-08-13T17:46:10.466Z,2436.00
2017-08-13T17:48:05.178Z,2096.00
2017-08-13T17:49:05.219Z,1944.00
2017-08-13T17:50:58.915Z,1668.00
2017-08-13T17:51:58.947Z,1568.00
2017-08-13T17:53:53.706Z,1304.00
2017-08-13T17:54:53.691Z,1204.00
2017-08-13T17:56:48.394Z,1124.00
2017-08-13T17:57:48.434Z,1100.00
2017-08-13T17:59:43.170Z,1012.00
2017-08-13T18:00:43.163Z,1032.00
2017-08-13T18:02:36.890Z,1084.00
2017-08-13T18:03:36.907Z,1108.00
2017-08-13T18:05:31.638Z,1056.00
2017-08-13T18:06:31.644Z,992.00
2017-08-13T18:08:26.388Z,876.00
2017-08-13T18:09:26.386Z,828.00
2017-08-13T18:11:21.084Z,768.00
2017-08-13T18:12:21.123Z,748.00
2017-08-13T18:14:15.844Z,712.00
2017-08-13T18:15:15.875Z,708.00
2017-08-13T18:17:10.563Z,704.00
2017-08-13T18:18:10.635Z,704.00
2017-08-13T18:22:22.796Z,96.00
2017-08-13T18:23:22.796Z,664.00
2017-08-13T18:25:16.100Z,668.00
2017-08-13T18:26:16.029Z,660.00
2017-08-13T18:28:09.780Z,648.00
2017-08-13T18:29:09.772Z,632.00
2017-08-13T18:31:02.972Z,556.00
2017-08-13T18:32:03.013Z,516.00