createdAt,value
2018-05-16T00:03:59.086Z,3.32
2018-05-16T00:15:02.884Z,3.32
2018-05-16T00:26:06.830Z,3.32
2018-05-16T00:37:06.781Z,3.31
2018-05-16T00:48:10.702Z,3.31
2018-05-16T00:59:10.045Z,3.31
2018-05-16T01:10:08.176Z,3.31
2018-05-16T01:21:10.784Z,3.31
2018-05-16T01:32:09.007Z,3.30
2018-05-16T01:43:08.386Z,3.30
2018-05-16T01:54:11.002Z,3.30
2018-05-16T02:05:10.644Z,3.30
2018-05-16T02:16:10.522Z,3.30
2018-05-16T02:27:11.334Z,3.30
2018-05-16T02:38:14.854Z,3.30
2018-05-16T02:49:14.778Z,3.30
2018-05-16T03:00:12.686Z,3.29
2018-05-16T03:11:11.375Z,3.29
2018-05-16T03:22:11.075Z,3.29
2018-05-16T03:33:14.551Z,3.29
2018-05-16T03:44:13.500Z,3.29
2018-05-16T03:55:10.301Z,3.30
2018-05-16T04:06:14.207Z,3.30
2018-05-16T04:17:13.575Z,3.31
2018-05-16T04:28:10.977Z,3.31
2018-05-16T04:39:09.325Z,3.31
2018-05-16T04:50:09.009Z,3.32
2018-05-16T05:01:07.940Z,3.32
2018-05-16T05:12:11.643Z,3.32
2018-05-16T05:23:09.401Z,3.33
2018-05-16T05:34:12.376Z,3.34
2018-05-16T05:45:16.005Z,3.36
2018-05-16T05:56:15.508Z,3.37
2018-05-16T06:07:19.602Z,3.37
2018-05-16T06:18:24.644Z,3.42
2018-05-16T06:29:26.180Z,3.40
2018-05-16T06:40:26.745Z,3.39
2018-05-16T06:51:25.723Z,3.40
2018-05-16T07:02:27.476Z,3.39
2018-05-16T07:13:28.413Z,3.40
2018-05-16T07:24:31.853Z,3.40
2018-05-16T07:35:30.771Z,3.40
2018-05-16T07:46:30.139Z,3.40
2018-05-16T07:57:33.515Z,3.40
2018-05-16T08:08:36.400Z,3.40
2018-05-16T08:19:34.434Z,3.40
2018-05-16T08:30:33.235Z,3.40
2018-05-16T08:41:31.803Z,3.40
2018-05-16T08:52:34.331Z,3.40
2018-05-16T09:03:34.993Z,3.41
2018-05-16T09:14:35.158Z,3.40
2018-05-16T09:25:33.382Z,3.40
2018-05-16T09:36:37.082Z,3.41
2018-05-16T09:47:39.826Z,3.41
2018-05-16T09:58:38.936Z,3.41
2018-05-16T10:09:37.532Z,3.41
2018-05-16T10:20:36.146Z,3.42
2018-05-16T10:31:35.505Z,3.41
2018-05-16T10:42:38.897Z,3.42
2018-05-16T10:53:39.781Z,3.41
2018-05-16T11:04:42.406Z,3.42
2018-05-16T11:15:43.458Z,3.42
2018-05-16T11:26:45.999Z,3.41
2018-05-16T11:37:45.598Z,3.41
2018-05-16T11:48:45.422Z,3.40
2018-05-16T11:59:42.883Z,3.42
2018-05-16T12:10:41.319Z,3.41
2018-05-16T12:21:38.200Z,3.44
2018-05-16T12:32:33.427Z,3.42
2018-05-16T12:43:34.181Z,3.42
2018-05-16T12:54:36.957Z,3.42
2018-05-16T13:05:41.106Z,3.42
2018-05-16T13:16:41.009Z,3.42
2018-05-16T13:27:44.557Z,3.41
2018-05-16T13:38:48.491Z,3.41
2018-05-16T13:49:43.674Z,3.41
2018-05-16T14:00:40.339Z,3.42
2018-05-16T14:11:31.911Z,3.41
2018-05-16T14:22:31.913Z,3.42
2018-05-16T14:33:27.417Z,3.42
2018-05-16T14:44:25.410Z,3.42
2018-05-16T14:55:24.533Z,3.41
2018-05-16T15:06:23.049Z,3.42
2018-05-16T15:17:18.209Z,3.41
2018-05-16T15:28:13.253Z,3.41
2018-05-16T15:39:14.311Z,3.42
2018-05-16T15:50:15.194Z,3.42
2018-05-16T16:01:19.050Z,3.42
2018-05-16T16:12:15.627Z,3.41
2018-05-16T16:23:16.637Z,3.41
2018-05-16T16:34:18.952Z,3.41
2018-05-16T16:45:16.692Z,3.40
2018-05-16T16:56:19.384Z,3.40
2018-05-16T17:07:15.489Z,3.39
2018-05-16T17:18:18.271Z,3.39
2018-05-16T17:29:15.146Z,3.39
2018-05-16T17:40:15.822Z,3.40
2018-05-16T17:51:17.200Z,3.39
2018-05-16T18:02:29.310Z,3.36
2018-05-16T18:13:25.419Z,3.38
2018-05-16T18:24:24.789Z,3.38
2018-05-16T18:35:17.246Z,3.37
2018-05-16T18:46:10.801Z,3.37
2018-05-16T18:57:08.941Z,3.37
2018-05-16T19:08:12.169Z,3.36
2018-05-16T19:19:10.892Z,3.36
2018-05-16T19:30:05.699Z,3.36
2018-05-16T19:41:03.402Z,3.36
2018-05-16T19:52:02.207Z,3.35
2018-05-16T20:03:00.995Z,3.35
2018-05-16T20:13:53.413Z,3.34
2018-05-16T20:24:55.270Z,3.34
2018-05-16T20:35:55.753Z,3.34
2018-05-16T20:46:53.566Z,3.34
2018-05-16T20:57:53.104Z,3.34
2018-05-16T21:08:51.258Z,3.34
2018-05-16T21:19:53.055Z,3.33
2018-05-16T21:30:51.549Z,3.33
2018-05-16T21:41:50.165Z,3.33
2018-05-16T21:52:51.354Z,3.33
2018-05-16T22:03:49.482Z,3.33
2018-05-16T22:14:52.360Z,3.33
2018-05-16T22:25:49.668Z,3.33
2018-05-16T22:36:50.783Z,3.32
2018-05-16T22:47:48.023Z,3.32
2018-05-16T22:58:49.306Z,3.32
2018-05-16T23:09:51.923Z,3.32
2018-05-16T23:20:49.676Z,3.31
2018-05-16T23:31:49.899Z,3.31
2018-05-16T23:42:50.310Z,3.30
2018-05-16T23:53:48.930Z,3.30
