createdAt,value
2018-08-24T00:00:02.223Z,26.30
2018-08-24T00:01:02.204Z,26.60
2018-08-24T00:02:02.182Z,25.50
2018-08-24T00:03:02.165Z,26.10
2018-08-24T00:04:02.142Z,24.80
2018-08-24T00:05:02.124Z,24.90
2018-08-24T00:06:02.100Z,25.40
2018-08-24T00:07:02.081Z,25.90
2018-08-24T00:08:02.062Z,24.70
2018-08-24T00:09:02.039Z,25.70
2018-08-24T00:10:02.020Z,24.00
2018-08-24T00:11:01.998Z,25.20
2018-08-24T00:12:01.978Z,25.40
2018-08-24T00:13:01.999Z,26.30
2018-08-24T00:14:01.935Z,25.70
2018-08-24T00:15:01.918Z,25.30
2018-08-24T00:16:01.896Z,25.80
2018-08-24T00:17:01.882Z,25.40
2018-08-24T00:18:01.854Z,26.00
2018-08-24T00:19:01.834Z,25.80
2018-08-24T00:20:01.813Z,25.40
2018-08-24T00:21:01.792Z,26.10
2018-08-24T00:22:01.771Z,25.40
2018-08-24T00:23:01.750Z,26.40
2018-08-24T00:24:01.772Z,25.80
2018-08-24T00:25:01.713Z,26.00
2018-08-24T00:26:01.690Z,26.10
2018-08-24T00:27:01.667Z,25.80
2018-08-24T00:28:01.648Z,24.90
2018-08-24T00:29:01.626Z,25.40
2018-08-24T00:30:01.606Z,25.90
2018-08-24T00:31:01.587Z,26.60
2018-08-24T00:32:01.565Z,26.00
2018-08-24T00:33:01.545Z,27.00
2018-08-24T00:34:01.524Z,25.50
2018-08-24T00:35:01.506Z,26.60
2018-08-24T00:36:01.481Z,24.50
2018-08-24T00:37:01.462Z,25.50
2018-08-24T00:38:01.440Z,24.50
2018-08-24T00:39:01.429Z,25.80
2018-08-24T00:40:01.458Z,24.50
2018-08-24T00:41:01.380Z,26.10
2018-08-24T00:42:01.357Z,26.20
2018-08-24T00:43:01.338Z,25.30
2018-08-24T00:44:01.320Z,24.50
2018-08-24T00:45:01.299Z,25.70
2018-08-24T00:46:01.277Z,25.40
2018-08-24T00:47:01.256Z,30.90
2018-08-24T00:48:01.238Z,25.20
2018-08-24T00:49:01.216Z,25.50
2018-08-24T00:50:01.194Z,24.20
2018-08-24T00:51:01.174Z,23.80
2018-08-24T00:52:01.151Z,23.10
2018-08-24T00:53:01.135Z,22.40
2018-08-24T00:54:01.111Z,23.40
2018-08-24T00:55:01.094Z,23.10
2018-08-24T00:56:01.072Z,23.50
2018-08-24T00:57:01.056Z,23.20
2018-08-24T00:58:01.028Z,24.30
2018-08-24T00:59:01.008Z,24.50
2018-08-24T01:00:00.987Z,24.20
2018-08-24T01:01:00.969Z,24.80
2018-08-24T01:02:00.946Z,25.00
2018-08-24T01:03:00.929Z,25.70
2018-08-24T01:04:00.907Z,24.00
2018-08-24T01:05:00.885Z,24.70
2018-08-24T01:06:00.864Z,24.70
2018-08-24T01:07:00.844Z,24.10
2018-08-24T01:08:00.825Z,24.70
2018-08-24T01:09:00.804Z,23.20
2018-08-24T01:10:00.782Z,23.40
2018-08-24T01:11:00.762Z,23.10
2018-08-24T01:12:00.742Z,23.20
2018-08-24T01:13:00.722Z,22.90
2018-08-24T01:14:00.699Z,23.50
2018-08-24T01:15:00.679Z,23.70
2018-08-24T01:16:00.659Z,23.60
2018-08-24T01:17:00.638Z,22.30
2018-08-24T01:18:00.617Z,23.30
2018-08-24T01:19:00.597Z,24.00
2018-08-24T01:20:00.576Z,24.10
2018-08-24T01:21:00.555Z,23.30
2018-08-24T01:22:00.535Z,23.60
2018-08-24T01:23:00.515Z,23.50
2018-08-24T01:24:00.494Z,22.90
2018-08-24T01:25:00.473Z,24.10
2018-08-24T01:26:00.451Z,23.40
2018-08-24T01:27:00.431Z,21.10
2018-08-24T01:28:00.412Z,22.70
2018-08-24T01:29:00.391Z,24.30
2018-08-24T01:30:00.371Z,22.30
2018-08-24T01:31:00.349Z,23.50
2018-08-24T01:32:00.327Z,22.40
2018-08-24T01:33:00.312Z,22.00
2018-08-24T01:34:00.286Z,22.50
2018-08-24T01:35:00.267Z,22.10
2018-08-24T01:36:00.249Z,21.50
2018-08-24T01:37:00.225Z,22.80
2018-08-24T01:38:00.205Z,23.20
2018-08-24T01:39:00.185Z,22.70
2018-08-24T01:40:00.163Z,22.90
2018-08-24T01:41:00.143Z,22.90
2018-08-24T01:42:00.125Z,22.30
2018-08-24T01:43:00.102Z,23.30
2018-08-24T01:44:00.082Z,22.80
2018-08-24T01:45:00.062Z,22.90
2018-08-24T01:46:00.040Z,22.00
2018-08-24T01:47:00.019Z,22.90
2018-08-24T01:48:00.004Z,22.10
2018-08-24T01:48:59.979Z,22.40
2018-08-24T01:49:59.959Z,22.40
2018-08-24T01:50:59.937Z,22.00
2018-08-24T01:51:59.917Z,21.40
2018-08-24T01:52:59.904Z,22.10
2018-08-24T01:53:59.876Z,22.20
2018-08-24T01:54:59.855Z,21.40
2018-08-24T01:55:59.835Z,22.70
2018-08-24T01:56:59.813Z,23.00
2018-08-24T01:57:59.794Z,23.00
2018-08-24T01:58:59.823Z,21.10
2018-08-24T01:59:59.751Z,22.60
2018-08-24T02:00:59.735Z,23.40
2018-08-24T02:01:59.711Z,23.30
2018-08-24T02:02:59.693Z,23.80
2018-08-24T02:03:59.670Z,23.30
2018-08-24T02:04:59.651Z,23.10
2018-08-24T02:05:59.630Z,23.60
2018-08-24T02:06:59.609Z,23.00
2018-08-24T02:07:59.588Z,23.80
2018-08-24T02:08:59.570Z,23.80
2018-08-24T02:09:59.547Z,22.30
2018-08-24T02:10:59.527Z,22.60
2018-08-24T02:11:59.506Z,22.40
2018-08-24T02:12:59.488Z,22.10
2018-08-24T02:13:59.465Z,22.20
2018-08-24T02:14:59.448Z,21.40
2018-08-24T02:15:59.425Z,21.40
2018-08-24T02:16:59.406Z,22.60
2018-08-24T02:17:59.385Z,22.40
2018-08-24T02:18:59.365Z,21.00
2018-08-24T02:19:59.344Z,22.50
2018-08-24T02:20:59.325Z,22.30
2018-08-24T02:21:59.304Z,22.60
2018-08-24T02:22:59.293Z,22.60
2018-08-24T02:23:59.263Z,24.20
2018-08-24T02:24:59.243Z,22.90
2018-08-24T02:25:59.221Z,23.80
2018-08-24T02:26:59.204Z,22.50
2018-08-24T02:27:59.183Z,22.90
2018-08-24T02:28:59.165Z,22.90
2018-08-24T02:29:59.140Z,23.20
2018-08-24T02:30:59.121Z,25.70
2018-08-24T02:31:59.101Z,25.20
2018-08-24T02:32:59.079Z,25.30
2018-08-24T02:33:59.060Z,24.80
2018-08-24T02:34:59.050Z,25.80
2018-08-24T02:35:59.020Z,25.10
2018-08-24T02:36:58.999Z,24.80
2018-08-24T02:37:58.978Z,24.30
2018-08-24T02:38:58.958Z,24.30
2018-08-24T02:39:58.941Z,25.20
2018-08-24T02:40:58.919Z,24.50
2018-08-24T02:41:58.899Z,24.60
2018-08-24T02:42:58.877Z,25.30
2018-08-24T02:43:58.858Z,23.10
2018-08-24T02:44:58.933Z,25.10
2018-08-24T02:45:58.820Z,24.60
2018-08-24T02:46:58.798Z,24.70
2018-08-24T02:47:58.777Z,25.50
2018-08-24T02:48:58.756Z,26.50
2018-08-24T02:49:58.735Z,26.30
2018-08-24T02:50:58.717Z,24.10
2018-08-24T02:51:58.697Z,23.00
2018-08-24T02:52:58.676Z,24.40
2018-08-24T02:53:58.655Z,24.10
2018-08-24T02:54:58.635Z,23.90
2018-08-24T02:55:58.616Z,24.10
2018-08-24T02:56:58.595Z,25.60
2018-08-24T02:57:58.574Z,24.10
2018-08-24T02:58:58.554Z,23.50
2018-08-24T02:59:58.536Z,24.90
2018-08-24T03:00:58.514Z,23.80
2018-08-24T03:01:58.493Z,26.00
2018-08-24T03:02:58.475Z,23.60
2018-08-24T03:03:58.454Z,22.00
2018-08-24T03:04:58.444Z,24.10
2018-08-24T03:05:58.415Z,24.50
2018-08-24T03:06:58.392Z,25.10
2018-08-24T03:07:58.372Z,25.20
2018-08-24T03:08:58.354Z,24.50
2018-08-24T03:09:58.332Z,25.10
2018-08-24T03:10:58.313Z,25.60
2018-08-24T03:11:58.293Z,24.10
2018-08-24T03:12:58.273Z,27.50
2018-08-24T03:13:58.252Z,25.60
2018-08-24T03:14:58.232Z,26.20
2018-08-24T03:15:58.227Z,27.40
2018-08-24T03:16:58.192Z,25.00
2018-08-24T03:17:58.171Z,24.70
2018-08-24T03:18:58.152Z,24.90
2018-08-24T03:19:58.132Z,25.50
2018-08-24T03:20:58.112Z,25.30
2018-08-24T03:21:58.091Z,26.20
2018-08-24T03:22:58.071Z,25.10
2018-08-24T03:23:58.050Z,26.10
2018-08-24T03:24:58.031Z,25.00
2018-08-24T03:25:58.011Z,24.60
2018-08-24T03:26:57.991Z,24.20
2018-08-24T03:27:57.970Z,26.20
2018-08-24T03:28:57.951Z,24.40
2018-08-24T03:29:57.930Z,25.60
2018-08-24T03:30:57.911Z,24.90
2018-08-24T03:31:57.892Z,24.30
2018-08-24T03:32:57.871Z,24.30
2018-08-24T03:33:57.851Z,23.70
2018-08-24T03:34:57.830Z,26.40
2018-08-24T03:35:57.810Z,23.70
2018-08-24T03:36:57.792Z,23.00
2018-08-24T03:37:57.770Z,23.40
2018-08-24T03:38:57.752Z,23.90
2018-08-24T03:39:57.731Z,24.10
2018-08-24T03:40:57.710Z,23.50
2018-08-24T03:41:57.689Z,24.20
2018-08-24T03:42:57.669Z,26.00
2018-08-24T03:43:57.649Z,24.70
2018-08-24T03:44:57.631Z,24.70
2018-08-24T03:45:57.667Z,27.20
2018-08-24T03:46:57.590Z,24.60
2018-08-24T03:47:57.570Z,24.40
2018-08-24T03:48:57.549Z,24.00
2018-08-24T03:49:57.529Z,25.70
2018-08-24T03:50:57.513Z,22.20
2018-08-24T03:51:57.488Z,23.40
2018-08-24T03:52:57.532Z,22.90
2018-08-24T03:53:57.448Z,24.10
2018-08-24T03:54:57.427Z,23.20
2018-08-24T03:55:57.407Z,22.10
2018-08-24T03:56:57.390Z,21.60
2018-08-24T03:57:57.367Z,23.20
2018-08-24T03:58:57.347Z,22.10
2018-08-24T03:59:57.327Z,22.10
2018-08-24T04:00:57.310Z,24.40
2018-08-24T04:01:57.285Z,22.80
2018-08-24T04:02:57.265Z,22.80
2018-08-24T04:03:57.261Z,21.30
2018-08-24T04:04:57.226Z,23.60
2018-08-24T04:05:57.204Z,22.70
2018-08-24T04:06:57.184Z,23.50
2018-08-24T04:07:57.165Z,23.80
2018-08-24T04:08:57.145Z,23.80
2018-08-24T04:09:57.124Z,22.50
2018-08-24T04:10:57.104Z,24.20
2018-08-24T04:11:57.085Z,23.20
2018-08-24T04:12:57.168Z,23.20
2018-08-24T04:13:57.042Z,22.70
2018-08-24T04:14:57.023Z,30.40
2018-08-24T04:15:57.005Z,28.40
2018-08-24T04:16:56.983Z,30.70
2018-08-24T04:17:56.962Z,28.20
2018-08-24T04:18:56.942Z,30.40
2018-08-24T04:19:56.922Z,28.40
2018-08-24T04:20:56.901Z,31.50
2018-08-24T04:21:56.881Z,28.70
2018-08-24T04:22:56.861Z,29.30
2018-08-24T04:23:56.841Z,30.60
2018-08-24T04:24:56.820Z,34.10
2018-08-24T04:25:56.880Z,33.50
2018-08-24T04:26:56.779Z,32.40
2018-08-24T04:27:56.760Z,34.20
2018-08-24T04:28:56.738Z,33.70
2018-08-24T04:29:56.720Z,33.30
2018-08-24T04:30:56.699Z,34.70
2018-08-24T04:31:56.680Z,37.20
2018-08-24T04:32:56.658Z,37.40
2018-08-24T04:33:56.636Z,37.80
2018-08-24T04:34:56.673Z,37.60
2018-08-24T04:35:56.596Z,37.30
2018-08-24T04:36:56.577Z,38.40
2018-08-24T04:37:56.553Z,35.10
2018-08-24T04:38:56.536Z,38.20
2018-08-24T04:39:56.513Z,35.30
2018-08-24T04:40:56.494Z,37.30
2018-08-24T04:41:56.472Z,34.50
2018-08-24T04:42:56.455Z,38.60
2018-08-24T04:43:56.432Z,34.40
2018-08-24T04:44:56.415Z,35.40
2018-08-24T04:45:56.390Z,31.80
2018-08-24T04:46:56.371Z,35.70
2018-08-24T04:47:56.350Z,32.00
2018-08-24T04:48:56.330Z,35.90
2018-08-24T04:49:56.309Z,35.20
2018-08-24T04:50:56.289Z,36.80
2018-08-24T04:51:56.266Z,36.10
2018-08-24T04:52:56.247Z,37.50
2018-08-24T04:53:56.226Z,36.00
2018-08-24T04:54:56.207Z,38.00
2018-08-24T04:55:56.185Z,37.90
2018-08-24T04:56:56.164Z,38.00
2018-08-24T04:57:56.143Z,38.50
2018-08-24T04:58:56.122Z,38.80
2018-08-24T04:59:56.102Z,40.20
2018-08-24T05:00:56.081Z,39.70
2018-08-24T05:01:56.059Z,38.40
2018-08-24T05:02:56.042Z,41.90
2018-08-24T05:03:56.019Z,39.60
2018-08-24T05:04:56.003Z,40.70
2018-08-24T05:05:55.977Z,39.80
2018-08-24T05:06:55.956Z,38.50
2018-08-24T05:07:55.937Z,41.20
2018-08-24T05:08:55.917Z,41.00
2018-08-24T05:09:55.893Z,45.20
2018-08-24T05:10:55.872Z,46.50
2018-08-24T05:11:55.852Z,49.20
2018-08-24T05:12:55.832Z,46.90
2018-08-24T05:13:55.810Z,47.30
2018-08-24T05:14:55.790Z,45.70
2018-08-24T05:15:55.772Z,48.90
2018-08-24T05:16:55.749Z,54.40
2018-08-24T05:17:55.727Z,54.60
2018-08-24T05:18:55.706Z,48.20
2018-08-24T05:19:55.687Z,48.00
2018-08-24T05:20:55.667Z,43.80
2018-08-24T05:21:55.645Z,45.70
2018-08-24T05:22:55.623Z,44.70
2018-08-24T05:23:55.606Z,45.80
2018-08-24T05:24:55.661Z,40.70
2018-08-24T05:25:55.563Z,42.30
2018-08-24T05:26:55.542Z,37.70
2018-08-24T05:27:55.524Z,41.20
2018-08-24T05:28:55.502Z,37.50
2018-08-24T05:29:55.483Z,38.70
2018-08-24T05:30:55.463Z,40.60
2018-08-24T05:31:55.443Z,34.00
2018-08-24T05:32:55.422Z,37.10
2018-08-24T05:33:55.403Z,36.30
2018-08-24T05:34:55.383Z,33.70
2018-08-24T05:35:55.363Z,31.20
2018-08-24T05:36:55.344Z,33.00
2018-08-24T05:37:55.323Z,29.10
2018-08-24T05:38:55.306Z,31.90
2018-08-24T05:39:55.284Z,30.80
2018-08-24T05:40:55.263Z,27.90
2018-08-24T05:41:55.245Z,25.50
2018-08-24T05:42:55.230Z,26.40
2018-08-24T05:43:55.207Z,26.40
2018-08-24T05:44:55.189Z,26.10
2018-08-24T05:45:55.169Z,26.70
2018-08-24T05:46:55.152Z,24.90
2018-08-24T05:47:55.132Z,25.40
2018-08-24T05:48:55.141Z,27.30
2018-08-24T05:49:55.095Z,25.30
2018-08-24T05:50:55.081Z,25.20
2018-08-24T05:51:55.059Z,26.50
2018-08-24T05:52:55.042Z,24.10
2018-08-24T05:53:55.022Z,23.30
2018-08-24T05:54:55.005Z,22.10
2018-08-24T05:55:54.986Z,21.50
2018-08-24T05:56:54.967Z,23.20
2018-08-24T05:57:54.947Z,20.60
2018-08-24T05:58:54.929Z,18.80
2018-08-24T05:59:54.913Z,19.20
2018-08-24T06:00:54.894Z,19.00
2018-08-24T06:01:54.876Z,18.70
2018-08-24T06:02:54.859Z,20.10
2018-08-24T06:03:54.841Z,19.60
2018-08-24T06:04:54.824Z,19.50
2018-08-24T06:05:54.807Z,17.80
2018-08-24T06:06:54.790Z,18.40
2018-08-24T06:07:54.773Z,19.60
2018-08-24T06:08:54.757Z,18.00
2018-08-24T06:09:54.739Z,18.70
2018-08-24T06:10:54.722Z,18.60
2018-08-24T06:11:54.704Z,18.40
2018-08-24T06:12:54.688Z,20.90
2018-08-24T06:13:54.670Z,19.30
2018-08-24T06:14:54.654Z,20.70
2018-08-24T06:15:54.710Z,21.40
2018-08-24T06:16:54.620Z,19.40
2018-08-24T06:17:54.600Z,19.50
2018-08-24T06:18:54.587Z,22.10
2018-08-24T06:19:54.566Z,19.60
2018-08-24T06:20:54.548Z,18.50
2018-08-24T06:21:54.529Z,18.40
2018-08-24T06:22:54.513Z,18.50
2018-08-24T06:23:54.493Z,17.90
2018-08-24T06:24:54.475Z,18.00
2018-08-24T06:25:54.456Z,17.60
2018-08-24T06:26:54.437Z,19.00
2018-08-24T06:27:54.419Z,16.00
2018-08-24T06:28:54.402Z,17.30
2018-08-24T06:29:54.381Z,16.90
2018-08-24T06:30:54.363Z,18.20
2018-08-24T06:31:54.345Z,16.80
2018-08-24T06:32:54.402Z,16.70
2018-08-24T06:33:54.308Z,15.60
2018-08-24T06:34:54.290Z,16.40
2018-08-24T06:35:54.269Z,15.10
2018-08-24T06:36:54.260Z,16.30
2018-08-24T06:37:54.235Z,16.60
2018-08-24T06:38:54.213Z,18.80
2018-08-24T06:39:54.200Z,15.40
2018-08-24T06:40:54.177Z,15.30
2018-08-24T06:41:54.171Z,14.60
2018-08-24T06:42:54.138Z,14.70
2018-08-24T06:43:54.120Z,14.70
2018-08-24T06:44:54.100Z,14.30
2018-08-24T06:45:54.081Z,14.90
2018-08-24T06:46:54.061Z,14.80
2018-08-24T06:47:54.043Z,14.00
2018-08-24T06:48:54.025Z,14.40
2018-08-24T06:49:54.006Z,13.60
2018-08-24T06:50:53.986Z,13.30
2018-08-24T06:51:53.969Z,14.30
2018-08-24T06:52:53.958Z,12.90
2018-08-24T06:53:54.023Z,12.10
2018-08-24T06:54:53.911Z,11.40
2018-08-24T06:55:53.893Z,11.50
2018-08-24T06:56:53.875Z,11.60
2018-08-24T06:57:53.855Z,11.80
2018-08-24T06:58:53.837Z,10.80
2018-08-24T06:59:53.821Z,12.40
2018-08-24T07:00:53.800Z,11.20
2018-08-24T07:01:53.781Z,11.30
2018-08-24T07:02:53.764Z,14.30
2018-08-24T07:03:53.744Z,10.20
2018-08-24T07:04:53.726Z,10.60
2018-08-24T07:05:53.731Z,10.30
2018-08-24T07:06:53.689Z,12.30
2018-08-24T07:07:53.670Z,10.10
2018-08-24T07:08:53.654Z,9.50
2018-08-24T07:09:53.636Z,9.10
2018-08-24T07:10:53.618Z,10.10
2018-08-24T07:11:53.601Z,8.90
2018-08-24T07:12:53.605Z,8.50
2018-08-24T07:13:53.566Z,8.80
2018-08-24T07:14:53.549Z,8.80
2018-08-24T07:15:53.533Z,8.30
2018-08-24T07:16:53.517Z,8.10
2018-08-24T07:17:53.500Z,7.90
2018-08-24T07:18:53.483Z,9.40
2018-08-24T07:19:53.499Z,7.50
2018-08-24T07:20:53.451Z,6.90
2018-08-24T07:21:53.434Z,6.90
2018-08-24T07:22:53.419Z,9.00
2018-08-24T07:23:53.403Z,7.50
2018-08-24T07:24:53.386Z,6.20
2018-08-24T07:25:53.368Z,6.70
2018-08-24T07:26:53.353Z,6.30
2018-08-24T07:27:53.337Z,6.70
2018-08-24T07:28:53.319Z,7.80
2018-08-24T07:29:53.302Z,7.40
2018-08-24T07:30:53.287Z,6.40
2018-08-24T07:31:53.269Z,5.80
2018-08-24T07:32:53.252Z,5.90
2018-08-24T07:33:53.234Z,6.40
2018-08-24T07:34:53.217Z,5.60
2018-08-24T07:35:53.200Z,5.50
2018-08-24T07:36:53.182Z,5.80
2018-08-24T07:37:53.163Z,5.10
2018-08-24T07:38:53.146Z,7.30
2018-08-24T07:39:53.128Z,6.40
2018-08-24T07:40:53.113Z,7.00
2018-08-24T07:41:53.213Z,6.00
2018-08-24T07:42:53.076Z,5.80
2018-08-24T07:43:53.062Z,4.40
2018-08-24T07:44:53.045Z,5.90
2018-08-24T07:45:53.027Z,4.90
2018-08-24T07:46:53.011Z,5.90
2018-08-24T07:47:52.994Z,5.00
2018-08-24T07:48:52.980Z,4.20
2018-08-24T07:49:52.963Z,5.10
2018-08-24T07:50:52.968Z,4.80
2018-08-24T07:51:52.935Z,5.50
2018-08-24T07:52:52.918Z,5.60
2018-08-24T07:53:52.904Z,5.00
2018-08-24T07:54:52.889Z,4.80
2018-08-24T07:55:52.876Z,5.50
2018-08-24T07:56:52.908Z,5.10
2018-08-24T07:57:52.845Z,5.00
2018-08-24T07:58:52.830Z,6.10
2018-08-24T07:59:52.817Z,5.60
2018-08-24T08:00:52.801Z,5.60
2018-08-24T08:01:52.786Z,7.50
2018-08-24T08:02:52.770Z,6.30
2018-08-24T08:03:52.756Z,5.70
2018-08-24T08:04:52.738Z,6.40
2018-08-24T08:05:52.725Z,7.10
2018-08-24T08:06:52.707Z,8.00
2018-08-24T08:07:52.691Z,6.80
2018-08-24T08:08:52.676Z,7.40
2018-08-24T08:09:52.658Z,8.00
2018-08-24T08:10:52.645Z,6.20
2018-08-24T08:11:52.628Z,6.80
2018-08-24T08:12:52.616Z,6.90
2018-08-24T08:13:52.598Z,8.00
2018-08-24T08:14:52.623Z,6.20
2018-08-24T08:15:52.565Z,6.70
2018-08-24T08:16:52.549Z,7.00
2018-08-24T08:17:52.532Z,8.20
2018-08-24T08:18:52.517Z,6.40
2018-08-24T08:19:52.503Z,9.30
2018-08-24T08:20:52.487Z,7.70
2018-08-24T08:21:52.470Z,7.50
2018-08-24T08:22:52.456Z,8.30
2018-08-24T08:23:52.442Z,6.80
2018-08-24T08:24:52.426Z,8.40
2018-08-24T08:25:52.410Z,9.20
2018-08-24T08:26:52.397Z,7.30
2018-08-24T08:27:52.382Z,10.70
2018-08-24T08:28:52.369Z,6.60
2018-08-24T08:29:52.352Z,6.30
2018-08-24T08:30:52.339Z,6.50
2018-08-24T08:31:52.321Z,6.60
2018-08-24T08:32:52.307Z,6.90
2018-08-24T08:33:52.290Z,7.60
2018-08-24T08:34:52.275Z,6.60
2018-08-24T08:35:52.259Z,10.60
2018-08-24T08:36:52.244Z,7.10
2018-08-24T08:37:52.226Z,7.20
2018-08-24T08:38:52.230Z,7.20
2018-08-24T08:39:52.195Z,6.70
2018-08-24T08:40:52.181Z,8.10
2018-08-24T08:41:52.166Z,6.00
2018-08-24T08:42:52.147Z,5.80
2018-08-24T08:43:52.132Z,8.40
2018-08-24T08:44:52.116Z,7.00
2018-08-24T08:45:52.102Z,6.20
2018-08-24T08:46:52.085Z,6.90
2018-08-24T08:47:52.069Z,7.20
2018-08-24T08:48:52.056Z,7.00
2018-08-24T08:49:52.037Z,7.50
2018-08-24T08:50:52.024Z,7.30
2018-08-24T08:51:52.007Z,7.60
2018-08-24T08:52:51.992Z,7.80
2018-08-24T08:53:51.975Z,5.80
2018-08-24T08:54:51.961Z,6.50
2018-08-24T08:55:51.946Z,6.00
2018-08-24T08:56:51.931Z,5.70
2018-08-24T08:57:51.918Z,6.20
2018-08-24T08:58:51.899Z,6.60
2018-08-24T08:59:51.884Z,6.50
2018-08-24T09:00:51.871Z,5.90
2018-08-24T09:01:51.853Z,7.40
2018-08-24T09:02:51.837Z,5.60
2018-08-24T09:03:51.822Z,8.90
2018-08-24T09:04:51.806Z,6.20
2018-08-24T09:05:51.805Z,5.50
2018-08-24T09:06:51.776Z,6.60
2018-08-24T09:07:51.759Z,6.80
2018-08-24T09:08:51.743Z,6.20
2018-08-24T09:09:51.727Z,5.90
2018-08-24T09:10:51.712Z,6.70
2018-08-24T09:11:51.698Z,5.30
2018-08-24T09:12:51.732Z,6.30
2018-08-24T09:13:51.667Z,7.90
2018-08-24T09:14:51.656Z,8.70
2018-08-24T09:15:51.638Z,7.80
2018-08-24T09:16:51.620Z,6.10
2018-08-24T09:17:51.605Z,6.40
2018-08-24T09:18:51.591Z,5.70
2018-08-24T09:19:51.575Z,7.80
2018-08-24T09:20:51.561Z,6.80
2018-08-24T09:21:51.545Z,8.80
2018-08-24T09:22:51.532Z,7.70
2018-08-24T09:23:51.514Z,7.20
2018-08-24T09:24:51.499Z,8.10
2018-08-24T09:25:51.552Z,4.80
2018-08-24T09:26:51.469Z,6.40
2018-08-24T09:27:51.455Z,5.90
2018-08-24T09:28:51.440Z,6.80
2018-08-24T09:29:51.425Z,5.90
2018-08-24T09:30:51.408Z,6.10
2018-08-24T09:31:51.392Z,6.30
2018-08-24T09:32:51.445Z,6.60
2018-08-24T09:33:51.363Z,5.50
2018-08-24T09:34:51.346Z,5.20
2018-08-24T09:35:51.332Z,6.10
2018-08-24T09:36:51.319Z,5.90
2018-08-24T09:37:51.322Z,4.70
2018-08-24T09:38:51.287Z,6.30
2018-08-24T09:39:51.271Z,7.20
2018-08-24T09:40:51.258Z,5.70
2018-08-24T09:41:51.240Z,7.60
2018-08-24T09:42:51.232Z,6.30
2018-08-24T09:43:51.213Z,6.30
2018-08-24T09:44:51.197Z,6.20
2018-08-24T09:45:51.181Z,5.50
2018-08-24T09:46:51.167Z,5.70
2018-08-24T09:47:51.151Z,6.80
2018-08-24T09:48:51.136Z,6.30
2018-08-24T09:49:51.123Z,8.50
2018-08-24T09:50:51.108Z,5.10
2018-08-24T09:51:51.094Z,6.80
2018-08-24T09:52:51.079Z,7.00
2018-08-24T09:53:51.063Z,7.60
2018-08-24T09:54:51.049Z,8.00
2018-08-24T09:55:51.039Z,6.50
2018-08-24T09:56:51.126Z,6.90
2018-08-24T09:57:51.007Z,5.60
2018-08-24T09:58:50.991Z,4.90
2018-08-24T09:59:50.978Z,6.90
2018-08-24T10:00:50.965Z,6.40
2018-08-24T10:01:50.949Z,6.60
2018-08-24T10:02:50.960Z,7.50
2018-08-24T10:03:50.971Z,6.80
2018-08-24T10:04:50.906Z,6.00
2018-08-24T10:05:50.891Z,7.50
2018-08-24T10:06:50.903Z,7.90
2018-08-24T10:07:50.865Z,5.90
2018-08-24T10:08:50.847Z,7.80
2018-08-24T10:09:50.833Z,7.90
2018-08-24T10:10:50.819Z,6.20
2018-08-24T10:11:50.805Z,5.70
2018-08-24T10:12:50.789Z,5.90
2018-08-24T10:13:50.774Z,6.70
2018-08-24T10:14:50.761Z,5.50
2018-08-24T10:15:50.746Z,6.00
2018-08-24T10:16:50.732Z,7.90
2018-08-24T10:17:50.716Z,6.10
2018-08-24T10:18:50.699Z,5.80
2018-08-24T10:19:50.688Z,5.70
2018-08-24T10:20:50.670Z,7.00
2018-08-24T10:21:50.655Z,8.90
2018-08-24T10:22:50.644Z,7.20
2018-08-24T10:23:50.626Z,6.60
2018-08-24T10:24:50.611Z,7.40
2018-08-24T10:25:50.596Z,6.40
2018-08-24T10:26:50.580Z,6.90
2018-08-24T10:27:50.565Z,6.90
2018-08-24T10:28:50.552Z,7.30
2018-08-24T10:29:50.683Z,5.80
2018-08-24T10:30:50.521Z,6.50
2018-08-24T10:31:50.504Z,6.00
2018-08-24T10:32:50.489Z,7.50
2018-08-24T10:33:50.505Z,5.40
2018-08-24T10:34:50.484Z,6.20
2018-08-24T10:35:50.443Z,7.00
2018-08-24T10:36:50.428Z,7.20
2018-08-24T10:37:50.412Z,7.20
2018-08-24T10:38:50.398Z,6.70
2018-08-24T10:39:50.381Z,7.20
2018-08-24T10:40:50.412Z,6.60
2018-08-24T10:41:50.348Z,7.30
2018-08-24T10:42:50.333Z,8.20
2018-08-24T10:43:50.317Z,8.60
2018-08-24T10:44:50.303Z,6.60
2018-08-24T10:45:50.286Z,6.90
2018-08-24T10:46:50.270Z,6.20
2018-08-24T10:47:50.261Z,9.00
2018-08-24T10:48:50.237Z,6.00
2018-08-24T10:49:50.220Z,9.30
2018-08-24T10:50:50.204Z,8.30
2018-08-24T10:51:50.187Z,9.00
2018-08-24T10:52:50.173Z,6.40
2018-08-24T10:53:50.153Z,7.60
2018-08-24T10:54:50.147Z,7.40
2018-08-24T10:55:50.293Z,9.10
2018-08-24T10:56:50.103Z,7.20
2018-08-24T10:57:50.089Z,7.80
2018-08-24T10:58:50.070Z,6.50
2018-08-24T10:59:50.054Z,7.40
2018-08-24T11:00:50.036Z,7.30
2018-08-24T11:01:50.021Z,7.00
2018-08-24T11:02:50.004Z,6.90
2018-08-24T11:03:49.987Z,7.70
2018-08-24T11:04:49.973Z,6.80
2018-08-24T11:05:49.955Z,9.00
2018-08-24T11:06:49.939Z,8.10
2018-08-24T11:07:50.019Z,9.00
2018-08-24T11:08:49.906Z,8.30
2018-08-24T11:09:49.892Z,8.60
2018-08-24T11:10:49.872Z,9.20
2018-08-24T11:11:49.857Z,8.00
2018-08-24T11:12:49.840Z,9.00
2018-08-24T11:13:49.822Z,8.20
2018-08-24T11:14:49.805Z,7.90
2018-08-24T11:15:49.789Z,10.50
2018-08-24T11:16:49.822Z,9.10
2018-08-24T11:17:49.757Z,6.90
2018-08-24T11:18:49.737Z,8.40
2018-08-24T11:19:49.721Z,7.90
2018-08-24T11:20:49.704Z,8.70
2018-08-24T11:21:49.688Z,7.90
2018-08-24T11:22:49.669Z,9.90
2018-08-24T11:23:49.654Z,7.70
2018-08-24T11:24:49.639Z,8.00
2018-08-24T11:25:49.619Z,9.40
2018-08-24T11:26:49.638Z,10.50
2018-08-24T11:27:49.588Z,7.60
2018-08-24T11:28:49.572Z,8.50
2018-08-24T11:29:49.553Z,8.10
2018-08-24T11:30:49.536Z,7.20
2018-08-24T11:31:49.519Z,7.90
2018-08-24T11:32:49.503Z,8.70
2018-08-24T11:33:49.530Z,10.20
2018-08-24T11:34:49.470Z,8.40
2018-08-24T11:35:49.516Z,7.00
2018-08-24T11:36:49.434Z,7.90
2018-08-24T11:37:49.420Z,8.80
2018-08-24T11:38:49.406Z,9.00
2018-08-24T11:39:49.387Z,8.70
2018-08-24T11:40:49.368Z,8.90
2018-08-24T11:41:49.419Z,8.60
2018-08-24T11:42:49.336Z,8.90
2018-08-24T11:43:49.320Z,8.70
2018-08-24T11:44:49.301Z,7.10
2018-08-24T11:45:49.285Z,7.70
2018-08-24T11:46:49.272Z,9.70
2018-08-24T11:47:49.272Z,7.40
2018-08-24T11:48:49.237Z,9.60
2018-08-24T11:49:49.221Z,9.70
2018-08-24T11:50:49.205Z,10.30
2018-08-24T11:51:49.187Z,8.90
2018-08-24T11:52:49.171Z,6.80
2018-08-24T11:53:49.155Z,10.90
2018-08-24T11:54:49.140Z,11.10
2018-08-24T11:55:49.124Z,8.50
2018-08-24T11:56:49.108Z,9.10
2018-08-24T11:57:49.092Z,9.50
2018-08-24T11:58:49.075Z,8.20
2018-08-24T11:59:49.124Z,8.30
2018-08-24T12:00:49.046Z,8.40
2018-08-24T12:01:49.028Z,7.30
2018-08-24T12:02:49.012Z,7.80
2018-08-24T12:03:48.997Z,10.70
2018-08-24T12:04:48.983Z,6.80
2018-08-24T12:05:48.964Z,7.80
2018-08-24T12:06:48.949Z,7.00
2018-08-24T12:07:48.939Z,7.50
2018-08-24T12:08:48.918Z,9.10
2018-08-24T12:09:48.902Z,9.40
2018-08-24T12:10:48.884Z,9.00
2018-08-24T12:11:48.870Z,7.30
2018-08-24T12:12:48.854Z,6.40
2018-08-24T12:13:48.890Z,7.10
2018-08-24T12:14:48.821Z,7.40
2018-08-24T12:15:48.805Z,6.80
2018-08-24T12:16:48.792Z,8.00
2018-08-24T12:17:48.774Z,6.70
2018-08-24T12:18:48.759Z,8.60
2018-08-24T12:19:48.743Z,6.90
2018-08-24T12:20:48.741Z,7.50
2018-08-24T12:21:48.711Z,6.60
2018-08-24T12:22:48.695Z,6.20
2018-08-24T12:23:48.677Z,7.70
2018-08-24T12:24:48.661Z,5.90
2018-08-24T12:25:48.646Z,8.20
2018-08-24T12:26:48.629Z,7.20
2018-08-24T12:27:48.612Z,7.50
2018-08-24T12:28:48.597Z,7.30
2018-08-24T12:29:48.583Z,7.00
2018-08-24T12:30:48.615Z,7.30
2018-08-24T12:31:48.549Z,7.60
2018-08-24T12:32:48.533Z,10.00
2018-08-24T12:33:48.518Z,6.20
2018-08-24T12:34:48.541Z,6.60
2018-08-24T12:35:48.485Z,6.30
2018-08-24T12:36:48.469Z,5.40
2018-08-24T12:37:48.454Z,7.10
2018-08-24T12:38:48.438Z,6.60
2018-08-24T12:39:48.422Z,10.00
2018-08-24T12:40:48.405Z,7.30
2018-08-24T12:41:48.389Z,4.30
2018-08-24T12:42:48.374Z,8.50
2018-08-24T12:43:48.358Z,5.90
2018-08-24T12:44:48.345Z,6.50
2018-08-24T12:45:48.327Z,6.20
2018-08-24T12:46:48.311Z,6.40
2018-08-24T12:47:48.297Z,5.30
2018-08-24T12:48:48.280Z,7.50
2018-08-24T12:49:48.264Z,5.50
2018-08-24T12:50:48.248Z,5.90
2018-08-24T12:51:48.233Z,7.00
2018-08-24T12:52:48.219Z,5.70
2018-08-24T12:53:48.200Z,5.80
2018-08-24T12:54:48.185Z,7.50
2018-08-24T12:55:48.171Z,8.70
2018-08-24T12:56:48.155Z,7.30
2018-08-24T12:57:48.140Z,4.80
2018-08-24T12:58:48.123Z,6.40
2018-08-24T12:59:48.138Z,6.20
2018-08-24T13:00:48.093Z,6.50
2018-08-24T13:01:48.075Z,4.40
2018-08-24T13:02:48.059Z,5.00