createdAt,value
2022-10-26T00:01:19.039Z,14.98
2022-10-26T00:03:47.838Z,16.92
2022-10-26T00:06:19.617Z,15.80
2022-10-26T00:08:48.641Z,15.60
2022-10-26T00:11:17.337Z,13.15
2022-10-26T00:13:45.976Z,15.63
2022-10-26T00:16:16.186Z,15.75
2022-10-26T00:18:44.881Z,15.07
2022-10-26T00:21:14.055Z,15.95
2022-10-26T00:23:43.731Z,15.77
2022-10-26T00:26:12.644Z,15.68
2022-10-26T00:28:40.831Z,14.77
2022-10-26T00:31:13.782Z,15.38
2022-10-26T00:33:41.991Z,15.30
2022-10-26T00:36:11.104Z,16.88
2022-10-26T00:38:45.943Z,16.45
2022-10-26T00:41:17.779Z,14.65
2022-10-26T00:43:46.333Z,12.57
2022-10-26T00:46:17.701Z,11.18
2022-10-26T00:48:48.228Z,13.50
2022-10-26T00:51:20.713Z,14.60
2022-10-26T00:53:49.402Z,17.02
2022-10-26T00:56:19.845Z,17.77
2022-10-26T00:58:48.474Z,17.02
2022-10-26T01:01:17.055Z,15.27
2022-10-26T01:03:47.025Z,15.10
2022-10-26T01:06:15.851Z,12.60
2022-10-26T01:08:45.290Z,14.02
2022-10-26T01:11:14.160Z,10.63
2022-10-26T01:13:44.859Z,12.65
2022-10-26T01:16:40.762Z,15.20
2022-10-26T01:19:30.855Z,16.13
2022-10-26T01:22:02.127Z,16.05
2022-10-26T01:24:47.983Z,16.80
2022-10-26T01:27:29.024Z,15.07
2022-10-26T01:30:35.472Z,16.02
2022-10-26T01:33:26.557Z,15.40
2022-10-26T01:36:09.514Z,16.05
2022-10-26T01:38:45.472Z,15.10
2022-10-26T01:41:17.102Z,15.60
2022-10-26T01:43:48.224Z,13.73
2022-10-26T01:48:49.590Z,11.30
2022-10-26T01:51:19.048Z,10.80
2022-10-26T01:53:47.928Z,11.55
2022-10-26T01:56:20.899Z,12.57
2022-10-26T01:59:13.855Z,12.43
2022-10-26T02:02:12.660Z,12.98
2022-10-26T02:04:49.220Z,12.65
2022-10-26T02:07:25.763Z,11.73
2022-10-26T02:10:01.705Z,11.35
2022-10-26T02:12:37.347Z,14.27
2022-10-26T02:15:08.590Z,13.15
2022-10-26T02:17:41.547Z,13.00
2022-10-26T02:20:14.731Z,14.13
2022-10-26T02:22:45.373Z,13.20
2022-10-26T02:25:18.663Z,15.60
2022-10-26T02:27:49.174Z,16.27
2022-10-26T02:30:18.163Z,16.58
2022-10-26T02:32:50.385Z,14.68
2022-10-26T02:35:20.842Z,15.45
2022-10-26T02:37:50.245Z,19.17
2022-10-26T02:40:22.970Z,20.40
2022-10-26T02:42:52.070Z,25.38
2022-10-26T02:45:24.044Z,33.15
2022-10-26T02:47:53.664Z,37.50
2022-10-26T02:50:25.733Z,31.58
2022-10-26T02:53:01.626Z,26.10
2022-10-26T02:55:32.631Z,30.58
2022-10-26T02:58:03.933Z,31.98
2022-10-26T03:00:32.807Z,28.67
2022-10-26T03:03:03.616Z,25.33
2022-10-26T03:05:33.766Z,27.85
2022-10-26T03:08:02.138Z,34.33
2022-10-26T03:10:30.929Z,33.67
2022-10-26T03:12:59.142Z,25.95
2022-10-26T03:15:27.642Z,22.80
2022-10-26T03:17:55.901Z,25.58
2022-10-26T03:20:25.614Z,20.30
2022-10-26T03:22:53.857Z,21.67
2022-10-26T03:25:22.464Z,29.55
2022-10-26T03:27:57.914Z,25.55
2022-10-26T03:30:26.396Z,25.05
2022-10-26T03:32:54.743Z,20.98
2022-10-26T03:35:23.525Z,23.88
2022-10-26T03:37:53.218Z,20.75
2022-10-26T03:40:21.654Z,23.77
2022-10-26T03:42:49.981Z,22.65
2022-10-26T03:45:18.631Z,23.55
2022-10-26T03:47:48.143Z,24.40
2022-10-26T03:50:18.876Z,23.65
2022-10-26T03:52:48.521Z,17.95
2022-10-26T03:55:19.449Z,16.98
2022-10-26T03:57:47.940Z,14.15
2022-10-26T04:00:18.040Z,15.38
2022-10-26T04:02:49.070Z,13.50
2022-10-26T04:05:17.842Z,13.20
2022-10-26T04:07:46.111Z,11.30
2022-10-26T04:10:14.686Z,10.73
2022-10-26T04:12:44.206Z,11.20
2022-10-26T04:15:12.587Z,9.82
2022-10-26T04:17:40.993Z,9.73
2022-10-26T04:20:10.779Z,12.43
2022-10-26T04:22:39.237Z,12.60
2022-10-26T04:25:08.952Z,12.32
2022-10-26T04:27:37.268Z,14.02
2022-10-26T04:30:10.173Z,19.05
2022-10-26T04:32:38.455Z,20.27
2022-10-26T04:35:08.542Z,18.85
2022-10-26T04:37:37.429Z,18.67
2022-10-26T04:42:42.093Z,19.75
2022-10-26T04:45:17.018Z,17.77
2022-10-26T04:47:45.483Z,16.42
2022-10-26T04:50:15.883Z,18.50
2022-10-26T04:52:43.982Z,17.48
2022-10-26T04:55:12.392Z,13.43
2022-10-26T04:57:40.521Z,12.95
2022-10-26T05:00:10.243Z,11.68
2022-10-26T05:02:39.814Z,14.10
2022-10-26T05:05:11.271Z,14.27
2022-10-26T05:07:42.381Z,14.20
2022-10-26T05:10:11.429Z,14.88
2022-10-26T05:12:39.558Z,16.30
2022-10-26T05:15:08.925Z,13.65
2022-10-26T05:17:37.150Z,12.30
2022-10-26T05:20:12.987Z,10.57
2022-10-26T05:22:41.586Z,10.68
2022-10-26T05:25:10.612Z,12.45
2022-10-26T05:27:38.791Z,12.52
2022-10-26T05:30:08.275Z,13.43
2022-10-26T05:32:36.624Z,14.85
2022-10-26T05:35:07.280Z,16.55
2022-10-26T05:37:35.387Z,18.50
2022-10-26T05:40:03.900Z,17.48
2022-10-26T05:42:32.516Z,17.30
2022-10-26T05:45:01.056Z,18.63
2022-10-26T05:47:29.919Z,18.45
2022-10-26T05:49:58.353Z,18.02
2022-10-26T05:52:28.218Z,20.23
2022-10-26T05:54:56.693Z,18.25
2022-10-26T05:57:25.590Z,17.23
2022-10-26T05:59:54.581Z,21.75
2022-10-26T06:02:29.120Z,24.58
2022-10-26T06:04:59.348Z,27.15
2022-10-26T06:07:29.450Z,26.35
2022-10-26T06:09:58.287Z,25.08
2022-10-26T06:12:27.183Z,24.13
2022-10-26T06:14:56.136Z,22.10
2022-10-26T06:17:37.422Z,19.35
2022-10-26T06:22:49.670Z,18.80
2022-10-26T06:25:27.251Z,17.58
2022-10-26T06:28:07.519Z,18.75
2022-10-26T06:30:36.109Z,15.15
2022-10-26T06:33:06.722Z,17.08
2022-10-26T06:35:54.734Z,18.13
2022-10-26T06:38:24.971Z,21.85
2022-10-26T06:40:54.476Z,26.20
2022-10-26T06:43:26.649Z,33.45
2022-10-26T06:46:01.371Z,36.40
2022-10-26T06:48:31.066Z,29.65
2022-10-26T06:51:00.115Z,25.73
2022-10-26T06:53:33.681Z,32.13
2022-10-26T06:56:02.747Z,44.47
2022-10-26T06:58:34.200Z,30.67
2022-10-26T07:01:03.594Z,40.33
2022-10-26T07:03:32.072Z,30.58
2022-10-26T07:06:01.126Z,27.08
2022-10-26T07:08:31.252Z,32.65
2022-10-26T07:11:00.108Z,33.42
2022-10-26T07:13:28.298Z,24.10
2022-10-26T07:15:56.724Z,19.73
2022-10-26T07:18:24.988Z,13.10
2022-10-26T07:20:53.368Z,11.48
2022-10-26T07:23:23.330Z,11.95
2022-10-26T07:25:53.439Z,12.43
2022-10-26T07:28:21.558Z,13.00
2022-10-26T07:30:53.926Z,14.38
2022-10-26T07:33:24.224Z,12.77
2022-10-26T07:35:53.012Z,12.35
2022-10-26T07:38:21.516Z,11.52
2022-10-26T07:40:50.706Z,11.18
2022-10-26T07:43:20.427Z,11.15
2022-10-26T07:45:51.168Z,10.48
2022-10-26T07:48:19.424Z,11.57
2022-10-26T07:50:47.891Z,10.35
2022-10-26T07:53:16.111Z,11.10
2022-10-26T07:55:44.730Z,11.15
2022-10-26T07:58:12.897Z,11.25
2022-10-26T08:00:42.578Z,11.25
2022-10-26T08:03:10.912Z,12.68
2022-10-26T08:05:39.246Z,10.55
2022-10-26T08:08:07.525Z,10.38
2022-10-26T08:10:35.825Z,10.40
2022-10-26T08:13:03.965Z,9.82
2022-10-26T08:15:32.341Z,9.98
2022-10-26T08:18:01.868Z,9.07
2022-10-26T08:20:30.195Z,8.70
2022-10-26T08:22:58.361Z,8.82
2022-10-26T08:25:27.093Z,8.27
2022-10-26T08:27:55.445Z,7.57
2022-10-26T08:30:24.025Z,7.45
2022-10-26T08:33:01.307Z,7.43
2022-10-26T08:35:30.745Z,7.43
2022-10-26T08:37:59.553Z,6.72
2022-10-26T08:40:30.151Z,6.68
2022-10-26T08:43:01.643Z,6.03
2022-10-26T08:45:36.936Z,7.57
2022-10-26T08:48:12.593Z,6.40
2022-10-26T08:50:43.799Z,6.40
2022-10-26T08:53:19.427Z,6.00
2022-10-26T08:55:50.434Z,6.80
2022-10-26T08:58:23.299Z,6.53
2022-10-26T09:00:52.435Z,7.43
2022-10-26T09:03:22.273Z,5.65
2022-10-26T09:06:13.617Z,6.43
2022-10-26T09:08:51.832Z,5.53
2022-10-26T09:11:27.190Z,5.32
2022-10-26T09:14:02.771Z,6.35
2022-10-26T09:16:34.287Z,5.97
2022-10-26T09:19:20.513Z,6.10
2022-10-26T09:21:51.633Z,5.20
2022-10-26T09:24:24.430Z,5.75
2022-10-26T09:26:55.996Z,5.18
2022-10-26T09:29:28.282Z,6.10
2022-10-26T09:31:57.582Z,5.88
2022-10-26T09:34:30.780Z,6.37
2022-10-26T09:36:59.282Z,5.22
2022-10-26T09:39:34.003Z,5.15
2022-10-26T09:42:08.238Z,5.30
2022-10-26T09:44:40.261Z,5.07
2022-10-26T09:47:16.019Z,4.20
2022-10-26T09:49:48.991Z,3.90
2022-10-26T09:52:17.695Z,3.70
2022-10-26T09:54:46.044Z,3.55
2022-10-26T09:57:15.990Z,2.90
2022-10-26T09:59:44.223Z,2.60
2022-10-26T10:02:34.030Z,2.75
2022-10-26T10:05:06.806Z,3.20
2022-10-26T10:07:39.755Z,2.20
2022-10-26T10:10:10.922Z,2.40
2022-10-26T10:12:39.552Z,2.45
2022-10-26T10:15:18.671Z,2.05
2022-10-26T10:17:52.981Z,1.92
2022-10-26T10:20:25.644Z,1.85
2022-10-26T10:22:58.637Z,2.03
2022-10-26T10:25:35.413Z,1.90
2022-10-26T10:28:05.301Z,1.80
2022-10-26T10:30:34.590Z,2.15
2022-10-26T10:33:07.899Z,1.52
2022-10-26T10:35:37.907Z,2.00
2022-10-26T10:38:06.556Z,2.00
2022-10-26T10:40:36.027Z,2.33
2022-10-26T10:43:06.989Z,1.80
2022-10-26T10:45:36.472Z,1.70
2022-10-26T10:48:06.805Z,1.80
2022-10-26T10:50:36.510Z,1.85
2022-10-26T10:55:57.466Z,1.55
2022-10-26T10:58:30.973Z,1.98
2022-10-26T11:00:59.309Z,1.80
2022-10-26T11:03:40.899Z,1.63
2022-10-26T11:06:14.325Z,1.83
2022-10-26T11:08:47.569Z,1.77
2022-10-26T11:11:18.567Z,1.30
2022-10-26T11:13:52.656Z,1.20
2022-10-26T11:16:24.001Z,1.38
2022-10-26T11:18:56.751Z,1.40
2022-10-26T11:21:28.304Z,1.08
2022-10-26T11:24:14.746Z,1.30
2022-10-26T11:26:47.865Z,1.45
2022-10-26T11:29:38.343Z,1.50
2022-10-26T11:32:15.301Z,1.10
2022-10-26T11:34:47.517Z,1.40
2022-10-26T11:37:21.005Z,1.55
2022-10-26T11:40:03.521Z,1.75
2022-10-26T11:42:36.139Z,1.25
2022-10-26T11:45:11.427Z,1.30
2022-10-26T11:47:43.037Z,1.60
2022-10-26T11:50:17.688Z,1.70
2022-10-26T11:52:49.151Z,1.98
2022-10-26T11:55:19.795Z,1.60
2022-10-26T11:57:48.273Z,1.80
2022-10-26T12:00:18.945Z,1.67
2022-10-26T12:02:50.244Z,1.98
2022-10-26T12:05:22.124Z,1.98
2022-10-26T12:07:52.926Z,1.60
2022-10-26T12:10:31.170Z,1.70
2022-10-26T12:13:05.856Z,1.75
2022-10-26T12:16:01.833Z,1.20
2022-10-26T12:18:50.187Z,1.58
2022-10-26T12:21:19.527Z,1.33
2022-10-26T12:23:59.279Z,1.80
2022-10-26T12:26:53.303Z,1.50
2022-10-26T12:29:49.361Z,2.10
2022-10-26T12:32:51.790Z,3.00
2022-10-26T12:35:36.481Z,2.47
2022-10-26T12:38:37.602Z,2.20
2022-10-26T12:41:13.868Z,2.00
2022-10-26T12:43:46.521Z,1.60
2022-10-26T12:46:42.183Z,1.75
2022-10-26T12:49:57.340Z,1.80
2022-10-26T12:52:47.981Z,1.83
2022-10-26T12:55:51.763Z,1.95
2022-10-26T12:59:04.669Z,2.47
2022-10-26T13:02:05.473Z,2.30
2022-10-26T13:05:09.449Z,1.60
2022-10-26T13:07:39.034Z,2.10
2022-10-26T13:10:20.225Z,2.80
2022-10-26T13:15:27.835Z,2.60
2022-10-26T13:18:04.052Z,2.42
2022-10-26T13:20:33.153Z,2.03
2022-10-26T13:25:34.533Z,2.83
2022-10-26T13:28:06.181Z,1.60
2022-10-26T13:30:45.970Z,1.50
2022-10-26T13:33:22.461Z,1.65
2022-10-26T13:35:53.472Z,1.70
2022-10-26T13:40:51.232Z,2.85
2022-10-26T13:43:23.156Z,3.50
2022-10-26T13:45:56.316Z,2.88
2022-10-26T13:48:32.176Z,2.47
2022-10-26T13:51:02.753Z,1.80
2022-10-26T13:53:41.239Z,2.40
2022-10-26T13:56:17.624Z,1.98
2022-10-26T13:58:49.150Z,1.40
2022-10-26T14:03:50.588Z,1.75
2022-10-26T14:06:22.566Z,1.45
2022-10-26T14:08:52.490Z,1.73
2022-10-26T14:11:23.181Z,1.73
2022-10-26T14:13:52.777Z,1.25
2022-10-26T14:16:26.553Z,1.90
2022-10-26T14:18:54.962Z,2.30
2022-10-26T14:21:24.881Z,1.70
2022-10-26T14:23:56.695Z,1.98
2022-10-26T14:26:27.258Z,2.42
2022-10-26T14:28:56.971Z,2.47
2022-10-26T14:31:28.941Z,1.85
2022-10-26T14:33:58.843Z,1.50
2022-10-26T14:36:30.652Z,1.55
2022-10-26T14:39:01.342Z,1.25
2022-10-26T14:41:30.187Z,1.20
2022-10-26T14:43:59.477Z,1.60
2022-10-26T14:46:33.798Z,1.55
2022-10-26T14:49:03.223Z,2.05
2022-10-26T14:51:35.165Z,1.30
2022-10-26T14:54:05.528Z,2.17
2022-10-26T14:56:41.042Z,1.52
2022-10-26T14:59:19.001Z,1.55
2022-10-26T15:01:51.370Z,1.58
2022-10-26T15:04:32.103Z,1.30
2022-10-26T15:07:09.681Z,1.48
2022-10-26T15:09:44.130Z,1.48
2022-10-26T15:12:30.724Z,2.17
2022-10-26T15:15:06.666Z,1.70
2022-10-26T15:17:38.687Z,1.67
2022-10-26T15:20:08.802Z,1.77
2022-10-26T15:22:37.105Z,2.20
2022-10-26T15:25:07.755Z,2.83
2022-10-26T15:27:35.956Z,2.10
2022-10-26T15:30:17.851Z,2.47
2022-10-26T15:32:47.582Z,1.60
2022-10-26T15:35:31.244Z,2.10
2022-10-26T15:38:01.328Z,2.33
2022-10-26T15:40:31.236Z,2.30
2022-10-26T15:43:01.609Z,2.80
2022-10-26T15:45:33.101Z,3.63
2022-10-26T15:48:18.570Z,3.50
2022-10-26T15:50:46.879Z,3.42
2022-10-26T15:53:19.573Z,3.53
2022-10-26T15:55:47.972Z,5.47
2022-10-26T15:58:16.362Z,5.13
2022-10-26T16:00:44.779Z,5.03
2022-10-26T16:03:16.654Z,5.63
2022-10-26T16:05:45.569Z,5.97
2022-10-26T16:08:17.849Z,6.63
2022-10-26T16:10:53.040Z,7.40
2022-10-26T16:13:21.697Z,14.95
2022-10-26T16:15:50.624Z,6.50
2022-10-26T16:18:20.655Z,9.05
2022-10-26T16:20:49.039Z,11.10
2022-10-26T16:23:17.106Z,9.25
2022-10-26T16:25:46.839Z,8.30
2022-10-26T16:28:16.677Z,8.32
2022-10-26T16:30:45.611Z,8.13
2022-10-26T16:33:13.909Z,7.47
2022-10-26T16:35:43.801Z,8.13
2022-10-26T16:38:11.954Z,7.50
2022-10-26T16:40:42.702Z,7.78
2022-10-26T16:43:11.568Z,8.75
2022-10-26T16:45:41.891Z,8.70
2022-10-26T16:48:14.762Z,8.45
2022-10-26T16:50:44.778Z,9.43
2022-10-26T16:53:12.917Z,11.02
2022-10-26T16:58:14.203Z,9.75
2022-10-26T17:00:43.258Z,9.30
2022-10-26T17:03:11.419Z,9.50
2022-10-26T17:05:39.752Z,9.35
2022-10-26T17:08:10.038Z,10.63
2022-10-26T17:10:38.343Z,24.43
2022-10-26T17:13:06.417Z,26.25
2022-10-26T17:15:34.937Z,26.52
2022-10-26T17:18:03.101Z,17.38
2022-10-26T17:20:31.453Z,14.23
2022-10-26T17:22:59.696Z,12.43
2022-10-26T17:25:29.336Z,8.77
2022-10-26T17:27:58.687Z,7.35
2022-10-26T17:30:28.475Z,6.93
2022-10-26T17:32:58.446Z,6.53
2022-10-26T17:35:26.887Z,6.40
2022-10-26T17:37:55.036Z,6.10
2022-10-26T17:40:23.377Z,5.60
2022-10-26T17:42:53.230Z,5.88
2022-10-26T17:45:21.529Z,8.02
2022-10-26T17:47:49.884Z,7.82
2022-10-26T17:50:18.527Z,7.88
2022-10-26T17:52:46.929Z,7.88
2022-10-26T17:55:15.389Z,9.40
2022-10-26T17:57:44.090Z,9.50
2022-10-26T18:00:15.245Z,9.65
2022-10-26T18:02:43.704Z,8.85
2022-10-26T18:05:12.263Z,8.38
2022-10-26T18:07:40.543Z,8.93
2022-10-26T18:10:26.217Z,7.47
2022-10-26T18:12:58.063Z,6.07
2022-10-26T18:15:27.944Z,5.68
2022-10-26T18:17:58.404Z,4.95
2022-10-26T18:20:28.101Z,5.82
2022-10-26T18:22:56.765Z,4.70
2022-10-26T18:25:25.335Z,4.30
2022-10-26T18:27:55.496Z,5.88
2022-10-26T18:30:24.251Z,6.88
2022-10-26T18:32:54.682Z,7.03
2022-10-26T18:35:23.231Z,6.90
2022-10-26T18:37:51.710Z,6.53
2022-10-26T18:40:20.337Z,6.68
2022-10-26T18:42:48.577Z,8.27
2022-10-26T18:45:17.069Z,13.38
2022-10-26T18:47:45.279Z,14.30
2022-10-26T18:50:15.162Z,13.32
2022-10-26T18:52:43.308Z,13.02
2022-10-26T18:55:11.669Z,14.00
2022-10-26T18:57:39.877Z,14.23
2022-10-26T19:00:09.944Z,13.55
2022-10-26T19:02:38.127Z,14.23
2022-10-26T19:05:07.438Z,18.00
2022-10-26T19:07:39.042Z,20.20
2022-10-26T19:10:08.871Z,20.13
2022-10-26T19:12:37.236Z,20.50
2022-10-26T19:15:06.401Z,21.85
2022-10-26T19:17:34.467Z,20.90
2022-10-26T19:20:02.972Z,23.17
2022-10-26T19:22:31.196Z,22.13
2022-10-26T19:25:00.920Z,19.17
2022-10-26T19:27:29.119Z,19.83
2022-10-26T19:29:57.548Z,18.17
2022-10-26T19:32:28.104Z,21.42
2022-10-26T19:34:56.475Z,24.05
2022-10-26T19:37:28.164Z,19.95
2022-10-26T19:39:56.752Z,20.10
2022-10-26T19:42:28.249Z,26.23
2022-10-26T19:44:56.681Z,20.42
2022-10-26T19:47:25.042Z,21.45
2022-10-26T19:49:53.426Z,17.90
2022-10-26T19:52:21.492Z,18.15
2022-10-26T19:54:49.888Z,18.30
2022-10-26T19:57:17.997Z,18.73
2022-10-26T19:59:47.643Z,19.15
2022-10-26T20:02:15.760Z,19.25
2022-10-26T20:04:45.335Z,20.48
2022-10-26T20:07:14.467Z,22.83
2022-10-26T20:09:42.812Z,26.27
2022-10-26T20:12:12.769Z,26.95
2022-10-26T20:14:41.147Z,27.90
2022-10-26T20:17:10.804Z,25.15
2022-10-26T20:19:39.197Z,26.80
2022-10-26T20:22:07.486Z,25.60
2022-10-26T20:24:35.927Z,24.88
2022-10-26T20:27:04.279Z,24.05
2022-10-26T20:29:32.621Z,22.67
2022-10-26T20:32:00.883Z,24.50
2022-10-26T20:34:33.363Z,24.95
2022-10-26T20:37:01.722Z,25.00
2022-10-26T20:39:30.477Z,23.73
2022-10-26T20:41:59.258Z,25.40
2022-10-26T20:44:31.363Z,25.48
2022-10-26T20:46:59.962Z,26.05
2022-10-26T20:49:28.705Z,25.45
2022-10-26T20:52:19.908Z,25.50
2022-10-26T20:54:53.094Z,25.08
2022-10-26T20:57:26.278Z,23.98
2022-10-26T20:59:57.864Z,24.52
2022-10-26T21:02:27.842Z,23.30
2022-10-26T21:04:56.169Z,26.27
2022-10-26T21:07:25.945Z,23.60
2022-10-26T21:09:54.300Z,22.25
2022-10-26T21:12:22.668Z,22.75
2022-10-26T21:14:51.161Z,24.30
2022-10-26T21:17:19.260Z,20.95
2022-10-26T21:19:47.539Z,18.90
2022-10-26T21:22:15.833Z,20.17
2022-10-26T21:24:45.495Z,21.88
2022-10-26T21:27:13.617Z,22.75
2022-10-26T21:29:42.572Z,23.48
2022-10-26T21:32:10.634Z,23.60
2022-10-26T21:34:39.045Z,22.65
2022-10-26T21:37:07.146Z,23.77
2022-10-26T21:39:35.503Z,24.98
2022-10-26T21:42:05.215Z,22.67
2022-10-26T21:44:40.819Z,21.17
2022-10-26T21:47:10.098Z,22.20
2022-10-26T21:49:38.674Z,22.88
2022-10-26T21:52:08.575Z,21.45
2022-10-26T21:54:36.880Z,19.85
2022-10-26T21:57:06.565Z,18.83
2022-10-26T21:59:35.020Z,20.58
2022-10-26T22:02:03.276Z,22.13
2022-10-26T22:04:31.981Z,19.98
2022-10-26T22:07:00.096Z,24.30
2022-10-26T22:09:28.562Z,19.67
2022-10-26T22:11:56.777Z,19.13
2022-10-26T22:14:26.396Z,20.67
2022-10-26T22:16:54.539Z,18.80
2022-10-26T22:19:22.997Z,21.63
2022-10-26T22:21:51.630Z,22.05
2022-10-26T22:24:20.437Z,22.08
2022-10-26T22:26:48.738Z,22.73
2022-10-26T22:29:17.138Z,22.23
2022-10-26T22:31:46.960Z,21.23
2022-10-26T22:34:16.614Z,21.52
2022-10-26T22:36:45.354Z,21.60
2022-10-26T22:39:13.867Z,21.40
2022-10-26T22:41:42.204Z,21.33
2022-10-26T22:44:10.715Z,22.23
2022-10-26T22:46:39.094Z,23.50
2022-10-26T22:49:08.694Z,23.67
2022-10-26T22:51:37.108Z,23.25
2022-10-26T22:54:06.520Z,23.70
2022-10-26T22:56:36.294Z,23.88
2022-10-26T22:59:05.268Z,24.45
2022-10-26T23:01:35.284Z,23.20
2022-10-26T23:04:08.302Z,22.75
2022-10-26T23:06:36.595Z,22.90
2022-10-26T23:09:05.267Z,22.42
2022-10-26T23:11:34.029Z,22.73
2022-10-26T23:14:03.483Z,20.60
2022-10-26T23:16:32.328Z,19.10
2022-10-26T23:19:00.801Z,21.27
2022-10-26T23:21:30.523Z,20.35
2022-10-26T23:23:59.877Z,20.55
2022-10-26T23:26:28.368Z,20.88
2022-10-26T23:28:57.147Z,21.90
2022-10-26T23:31:27.819Z,18.88
2022-10-26T23:33:57.411Z,19.73
2022-10-26T23:36:26.175Z,18.35
2022-10-26T23:38:56.140Z,20.48
2022-10-26T23:41:24.411Z,21.23
2022-10-26T23:43:52.998Z,23.00
2022-10-26T23:46:21.185Z,22.33
2022-10-26T23:48:49.862Z,23.10
2022-10-26T23:51:18.085Z,22.25
2022-10-26T23:53:46.847Z,23.80
2022-10-26T23:56:16.389Z,23.80
2022-10-26T23:58:44.646Z,24.13
