createdAt,value
2023-05-06T00:00:44.218Z,86.91
2023-05-06T00:03:12.025Z,87.87
2023-05-06T00:05:39.434Z,86.55
2023-05-06T00:08:06.732Z,86.35
2023-05-06T00:10:34.438Z,86.30
2023-05-06T00:13:01.765Z,85.34
2023-05-06T00:15:31.505Z,85.31
2023-05-06T00:18:01.270Z,86.10
2023-05-06T00:20:29.069Z,85.63
2023-05-06T00:22:56.350Z,85.07
2023-05-06T00:25:24.025Z,85.06
2023-05-06T00:27:51.398Z,85.08
2023-05-06T00:30:19.737Z,85.46
2023-05-06T00:32:47.431Z,85.41
2023-05-06T00:35:15.159Z,84.71
2023-05-06T00:37:45.980Z,84.36
2023-05-06T00:40:14.533Z,84.28
2023-05-06T00:42:41.948Z,84.99
2023-05-06T00:45:10.057Z,85.10
2023-05-06T00:47:37.925Z,85.21
2023-05-06T00:50:05.775Z,84.63
2023-05-06T00:52:34.450Z,83.88
2023-05-06T00:55:02.280Z,84.21
2023-05-06T00:57:30.016Z,83.45
2023-05-06T00:59:57.409Z,83.71
2023-05-06T01:02:33.271Z,84.47
2023-05-06T01:05:08.674Z,85.29
2023-05-06T01:07:50.932Z,84.94
2023-05-06T01:10:36.080Z,85.97
2023-05-06T01:13:16.554Z,86.14
2023-05-06T01:15:52.869Z,87.05
2023-05-06T01:18:22.917Z,84.82
2023-05-06T01:20:52.697Z,84.89
2023-05-06T01:23:21.327Z,84.26
2023-05-06T01:25:48.800Z,84.24
2023-05-06T01:28:17.044Z,85.65
2023-05-06T01:31:00.029Z,85.44
2023-05-06T01:34:02.966Z,86.19
2023-05-06T01:36:54.091Z,86.48
2023-05-06T01:39:25.965Z,86.89
2023-05-06T01:41:57.541Z,86.66
2023-05-06T01:44:28.234Z,86.68
2023-05-06T01:46:56.753Z,86.43
2023-05-06T01:49:26.624Z,85.64
2023-05-06T01:51:54.273Z,85.76
2023-05-06T01:54:22.171Z,87.03
2023-05-06T01:56:49.528Z,87.21
2023-05-06T01:59:16.877Z,87.57
2023-05-06T02:01:44.595Z,87.15
2023-05-06T02:04:12.293Z,84.46
2023-05-06T02:06:39.989Z,85.56
2023-05-06T02:09:07.314Z,86.55
2023-05-06T02:11:38.279Z,87.52
2023-05-06T02:14:06.377Z,86.98
2023-05-06T02:16:33.962Z,86.54
2023-05-06T02:19:01.610Z,84.80
2023-05-06T02:21:29.044Z,84.57
2023-05-06T02:23:56.646Z,86.24
2023-05-06T02:26:23.898Z,86.92
2023-05-06T02:28:51.308Z,88.18
2023-05-06T02:31:18.971Z,87.72
2023-05-06T02:33:46.333Z,88.34
2023-05-06T02:36:13.693Z,88.39
2023-05-06T02:38:41.505Z,88.10
2023-05-06T02:41:08.842Z,88.53
2023-05-06T02:43:36.396Z,89.63
2023-05-06T02:46:05.301Z,89.00
2023-05-06T02:48:32.707Z,88.98
2023-05-06T02:51:00.270Z,88.35
2023-05-06T02:53:28.102Z,89.16
2023-05-06T02:55:55.437Z,90.45
2023-05-06T02:58:22.704Z,91.95
2023-05-06T03:00:50.945Z,91.80
2023-05-06T03:03:18.330Z,90.98
2023-05-06T03:05:45.911Z,91.06
2023-05-06T03:08:13.698Z,91.21
2023-05-06T03:10:41.446Z,92.98
2023-05-06T03:13:09.081Z,93.16
2023-05-06T03:15:37.323Z,90.95
2023-05-06T03:18:04.751Z,91.57
2023-05-06T03:20:32.421Z,92.39
2023-05-06T03:23:00.468Z,92.10
2023-05-06T03:25:27.872Z,90.52
2023-05-06T03:27:55.469Z,90.92
2023-05-06T03:30:23.406Z,92.19
2023-05-06T03:32:51.214Z,90.22
2023-05-06T03:35:19.090Z,90.46
2023-05-06T03:37:48.772Z,89.62
2023-05-06T03:40:16.597Z,90.93
2023-05-06T03:42:45.165Z,89.80
2023-05-06T03:45:13.490Z,90.58
2023-05-06T03:47:41.479Z,91.40
2023-05-06T03:50:10.004Z,90.56
2023-05-06T03:52:38.446Z,88.98
2023-05-06T03:55:07.347Z,90.26
2023-05-06T03:57:35.839Z,89.72
2023-05-06T04:00:04.479Z,91.15
2023-05-06T04:02:33.083Z,92.06
2023-05-06T04:05:00.687Z,92.08
2023-05-06T04:07:28.885Z,91.74
2023-05-06T04:09:56.219Z,94.14
2023-05-06T04:12:24.768Z,94.27
2023-05-06T04:14:52.798Z,94.26
2023-05-06T04:17:20.722Z,94.40
2023-05-06T04:19:49.712Z,96.36
2023-05-06T04:22:17.866Z,96.21
2023-05-06T04:24:45.950Z,96.17
2023-05-06T04:27:13.803Z,95.52
2023-05-06T04:29:41.710Z,93.85
2023-05-06T04:32:10.484Z,93.03
2023-05-06T04:34:38.676Z,91.21
2023-05-06T04:37:07.212Z,90.07
2023-05-06T04:39:37.278Z,91.00
2023-05-06T04:42:06.641Z,89.71
2023-05-06T04:44:34.523Z,89.70
2023-05-06T04:47:03.043Z,89.14
2023-05-06T04:49:30.907Z,89.93
2023-05-06T04:54:26.601Z,90.00
2023-05-06T04:56:54.485Z,88.73
2023-05-06T04:59:23.419Z,88.17
2023-05-06T05:01:51.647Z,89.88
2023-05-06T05:04:19.820Z,90.01
2023-05-06T05:06:48.845Z,93.99
2023-05-06T05:09:17.274Z,91.45
2023-05-06T05:11:45.339Z,91.69
2023-05-06T05:14:12.801Z,91.31
2023-05-06T05:16:40.706Z,91.02
2023-05-06T05:19:09.686Z,90.61
2023-05-06T05:21:37.172Z,90.19
2023-05-06T05:24:05.965Z,90.65
2023-05-06T05:26:35.462Z,92.23
2023-05-06T05:29:03.242Z,93.34
2023-05-06T05:31:32.687Z,93.16
2023-05-06T05:34:00.571Z,93.29
2023-05-06T05:36:28.237Z,93.72
2023-05-06T05:38:55.930Z,94.80
2023-05-06T05:41:26.097Z,93.04
2023-05-06T05:43:54.113Z,92.05
2023-05-06T05:46:22.405Z,91.75
2023-05-06T05:48:50.763Z,91.59
2023-05-06T05:51:18.296Z,92.59
2023-05-06T05:53:46.478Z,92.68
2023-05-06T05:56:14.471Z,91.98
2023-05-06T05:58:42.752Z,92.56
2023-05-06T06:01:11.100Z,92.08
2023-05-06T06:03:39.894Z,91.33
2023-05-06T06:06:08.034Z,89.85
2023-05-06T06:08:36.739Z,89.87
2023-05-06T06:11:06.027Z,90.91
2023-05-06T06:13:35.981Z,90.53
2023-05-06T06:16:04.317Z,89.30
2023-05-06T06:18:34.018Z,88.37
2023-05-06T06:21:01.699Z,87.23
2023-05-06T06:23:31.221Z,85.50
2023-05-06T06:25:59.056Z,87.47
2023-05-06T06:28:26.392Z,85.93
2023-05-06T06:30:54.406Z,85.96
2023-05-06T06:33:21.816Z,85.48
2023-05-06T06:35:49.244Z,84.27
2023-05-06T06:38:16.976Z,83.56
2023-05-06T06:40:44.412Z,82.66
2023-05-06T06:43:11.918Z,82.73
2023-05-06T06:45:42.421Z,80.77
2023-05-06T06:48:10.240Z,80.53
2023-05-06T06:50:37.878Z,80.85
2023-05-06T06:53:06.804Z,80.51
2023-05-06T06:55:34.157Z,79.17
2023-05-06T06:58:01.487Z,79.30
2023-05-06T07:00:29.619Z,78.49
2023-05-06T07:02:57.003Z,79.70
2023-05-06T07:05:24.650Z,78.45
2023-05-06T07:07:53.233Z,77.26
2023-05-06T07:10:20.877Z,78.90
2023-05-06T07:12:48.239Z,75.05
2023-05-06T07:15:16.129Z,73.62
2023-05-06T07:17:44.319Z,76.43
2023-05-06T07:20:12.539Z,74.60
2023-05-06T07:22:41.555Z,73.67
2023-05-06T07:25:09.466Z,72.88
2023-05-06T07:27:37.237Z,71.85
2023-05-06T07:30:05.528Z,71.44
2023-05-06T07:32:33.105Z,71.77
2023-05-06T07:35:00.624Z,74.22
2023-05-06T07:37:28.793Z,71.67
2023-05-06T07:39:57.791Z,70.45
2023-05-06T07:42:25.212Z,71.45
2023-05-06T07:44:54.320Z,69.56
2023-05-06T07:47:30.574Z,70.55
2023-05-06T07:49:59.044Z,68.94
2023-05-06T07:52:27.843Z,70.04
2023-05-06T07:54:55.170Z,68.00
2023-05-06T07:57:23.276Z,68.99
2023-05-06T07:59:52.340Z,68.06
2023-05-06T08:02:19.824Z,69.05
2023-05-06T08:04:49.483Z,70.23
2023-05-06T08:07:18.319Z,68.15
2023-05-06T08:09:46.597Z,65.92
2023-05-06T08:12:16.185Z,65.48
2023-05-06T08:14:43.777Z,66.39
2023-05-06T08:17:11.325Z,62.91
2023-05-06T08:19:39.114Z,64.38
2023-05-06T08:22:06.564Z,64.60
2023-05-06T08:24:33.872Z,66.50
2023-05-06T08:27:02.438Z,66.27
2023-05-06T08:29:29.992Z,66.16
2023-05-06T08:31:57.559Z,67.62
2023-05-06T08:34:25.372Z,64.85
2023-05-06T08:36:53.008Z,64.17
2023-05-06T08:39:20.402Z,62.56
2023-05-06T08:41:51.431Z,63.30
2023-05-06T08:44:23.517Z,63.13
2023-05-06T08:46:51.732Z,64.83
2023-05-06T08:49:20.306Z,64.15
2023-05-06T08:51:52.008Z,61.57
2023-05-06T08:54:20.169Z,66.22
2023-05-06T08:56:53.546Z,65.35
2023-05-06T08:59:31.128Z,61.10
2023-05-06T09:02:04.021Z,60.44
2023-05-06T09:04:31.955Z,60.45
2023-05-06T09:06:59.558Z,60.71
2023-05-06T09:09:26.911Z,59.94
2023-05-06T09:11:57.480Z,57.78
2023-05-06T09:14:25.127Z,58.31
2023-05-06T09:16:53.387Z,59.78
2023-05-06T09:19:23.254Z,61.54
2023-05-06T09:21:51.668Z,60.04
2023-05-06T09:24:20.650Z,58.05
2023-05-06T09:26:48.592Z,58.25
2023-05-06T09:29:16.302Z,57.17
2023-05-06T09:31:48.228Z,59.39
2023-05-06T09:34:17.602Z,57.81
2023-05-06T09:36:44.996Z,58.14
2023-05-06T09:39:12.579Z,57.92
2023-05-06T09:41:40.340Z,57.33
2023-05-06T09:44:07.767Z,56.55
2023-05-06T09:46:35.289Z,55.58
2023-05-06T09:49:02.992Z,57.71
2023-05-06T09:51:31.311Z,56.68
2023-05-06T09:54:00.983Z,56.15
2023-05-06T09:56:30.977Z,54.32
2023-05-06T09:59:01.576Z,54.32
2023-05-06T10:01:36.664Z,56.51
2023-05-06T10:04:10.133Z,55.31
2023-05-06T10:06:41.382Z,54.67
2023-05-06T10:09:10.697Z,57.29
2023-05-06T10:11:38.933Z,55.43
2023-05-06T10:14:07.254Z,55.03
2023-05-06T10:16:36.786Z,54.57
2023-05-06T10:19:08.237Z,53.80
2023-05-06T10:21:41.473Z,56.58
2023-05-06T10:24:13.620Z,56.50
2023-05-06T10:26:42.879Z,55.19
2023-05-06T10:29:11.521Z,53.63
2023-05-06T10:31:45.212Z,53.83
2023-05-06T10:34:13.821Z,56.64
2023-05-06T10:36:43.504Z,53.22
2023-05-06T10:39:14.405Z,54.98
2023-05-06T10:41:43.797Z,54.31
2023-05-06T10:44:13.009Z,53.06
2023-05-06T10:47:00.902Z,54.59
2023-05-06T10:49:29.356Z,54.41
2023-05-06T10:52:17.142Z,54.14
2023-05-06T10:54:50.560Z,54.19
2023-05-06T10:57:18.563Z,54.10
2023-05-06T10:59:47.435Z,52.83
2023-05-06T11:02:17.108Z,53.27
2023-05-06T11:04:59.825Z,52.87
2023-05-06T11:07:27.780Z,52.04
2023-05-06T11:10:07.027Z,51.67
2023-05-06T11:12:52.857Z,51.77
2023-05-06T11:15:36.376Z,51.93
2023-05-06T11:18:29.495Z,49.93
2023-05-06T11:21:03.152Z,51.04
2023-05-06T11:24:03.589Z,50.71
2023-05-06T11:26:33.368Z,49.55
2023-05-06T11:29:04.286Z,48.15
2023-05-06T11:31:40.141Z,46.87
2023-05-06T11:34:09.825Z,47.30
2023-05-06T11:36:46.670Z,48.41
2023-05-06T11:39:14.754Z,48.66
2023-05-06T11:41:42.226Z,47.04
2023-05-06T11:44:11.552Z,46.00
2023-05-06T11:46:39.482Z,48.50
2023-05-06T11:49:06.951Z,47.72
2023-05-06T11:51:34.351Z,48.90
2023-05-06T11:54:10.008Z,47.74
2023-05-06T11:56:55.336Z,49.49
2023-05-06T11:59:31.504Z,48.46
2023-05-06T12:02:00.846Z,48.21
2023-05-06T12:04:28.956Z,47.59
2023-05-06T12:06:57.186Z,47.51
2023-05-06T12:09:25.276Z,46.66
2023-05-06T12:11:53.450Z,48.65
2023-05-06T12:14:21.213Z,48.60
2023-05-06T12:16:49.682Z,47.68
2023-05-06T12:19:18.450Z,48.48
2023-05-06T12:21:46.505Z,48.41
2023-05-06T12:24:14.013Z,47.30
2023-05-06T12:26:46.920Z,47.51
2023-05-06T12:29:19.561Z,46.01
2023-05-06T12:31:47.972Z,45.27
2023-05-06T12:34:17.416Z,44.86
2023-05-06T12:36:47.406Z,44.33
2023-05-06T12:39:17.964Z,44.13
2023-05-06T12:41:46.629Z,44.61
2023-05-06T12:44:37.539Z,44.48
2023-05-06T12:47:08.344Z,46.39
2023-05-06T12:49:53.924Z,46.31
2023-05-06T12:52:27.640Z,47.80
2023-05-06T12:54:54.969Z,48.82
2023-05-06T12:57:23.177Z,49.68
2023-05-06T12:59:50.953Z,49.55
2023-05-06T13:02:19.114Z,49.48
2023-05-06T13:04:47.225Z,49.98
2023-05-06T13:07:14.570Z,49.82
2023-05-06T13:09:41.901Z,51.33
2023-05-06T13:12:09.735Z,50.72
2023-05-06T13:14:39.879Z,49.39
2023-05-06T13:17:08.441Z,51.77
2023-05-06T13:19:36.412Z,51.00
2023-05-06T13:22:04.088Z,49.32
2023-05-06T13:24:32.395Z,48.49
2023-05-06T13:27:01.367Z,49.73
2023-05-06T13:29:29.833Z,48.20
2023-05-06T13:31:57.340Z,48.77
2023-05-06T13:34:25.030Z,49.27
2023-05-06T13:36:54.935Z,50.10
2023-05-06T13:39:22.842Z,50.55
2023-05-06T13:41:51.356Z,50.34
2023-05-06T13:44:19.927Z,49.43
2023-05-06T13:46:48.324Z,48.45
2023-05-06T13:49:16.253Z,49.19
2023-05-06T13:51:43.609Z,49.78
2023-05-06T13:54:10.998Z,49.91
2023-05-06T13:56:38.726Z,49.54
2023-05-06T13:59:08.304Z,51.17
2023-05-06T14:01:36.241Z,50.45
2023-05-06T14:04:04.061Z,51.84
2023-05-06T14:06:31.693Z,50.12
2023-05-06T14:08:59.304Z,49.80
2023-05-06T14:11:26.957Z,49.96
2023-05-06T14:13:56.552Z,49.95
2023-05-06T14:16:23.971Z,47.92
2023-05-06T14:18:51.873Z,49.71
2023-05-06T14:21:19.157Z,49.47
2023-05-06T14:23:46.440Z,48.98
2023-05-06T14:26:14.504Z,48.15
2023-05-06T14:28:41.881Z,48.43
2023-05-06T14:31:09.343Z,48.97
2023-05-06T14:33:38.754Z,47.71
2023-05-06T14:36:06.608Z,46.29
2023-05-06T14:38:34.095Z,44.89
2023-05-06T14:41:01.851Z,44.05
2023-05-06T14:43:29.319Z,43.49
2023-05-06T14:45:56.603Z,38.61
2023-05-06T14:48:25.559Z,40.17
2023-05-06T14:50:53.271Z,39.11
2023-05-06T14:53:20.661Z,36.36
2023-05-06T14:55:49.087Z,39.26
2023-05-06T14:58:16.551Z,40.35
2023-05-06T15:00:44.912Z,40.39
2023-05-06T15:03:12.631Z,41.26
2023-05-06T15:05:40.033Z,41.73
2023-05-06T15:08:07.525Z,42.66
2023-05-06T15:10:35.259Z,43.87
2023-05-06T15:13:03.056Z,44.24
2023-05-06T15:15:30.510Z,45.42
2023-05-06T15:17:58.297Z,47.06
2023-05-06T15:20:26.255Z,46.10
2023-05-06T15:22:53.619Z,46.74
2023-05-06T15:25:34.442Z,47.05
2023-05-06T15:28:03.861Z,47.55
2023-05-06T15:30:31.685Z,47.57
2023-05-06T15:32:59.116Z,48.29
2023-05-06T15:35:27.395Z,47.62
2023-05-06T15:37:58.982Z,48.48
2023-05-06T15:40:27.107Z,49.64
2023-05-06T15:42:54.931Z,49.29
2023-05-06T15:45:22.804Z,50.67
2023-05-06T15:47:50.300Z,50.16
2023-05-06T15:50:32.479Z,50.05
2023-05-06T15:53:01.854Z,48.73
2023-05-06T15:55:34.517Z,47.30
2023-05-06T15:58:08.660Z,45.95
2023-05-06T16:00:36.380Z,44.29
2023-05-06T16:03:04.109Z,42.92
2023-05-06T16:05:32.011Z,39.91
2023-05-06T16:07:59.381Z,37.43
2023-05-06T16:10:27.141Z,36.39
2023-05-06T16:12:54.693Z,36.83
2023-05-06T16:15:22.090Z,38.25
2023-05-06T16:17:49.770Z,41.10
2023-05-06T16:20:17.030Z,42.47
2023-05-06T16:22:50.519Z,43.38
2023-05-06T16:25:18.217Z,43.69
2023-05-06T16:27:45.580Z,44.76
2023-05-06T16:30:13.354Z,44.76
2023-05-06T16:32:41.183Z,47.10
2023-05-06T16:35:08.999Z,48.47
2023-05-06T16:37:36.836Z,50.51
2023-05-06T16:40:05.038Z,51.63
2023-05-06T16:42:32.531Z,52.17
2023-05-06T16:44:59.903Z,52.84
2023-05-06T16:47:27.704Z,53.25
2023-05-06T16:49:55.273Z,53.50
2023-05-06T16:52:22.640Z,53.72
2023-05-06T16:54:53.228Z,53.95
2023-05-06T16:57:20.667Z,53.97
2023-05-06T16:59:47.967Z,55.52
2023-05-06T17:02:15.622Z,54.99
2023-05-06T17:04:43.220Z,55.40
2023-05-06T17:07:11.497Z,55.06
2023-05-06T17:09:39.716Z,54.91
2023-05-06T17:12:08.014Z,57.84
2023-05-06T17:14:35.838Z,55.74
2023-05-06T17:17:05.498Z,58.16
2023-05-06T17:19:33.705Z,56.98
2023-05-06T17:22:00.963Z,57.49
2023-05-06T17:24:28.700Z,57.88
2023-05-06T17:26:56.032Z,57.88
2023-05-06T17:29:23.428Z,59.76
2023-05-06T17:31:51.285Z,58.97
2023-05-06T17:34:18.641Z,61.72
2023-05-06T17:36:46.002Z,62.35
2023-05-06T17:39:13.704Z,63.16
2023-05-06T17:41:41.400Z,63.31
2023-05-06T17:44:08.885Z,63.82
2023-05-06T17:46:36.942Z,64.45
2023-05-06T17:49:04.350Z,64.74
2023-05-06T17:51:31.701Z,65.37
2023-05-06T17:53:59.951Z,66.24
2023-05-06T17:56:27.424Z,64.77
2023-05-06T17:58:54.898Z,65.78
2023-05-06T18:01:22.620Z,66.27
2023-05-06T18:03:50.488Z,66.30
2023-05-06T18:06:18.809Z,67.51
2023-05-06T18:08:46.341Z,67.64
2023-05-06T18:11:14.169Z,67.47
2023-05-06T18:13:41.641Z,68.27
2023-05-06T18:16:09.839Z,69.59
2023-05-06T18:18:38.180Z,69.72
2023-05-06T18:21:05.762Z,70.25
2023-05-06T18:23:33.284Z,69.24
2023-05-06T18:26:05.046Z,70.50
2023-05-06T18:28:37.615Z,70.43
2023-05-06T18:31:06.784Z,69.84
2023-05-06T18:33:35.676Z,71.33
2023-05-06T18:36:03.436Z,71.56
2023-05-06T18:38:31.217Z,71.72
2023-05-06T18:40:58.814Z,71.86
2023-05-06T18:43:26.334Z,72.94
2023-05-06T18:45:54.247Z,72.44
2023-05-06T18:48:21.709Z,73.76
2023-05-06T18:50:50.765Z,74.55
2023-05-06T18:53:18.546Z,75.98
2023-05-06T18:55:45.921Z,76.02
2023-05-06T18:58:13.336Z,76.26
2023-05-06T19:00:41.170Z,75.39
2023-05-06T19:03:08.658Z,75.42
2023-05-06T19:05:38.157Z,74.97
2023-05-06T19:08:07.549Z,75.47
2023-05-06T19:10:34.954Z,75.99
2023-05-06T19:13:03.182Z,76.25
2023-05-06T19:15:31.444Z,75.84
2023-05-06T19:17:59.035Z,76.12
2023-05-06T19:20:26.566Z,76.65
2023-05-06T19:22:54.591Z,76.74
2023-05-06T19:25:22.132Z,76.83
2023-05-06T19:27:49.485Z,76.17
2023-05-06T19:30:17.288Z,77.98
2023-05-06T19:32:44.760Z,77.98
2023-05-06T19:35:12.708Z,77.90
2023-05-06T19:37:40.731Z,77.87
2023-05-06T19:40:09.284Z,78.00
2023-05-06T19:42:36.643Z,77.56
2023-05-06T19:45:09.418Z,77.41
2023-05-06T19:47:37.434Z,78.68
2023-05-06T19:50:06.238Z,78.03
2023-05-06T19:52:34.835Z,77.54
2023-05-06T19:55:03.402Z,77.98
2023-05-06T19:57:33.919Z,78.88
2023-05-06T20:00:06.055Z,79.13
2023-05-06T20:02:34.482Z,79.03
2023-05-06T20:05:02.045Z,80.32
2023-05-06T20:07:30.918Z,79.90
2023-05-06T20:09:58.732Z,81.02
2023-05-06T20:12:30.429Z,80.60
2023-05-06T20:14:57.876Z,80.43
2023-05-06T20:17:26.117Z,80.33
2023-05-06T20:19:53.569Z,80.25
2023-05-06T20:22:21.042Z,80.50
2023-05-06T20:24:49.106Z,80.27
2023-05-06T20:27:16.476Z,80.63
2023-05-06T20:29:43.874Z,79.40
2023-05-06T20:32:12.197Z,80.42
2023-05-06T20:34:39.475Z,80.64
2023-05-06T20:37:06.907Z,81.09
2023-05-06T20:39:34.849Z,80.98
2023-05-06T20:42:02.209Z,80.58
2023-05-06T20:44:29.674Z,80.89
2023-05-06T20:46:57.476Z,80.66
2023-05-06T20:49:24.850Z,81.17
2023-05-06T20:51:52.308Z,83.13
2023-05-06T20:54:20.059Z,83.77
2023-05-06T20:56:47.414Z,83.64
2023-05-06T20:59:14.772Z,82.77
2023-05-06T21:01:42.552Z,83.68
2023-05-06T21:04:09.938Z,82.49
2023-05-06T21:06:37.284Z,82.78
2023-05-06T21:09:04.942Z,82.77
2023-05-06T21:11:32.327Z,80.67
2023-05-06T21:13:59.686Z,80.17
2023-05-06T21:16:27.275Z,80.90
2023-05-06T21:18:54.653Z,83.08
2023-05-06T21:21:24.465Z,81.98
2023-05-06T21:23:52.176Z,82.46
2023-05-06T21:26:21.692Z,83.12
2023-05-06T21:28:52.231Z,82.86
2023-05-06T21:31:20.890Z,82.18
2023-05-06T21:33:51.422Z,81.99
2023-05-06T21:36:18.707Z,82.59
2023-05-06T21:38:48.863Z,82.48
2023-05-06T21:41:16.819Z,82.33
2023-05-06T21:43:44.228Z,82.19
2023-05-06T21:46:11.973Z,84.46
2023-05-06T21:48:39.304Z,84.77
2023-05-06T21:51:06.632Z,84.74
2023-05-06T21:53:34.323Z,84.59
2023-05-06T21:56:01.625Z,83.91
2023-05-06T21:58:28.922Z,83.53
2023-05-06T22:00:56.633Z,83.50
2023-05-06T22:03:24.514Z,83.33
2023-05-06T22:05:52.268Z,82.82
2023-05-06T22:08:19.561Z,82.38
2023-05-06T22:10:47.192Z,84.54
2023-05-06T22:13:14.584Z,84.43
2023-05-06T22:15:42.150Z,83.29
2023-05-06T22:18:10.425Z,82.68
2023-05-06T22:20:37.852Z,82.84
2023-05-06T22:23:05.541Z,83.55
2023-05-06T22:25:33.395Z,84.01
2023-05-06T22:28:02.284Z,83.78
2023-05-06T22:30:29.606Z,83.55
2023-05-06T22:32:57.352Z,83.50
2023-05-06T22:35:24.588Z,83.88
2023-05-06T22:37:52.245Z,84.98
2023-05-06T22:40:19.874Z,85.43
2023-05-06T22:42:48.406Z,84.73
2023-05-06T22:45:15.950Z,84.64
2023-05-06T22:47:43.654Z,84.65
2023-05-06T22:50:11.676Z,83.81
2023-05-06T22:52:39.146Z,84.27
2023-05-06T22:55:10.000Z,84.07
2023-05-06T22:57:37.586Z,83.94
2023-05-06T23:00:06.900Z,83.84
2023-05-06T23:02:34.844Z,85.25
2023-05-06T23:05:02.245Z,85.97
2023-05-06T23:07:29.558Z,87.32
2023-05-06T23:09:59.759Z,86.03
2023-05-06T23:12:28.253Z,86.13
2023-05-06T23:14:55.490Z,86.97
2023-05-06T23:17:23.114Z,87.49
2023-05-06T23:19:50.836Z,83.36
2023-05-06T23:22:18.200Z,83.88
2023-05-06T23:24:46.091Z,85.04
2023-05-06T23:27:13.354Z,85.28
2023-05-06T23:29:40.722Z,85.38
2023-05-06T23:32:11.204Z,85.49
2023-05-06T23:34:38.524Z,86.35
2023-05-06T23:37:05.941Z,85.36
2023-05-06T23:39:33.559Z,84.83
2023-05-06T23:42:02.007Z,84.06
2023-05-06T23:44:29.361Z,84.41
2023-05-06T23:46:56.995Z,83.23
2023-05-06T23:49:24.279Z,83.30
2023-05-06T23:51:51.615Z,84.39
2023-05-06T23:54:19.359Z,84.37
2023-05-06T23:56:46.663Z,84.15
2023-05-06T23:59:14.053Z,83.47
