createdAt,value
2022-12-18T00:21:17.764Z,133
2022-12-18T00:51:14.420Z,131
2022-12-18T01:21:09.246Z,148
2022-12-18T01:51:07.291Z,134
2022-12-18T02:22:13.991Z,136
2022-12-18T02:51:58.779Z,140
2022-12-18T03:21:56.474Z,132
2022-12-18T03:51:51.788Z,130
2022-12-18T04:21:52.708Z,134
2022-12-18T04:51:46.919Z,125
2022-12-18T05:21:46.984Z,123
2022-12-18T05:51:47.589Z,122
2022-12-18T06:21:44.878Z,124
2022-12-18T06:51:41.533Z,124
2022-12-18T07:21:40.050Z,124
2022-12-18T07:51:37.684Z,120
2022-12-18T08:21:35.663Z,119
2022-12-18T08:51:30.346Z,126
2022-12-18T09:21:33.431Z,128
2022-12-18T09:51:34.300Z,122
2022-12-18T10:21:34.680Z,125
2022-12-18T10:51:33.386Z,127
2022-12-18T11:21:35.564Z,134
2022-12-18T11:52:43.702Z,126
2022-12-18T12:22:37.577Z,128
2022-12-18T12:52:37.143Z,138
2022-12-18T13:22:33.407Z,137
2022-12-18T13:52:26.233Z,137
2022-12-18T14:22:22.085Z,137
2022-12-18T14:52:23.744Z,138
2022-12-18T15:22:22.368Z,145
2022-12-18T15:52:28.702Z,148
2022-12-18T16:22:25.399Z,155
2022-12-18T16:52:18.241Z,148
2022-12-18T17:22:17.878Z,154
2022-12-18T17:52:16.335Z,143
2022-12-18T18:22:16.486Z,154
2022-12-18T18:52:18.233Z,161
2022-12-18T19:22:10.215Z,165
2022-12-18T19:52:08.231Z,167
2022-12-18T20:22:08.291Z,170
2022-12-18T20:52:03.151Z,173
2022-12-18T21:22:04.137Z,177
2022-12-18T21:53:12.182Z,164
2022-12-18T22:23:05.637Z,170
2022-12-18T22:53:02.223Z,169
2022-12-18T23:23:05.791Z,170
2022-12-18T23:53:04.390Z,163
