createdAt,value
2023-02-12T00:00:33.604Z,0.00
2023-02-12T00:01:33.603Z,0.00
2023-02-12T00:02:33.634Z,0.00
2023-02-12T00:03:33.604Z,0.00
2023-02-12T00:04:33.555Z,0.00
2023-02-12T00:05:33.546Z,0.00
2023-02-12T00:06:33.562Z,0.00
2023-02-12T00:07:33.521Z,0.00
2023-02-12T00:08:33.533Z,0.00
2023-02-12T00:09:33.494Z,0.00
2023-02-12T00:10:33.501Z,0.00
2023-02-12T00:11:33.482Z,0.00
2023-02-12T00:12:33.463Z,0.00
2023-02-12T00:13:33.461Z,0.00
2023-02-12T00:14:33.456Z,0.00
2023-02-12T00:15:33.463Z,0.00
2023-02-12T00:16:33.417Z,0.00
2023-02-12T00:17:33.419Z,0.00
2023-02-12T00:18:33.398Z,0.00
2023-02-12T00:19:33.380Z,0.00
2023-02-12T00:20:33.368Z,0.00
2023-02-12T00:21:33.398Z,0.00
2023-02-12T00:22:33.363Z,0.00
2023-02-12T00:23:33.340Z,0.00
2023-02-12T00:24:33.336Z,0.00
2023-02-12T00:25:33.330Z,0.00
2023-02-12T00:26:33.311Z,0.00
2023-02-12T00:27:33.282Z,0.00
2023-02-12T00:28:33.348Z,0.00
2023-02-12T00:29:33.281Z,0.00
2023-02-12T00:30:33.474Z,0.00
2023-02-12T00:31:33.310Z,0.00
2023-02-12T00:32:33.228Z,0.00
2023-02-12T00:33:33.228Z,0.00
2023-02-12T00:34:33.212Z,0.00
2023-02-12T00:35:33.208Z,0.00
2023-02-12T00:36:33.195Z,0.00
2023-02-12T00:37:33.168Z,0.00
2023-02-12T00:38:33.170Z,0.00
2023-02-12T00:39:33.185Z,0.00
2023-02-12T00:40:33.160Z,0.00
2023-02-12T00:41:33.131Z,0.00
2023-02-12T00:42:33.116Z,0.00
2023-02-12T00:43:33.114Z,0.00
2023-02-12T00:44:33.139Z,0.00
2023-02-12T00:45:33.107Z,0.00
2023-02-12T00:46:33.151Z,0.00
2023-02-12T00:47:33.070Z,0.00
2023-02-12T00:48:33.054Z,0.00
2023-02-12T00:49:33.032Z,0.00
2023-02-12T00:50:33.060Z,0.00
2023-02-12T00:51:33.021Z,0.00
2023-02-12T00:52:33.011Z,0.00
2023-02-12T00:53:32.994Z,0.00
2023-02-12T00:54:32.976Z,0.00
2023-02-12T00:55:32.963Z,0.00
2023-02-12T00:56:32.970Z,0.00
2023-02-12T00:57:32.954Z,0.00
2023-02-12T00:58:32.940Z,0.00
2023-02-12T00:59:32.921Z,0.00
2023-02-12T01:00:32.920Z,0.00
2023-02-12T01:01:32.994Z,0.00
2023-02-12T01:02:32.908Z,0.00
2023-02-12T01:03:32.882Z,0.00
2023-02-12T01:04:32.953Z,0.00
2023-02-12T01:05:32.873Z,0.00
2023-02-12T01:06:32.849Z,0.00
2023-02-12T01:07:32.860Z,0.00
2023-02-12T01:08:32.827Z,0.00
2023-02-12T01:09:32.817Z,0.00
2023-02-12T01:10:32.821Z,0.00
2023-02-12T01:11:32.790Z,0.00
2023-02-12T01:12:32.796Z,0.00
2023-02-12T01:13:32.782Z,0.00
2023-02-12T01:14:32.764Z,0.00
2023-02-12T01:15:32.754Z,0.00
2023-02-12T01:16:32.837Z,0.00
2023-02-12T01:17:32.720Z,0.00
2023-02-12T01:18:32.732Z,0.00
2023-02-12T01:19:32.766Z,0.00
2023-02-12T01:20:32.706Z,0.00
2023-02-12T01:21:32.681Z,0.00
2023-02-12T01:22:32.674Z,0.00
2023-02-12T01:23:32.655Z,0.00
2023-02-12T01:24:32.647Z,0.00
2023-02-12T01:25:32.637Z,0.00
2023-02-12T01:26:32.637Z,0.00
2023-02-12T01:27:32.616Z,0.00
2023-02-12T01:28:32.611Z,0.00
2023-02-12T01:29:32.592Z,0.00
2023-02-12T01:30:32.586Z,0.00
2023-02-12T01:31:32.697Z,0.00
2023-02-12T01:32:32.564Z,0.00
2023-02-12T01:33:32.554Z,0.00
2023-02-12T01:34:32.549Z,0.00
2023-02-12T01:35:32.536Z,0.00
2023-02-12T01:36:32.560Z,0.00
2023-02-12T01:37:32.501Z,0.00
2023-02-12T01:38:32.497Z,0.00
2023-02-12T01:39:32.468Z,0.00
2023-02-12T01:40:32.461Z,0.00
2023-02-12T01:41:32.455Z,0.00
2023-02-12T01:42:32.458Z,0.00
2023-02-12T01:43:32.432Z,0.00
2023-02-12T01:44:32.422Z,0.00
2023-02-12T01:45:32.411Z,0.00
2023-02-12T01:46:32.486Z,0.00
2023-02-12T01:47:32.394Z,0.00
2023-02-12T01:48:32.372Z,0.00
2023-02-12T01:49:32.371Z,0.00
2023-02-12T01:50:32.366Z,0.00
2023-02-12T01:51:32.343Z,0.00
2023-02-12T01:52:32.344Z,0.00
2023-02-12T01:53:32.310Z,0.00
2023-02-12T01:54:32.300Z,0.00
2023-02-12T01:55:32.289Z,0.00
2023-02-12T01:56:32.276Z,0.00
2023-02-12T01:57:32.275Z,0.00
2023-02-12T01:58:32.274Z,0.00
2023-02-12T01:59:32.240Z,0.00
2023-02-12T02:00:32.235Z,0.00
2023-02-12T02:01:32.299Z,0.00
2023-02-12T02:02:32.229Z,0.00
2023-02-12T02:03:32.268Z,0.00
2023-02-12T02:04:32.185Z,0.00
2023-02-12T02:05:32.175Z,0.00
2023-02-12T02:06:32.206Z,0.00
2023-02-12T02:07:32.156Z,0.00
2023-02-12T02:08:32.143Z,0.00
2023-02-12T02:09:32.146Z,0.00
2023-02-12T02:10:32.120Z,0.00
2023-02-12T02:11:32.142Z,0.00
2023-02-12T02:12:32.137Z,0.00
2023-02-12T02:13:32.087Z,0.00
2023-02-12T02:14:32.071Z,0.00
2023-02-12T02:15:32.070Z,0.00
2023-02-12T02:16:32.134Z,0.00
2023-02-12T02:17:32.033Z,0.00
2023-02-12T02:18:32.029Z,0.00
2023-02-12T02:19:32.008Z,0.00
2023-02-12T02:20:32.010Z,0.00
2023-02-12T02:21:31.999Z,0.00
2023-02-12T02:22:31.999Z,0.00
2023-02-12T02:23:31.967Z,0.00
2023-02-12T02:24:31.964Z,0.00
2023-02-12T02:25:31.938Z,0.00
2023-02-12T02:26:31.950Z,0.00
2023-02-12T02:27:31.922Z,0.00
2023-02-12T02:28:31.970Z,0.00
2023-02-12T02:29:31.899Z,0.00
2023-02-12T02:30:32.064Z,0.00
2023-02-12T02:31:32.036Z,0.00
2023-02-12T02:32:31.860Z,0.00
2023-02-12T02:33:31.846Z,0.00
2023-02-12T02:34:31.843Z,0.00
2023-02-12T02:35:31.829Z,0.00
2023-02-12T02:36:31.835Z,0.00
2023-02-12T02:37:31.814Z,0.00
2023-02-12T02:38:31.832Z,0.00
2023-02-12T02:39:31.789Z,0.00
2023-02-12T02:40:31.773Z,0.00
2023-02-12T02:41:31.777Z,0.00
2023-02-12T02:42:31.768Z,0.00
2023-02-12T02:43:31.730Z,0.00
2023-02-12T02:44:31.729Z,0.00
2023-02-12T02:45:31.719Z,0.00
2023-02-12T02:46:31.801Z,0.00
2023-02-12T02:47:31.709Z,0.00
2023-02-12T02:48:31.679Z,0.00
2023-02-12T02:49:31.666Z,0.00
2023-02-12T02:50:31.675Z,0.00
2023-02-12T02:51:31.655Z,0.00
2023-02-12T02:52:31.633Z,0.00
2023-02-12T02:53:31.640Z,0.00
2023-02-12T02:54:31.644Z,0.00
2023-02-12T02:55:31.592Z,0.00
2023-02-12T02:56:31.600Z,0.00
2023-02-12T02:57:31.570Z,0.00
2023-02-12T02:58:31.572Z,0.00
2023-02-12T02:59:31.556Z,0.00
2023-02-12T03:00:31.560Z,0.00
2023-02-12T03:01:31.532Z,0.00
2023-02-12T03:02:31.523Z,0.00
2023-02-12T03:03:31.515Z,0.00
2023-02-12T03:04:31.508Z,0.00
2023-02-12T03:05:31.497Z,0.00
2023-02-12T03:06:31.491Z,0.00
2023-02-12T03:07:31.456Z,0.00
2023-02-12T03:08:31.462Z,0.00
2023-02-12T03:09:31.436Z,0.00
2023-02-12T03:10:31.454Z,0.00
2023-02-12T03:11:31.426Z,0.00
2023-02-12T03:12:31.405Z,0.00
2023-02-12T03:13:31.409Z,0.00
2023-02-12T03:14:31.383Z,0.00
2023-02-12T03:15:31.375Z,0.00
2023-02-12T03:16:31.405Z,0.00
2023-02-12T03:17:31.359Z,0.00
2023-02-12T03:18:31.354Z,0.00
2023-02-12T03:19:31.329Z,0.00
2023-02-12T03:20:31.312Z,0.00
2023-02-12T03:21:31.304Z,0.00
2023-02-12T03:22:31.299Z,0.00
2023-02-12T03:23:31.284Z,0.00
2023-02-12T03:24:31.275Z,0.00
2023-02-12T03:25:31.260Z,0.00
2023-02-12T03:26:31.272Z,0.00
2023-02-12T03:27:31.250Z,0.00
2023-02-12T03:28:31.256Z,0.00
2023-02-12T03:29:31.211Z,0.00
2023-02-12T03:30:31.251Z,0.00
2023-02-12T03:31:31.237Z,0.00
2023-02-12T03:32:31.190Z,0.00
2023-02-12T03:33:31.180Z,0.00
2023-02-12T03:34:31.169Z,0.00
2023-02-12T03:35:31.144Z,0.00
2023-02-12T03:36:31.150Z,0.00
2023-02-12T03:37:31.122Z,0.00
2023-02-12T03:38:31.114Z,0.00
2023-02-12T03:39:31.128Z,0.00
2023-02-12T03:40:31.097Z,0.00
2023-02-12T03:41:31.080Z,0.00
2023-02-12T03:42:31.089Z,0.00
2023-02-12T03:43:31.055Z,0.00
2023-02-12T03:44:31.062Z,0.00
2023-02-12T03:45:31.070Z,0.00
2023-02-12T03:46:31.020Z,0.00
2023-02-12T03:47:31.006Z,0.00
2023-02-12T03:48:30.999Z,0.00
2023-02-12T03:49:31.005Z,0.00
2023-02-12T03:50:30.979Z,0.00
2023-02-12T03:51:30.964Z,0.00
2023-02-12T03:52:30.950Z,0.00
2023-02-12T03:53:30.940Z,0.00
2023-02-12T03:54:30.939Z,0.00
2023-02-12T03:55:30.925Z,0.00
2023-02-12T03:56:30.913Z,0.00
2023-02-12T03:57:30.893Z,0.00
2023-02-12T03:58:30.914Z,0.00
2023-02-12T03:59:30.875Z,0.00
2023-02-12T04:00:30.866Z,0.00
2023-02-12T04:01:30.915Z,0.00
2023-02-12T04:02:30.834Z,0.00
2023-02-12T04:03:30.850Z,0.00
2023-02-12T04:04:30.892Z,0.00
2023-02-12T04:05:30.819Z,0.00
2023-02-12T04:06:30.797Z,0.00
2023-02-12T04:07:30.777Z,0.00
2023-02-12T04:08:30.769Z,0.00
2023-02-12T04:09:30.760Z,0.00
2023-02-12T04:10:30.759Z,0.00
2023-02-12T04:11:30.730Z,0.00
2023-02-12T04:12:30.729Z,0.00
2023-02-12T04:13:30.715Z,0.00
2023-02-12T04:14:30.737Z,0.00
2023-02-12T04:15:30.686Z,0.00
2023-02-12T04:16:30.794Z,0.00
2023-02-12T04:17:30.667Z,0.00
2023-02-12T04:18:30.648Z,0.00
2023-02-12T04:19:30.648Z,0.00
2023-02-12T04:20:30.626Z,0.00
2023-02-12T04:21:30.629Z,0.00
2023-02-12T04:22:30.616Z,0.00
2023-02-12T04:23:30.616Z,0.00
2023-02-12T04:24:30.601Z,0.00
2023-02-12T04:25:30.572Z,0.00
2023-02-12T04:26:30.562Z,0.00
2023-02-12T04:27:30.556Z,0.00
2023-02-12T04:28:30.635Z,0.00
2023-02-12T04:29:30.530Z,0.00
2023-02-12T04:30:30.698Z,0.00
2023-02-12T04:31:30.728Z,0.00
2023-02-12T04:32:30.498Z,0.00
2023-02-12T04:33:30.479Z,0.00
2023-02-12T04:34:30.492Z,0.00
2023-02-12T04:35:30.457Z,0.00
2023-02-12T04:36:30.452Z,0.00
2023-02-12T04:37:30.438Z,0.00
2023-02-12T04:38:30.426Z,0.00
2023-02-12T04:39:30.443Z,0.00
2023-02-12T04:40:30.411Z,0.00
2023-02-12T04:41:30.401Z,0.00
2023-02-12T04:42:30.376Z,0.00
2023-02-12T04:43:30.372Z,0.00
2023-02-12T04:44:30.356Z,0.00
2023-02-12T04:45:30.407Z,0.00
2023-02-12T04:46:30.442Z,0.00
2023-02-12T04:47:30.336Z,0.00
2023-02-12T04:48:30.324Z,0.00
2023-02-12T04:49:30.300Z,0.00
2023-02-12T04:50:30.305Z,0.00
2023-02-12T04:51:30.279Z,0.00
2023-02-12T04:52:30.276Z,0.00
2023-02-12T04:53:30.258Z,0.00
2023-02-12T04:54:30.262Z,0.00
2023-02-12T04:55:30.275Z,0.00
2023-02-12T04:56:30.232Z,0.00
2023-02-12T04:57:37.313Z,0.00
2023-02-12T04:58:30.195Z,0.00
2023-02-12T04:59:30.194Z,0.00
2023-02-12T05:00:30.189Z,0.00
2023-02-12T05:01:31.450Z,0.00
2023-02-12T05:02:30.181Z,0.00
2023-02-12T05:03:30.154Z,0.00
2023-02-12T05:04:30.130Z,0.00
2023-02-12T05:05:30.122Z,0.00
2023-02-12T05:06:30.120Z,0.00
2023-02-12T05:07:30.098Z,0.00
2023-02-12T05:08:30.095Z,0.00
2023-02-12T05:09:30.074Z,0.00
2023-02-12T05:10:30.064Z,0.00
2023-02-12T05:11:30.056Z,0.00
2023-02-12T05:12:30.057Z,0.00
2023-02-12T05:13:30.025Z,0.00
2023-02-12T05:14:30.037Z,0.00
2023-02-12T05:15:30.071Z,0.00
2023-02-12T05:16:30.014Z,0.00
2023-02-12T05:17:29.996Z,0.00
2023-02-12T05:18:29.992Z,0.00
2023-02-12T05:19:29.976Z,0.00
2023-02-12T05:20:29.955Z,0.00
2023-02-12T05:21:29.964Z,0.00
2023-02-12T05:22:29.956Z,0.00
2023-02-12T05:23:29.923Z,0.00
2023-02-12T05:24:29.908Z,0.00
2023-02-12T05:25:29.903Z,0.00
2023-02-12T05:26:29.887Z,0.00
2023-02-12T05:27:29.888Z,0.00
2023-02-12T05:28:29.900Z,0.00
2023-02-12T05:29:29.859Z,0.00
2023-02-12T05:30:29.835Z,0.00
2023-02-12T05:31:29.976Z,0.00
2023-02-12T05:32:29.829Z,0.00
2023-02-12T05:33:29.821Z,0.00
2023-02-12T05:34:29.817Z,0.00
2023-02-12T05:35:29.787Z,0.00
2023-02-12T05:36:29.765Z,0.00
2023-02-12T05:37:29.754Z,0.00
2023-02-12T05:38:29.757Z,0.00
2023-02-12T05:39:29.752Z,0.00
2023-02-12T05:40:29.721Z,0.00
2023-02-12T05:41:29.709Z,0.00
2023-02-12T05:42:29.719Z,0.00
2023-02-12T05:43:29.699Z,0.00
2023-02-12T05:44:29.706Z,0.00
2023-02-12T05:45:29.675Z,0.00
2023-02-12T05:46:29.675Z,0.00
2023-02-12T05:47:29.651Z,0.00
2023-02-12T05:48:29.625Z,0.00
2023-02-12T05:49:29.624Z,0.00
2023-02-12T05:50:29.645Z,0.00
2023-02-12T05:51:29.596Z,0.00
2023-02-12T05:52:29.591Z,0.00
2023-02-12T05:53:29.603Z,0.00
2023-02-12T05:54:29.554Z,0.00
2023-02-12T05:55:29.566Z,0.00
2023-02-12T05:56:29.539Z,0.00
2023-02-12T05:57:29.530Z,0.00
2023-02-12T05:58:29.512Z,0.00
2023-02-12T05:59:29.514Z,0.00
2023-02-12T06:00:29.503Z,0.00
2023-02-12T06:01:29.502Z,0.00
2023-02-12T06:02:29.531Z,0.00
2023-02-12T06:03:29.461Z,0.00
2023-02-12T06:04:29.485Z,0.00
2023-02-12T06:05:29.436Z,0.00
2023-02-12T06:06:29.459Z,0.00
2023-02-12T06:07:29.424Z,0.00
2023-02-12T06:08:29.407Z,0.00
2023-02-12T06:09:29.391Z,0.00
2023-02-12T06:10:29.375Z,0.00
2023-02-12T06:11:29.371Z,0.00
2023-02-12T06:12:29.349Z,0.00
2023-02-12T06:13:29.376Z,0.00
2023-02-12T06:14:31.792Z,0.00
2023-02-12T06:15:29.321Z,0.00
2023-02-12T06:16:29.457Z,0.00
2023-02-12T06:17:29.299Z,0.00
2023-02-12T06:18:29.305Z,0.00
2023-02-12T06:19:29.278Z,0.00
2023-02-12T06:20:29.260Z,0.00
2023-02-12T06:21:29.250Z,0.00
2023-02-12T06:22:29.272Z,0.00
2023-02-12T06:23:29.259Z,0.00
2023-02-12T06:24:29.212Z,0.00
2023-02-12T06:25:29.200Z,0.00
2023-02-12T06:26:29.193Z,0.00
2023-02-12T06:27:29.200Z,4.00
2023-02-12T06:28:29.232Z,0.00
2023-02-12T06:29:29.169Z,0.00
2023-02-12T06:30:29.174Z,0.00
2023-02-12T06:31:29.357Z,4.00
2023-02-12T06:32:29.126Z,0.00
2023-02-12T06:33:29.144Z,4.00
2023-02-12T06:34:29.114Z,0.00
2023-02-12T06:35:29.107Z,4.00
2023-02-12T06:36:29.096Z,4.00
2023-02-12T06:37:29.086Z,4.00
2023-02-12T06:38:29.949Z,4.00
2023-02-12T06:39:29.056Z,8.00
2023-02-12T06:40:29.038Z,4.00
2023-02-12T06:41:29.042Z,8.00
2023-02-12T06:42:29.013Z,8.00
2023-02-12T06:43:29.009Z,8.00
2023-02-12T06:44:29.017Z,12.00
2023-02-12T06:45:28.990Z,12.00
2023-02-12T06:46:29.022Z,8.00
2023-02-12T06:47:28.962Z,16.00
2023-02-12T06:48:28.961Z,16.00
2023-02-12T06:49:28.950Z,16.00
2023-02-12T06:50:28.937Z,16.00
2023-02-12T06:51:28.962Z,20.00
2023-02-12T06:52:28.902Z,16.00
2023-02-12T06:53:28.901Z,24.00
2023-02-12T06:54:28.912Z,24.00
2023-02-12T06:55:28.877Z,24.00
2023-02-12T06:56:28.907Z,32.00
2023-02-12T06:57:28.855Z,32.00
2023-02-12T06:58:28.852Z,32.00
2023-02-12T06:59:28.823Z,40.00
2023-02-12T07:00:28.879Z,32.00
2023-02-12T07:01:28.805Z,32.00
2023-02-12T07:02:28.802Z,40.00
2023-02-12T07:03:28.835Z,40.00
2023-02-12T07:04:28.762Z,44.00
2023-02-12T07:05:28.758Z,48.00
2023-02-12T07:06:28.763Z,44.00
2023-02-12T07:07:28.746Z,48.00
2023-02-12T07:08:28.736Z,52.00
2023-02-12T07:09:28.710Z,44.00
2023-02-12T07:10:28.716Z,56.00
2023-02-12T07:11:28.691Z,56.00
2023-02-12T07:12:28.698Z,52.00
2023-02-12T07:13:28.671Z,64.00
2023-02-12T07:14:28.661Z,56.00
2023-02-12T07:15:28.640Z,56.00
2023-02-12T07:16:28.704Z,68.00
2023-02-12T07:17:28.617Z,60.00
2023-02-12T07:18:28.611Z,64.00
2023-02-12T07:19:28.605Z,72.00
2023-02-12T07:20:28.589Z,60.00
2023-02-12T07:21:28.573Z,68.00
2023-02-12T07:22:28.558Z,72.00
2023-02-12T07:23:28.564Z,64.00
2023-02-12T07:24:28.532Z,84.00
2023-02-12T07:25:28.543Z,76.00
2023-02-12T07:26:34.498Z,72.00
2023-02-12T07:27:29.544Z,84.00
2023-02-12T07:28:28.604Z,76.00
2023-02-12T07:29:28.487Z,76.00
2023-02-12T07:30:28.594Z,88.00
2023-02-12T07:31:28.568Z,72.00
2023-02-12T07:32:28.448Z,80.00
2023-02-12T07:33:28.442Z,80.00
2023-02-12T07:34:28.423Z,76.00
2023-02-12T07:35:28.434Z,92.00
2023-02-12T07:36:28.408Z,88.00
2023-02-12T07:37:28.410Z,84.00
2023-02-12T07:38:28.382Z,104.00
2023-02-12T07:39:28.370Z,96.00
2023-02-12T07:40:28.354Z,104.00
2023-02-12T07:41:28.361Z,124.00
2023-02-12T07:42:28.332Z,108.00
2023-02-12T07:43:28.347Z,120.00
2023-02-12T07:44:28.327Z,132.00
2023-02-12T07:45:28.355Z,120.00
2023-02-12T07:46:28.288Z,148.00
2023-02-12T07:47:28.276Z,152.00
2023-02-12T07:48:28.264Z,136.00
2023-02-12T07:49:28.270Z,180.00
2023-02-12T07:50:28.241Z,168.00
2023-02-12T07:51:28.251Z,172.00
2023-02-12T07:52:28.222Z,212.00
2023-02-12T07:53:28.211Z,192.00
2023-02-12T07:54:28.197Z,192.00
2023-02-12T07:55:28.206Z,228.00
2023-02-12T07:56:28.171Z,196.00
2023-02-12T07:57:28.165Z,228.00
2023-02-12T07:58:28.153Z,268.00
2023-02-12T07:59:28.169Z,228.00
2023-02-12T08:00:28.135Z,268.00
2023-02-12T08:01:28.128Z,284.00
2023-02-12T08:02:28.143Z,248.00
2023-02-12T08:03:28.104Z,296.00
2023-02-12T08:04:28.197Z,296.00
2023-02-12T08:05:28.108Z,264.00
2023-02-12T08:06:28.062Z,316.00
2023-02-12T08:07:28.050Z,304.00
2023-02-12T08:08:28.058Z,292.00
2023-02-12T08:09:28.024Z,344.00
2023-02-12T08:10:30.081Z,300.00
2023-02-12T08:11:28.021Z,316.00
2023-02-12T08:12:27.994Z,340.00
2023-02-12T08:13:28.001Z,300.00
2023-02-12T08:14:27.977Z,324.00
2023-02-12T08:15:28.000Z,324.00
2023-02-12T08:16:28.065Z,316.00
2023-02-12T08:17:27.940Z,356.00
2023-02-12T08:18:27.935Z,316.00
2023-02-12T08:19:27.939Z,324.00
2023-02-12T08:20:27.925Z,368.00
2023-02-12T08:21:27.891Z,308.00
2023-02-12T08:22:27.880Z,384.00
2023-02-12T08:23:27.869Z,400.00
2023-02-12T08:24:27.876Z,360.00
2023-02-12T08:25:27.876Z,404.00
2023-02-12T08:26:27.834Z,364.00
2023-02-12T08:27:27.829Z,384.00
2023-02-12T08:28:27.844Z,424.00
2023-02-12T08:29:27.811Z,388.00
2023-02-12T08:30:27.870Z,400.00
2023-02-12T08:31:27.886Z,420.00
2023-02-12T08:32:27.769Z,412.00
2023-02-12T08:33:27.772Z,432.00
2023-02-12T08:34:27.744Z,428.00
2023-02-12T08:35:27.743Z,404.00
2023-02-12T08:36:27.729Z,452.00
2023-02-12T08:37:27.711Z,412.00
2023-02-12T08:38:27.696Z,412.00
2023-02-12T08:39:27.716Z,472.00
2023-02-12T08:40:27.679Z,460.00
2023-02-12T08:41:27.689Z,428.00
2023-02-12T08:42:27.676Z,464.00
2023-02-12T08:43:27.646Z,408.00
2023-02-12T08:44:27.640Z,448.00
2023-02-12T08:45:27.622Z,488.00
2023-02-12T08:46:27.767Z,448.00
2023-02-12T08:47:29.758Z,472.00
2023-02-12T08:48:27.579Z,448.00
2023-02-12T08:49:27.572Z,428.00
2023-02-12T08:50:27.558Z,512.00
2023-02-12T08:51:27.623Z,488.00
2023-02-12T08:52:27.542Z,488.00
2023-02-12T08:53:27.526Z,544.00
2023-02-12T08:54:27.551Z,524.00
2023-02-12T08:55:27.500Z,540.00
2023-02-12T08:56:27.527Z,520.00
2023-02-12T08:57:27.488Z,492.00
2023-02-12T08:58:27.465Z,556.00
2023-02-12T08:59:27.501Z,524.00
2023-02-12T09:00:27.440Z,508.00
2023-02-12T09:01:27.477Z,540.00
2023-02-12T09:02:27.477Z,504.00
2023-02-12T09:03:27.436Z,544.00
2023-02-12T09:04:27.409Z,532.00
2023-02-12T09:05:27.389Z,524.00
2023-02-12T09:06:27.380Z,560.00
2023-02-12T09:07:27.380Z,496.00
2023-02-12T09:08:27.360Z,572.00
2023-02-12T09:09:27.343Z,544.00
2023-02-12T09:10:27.331Z,572.00
2023-02-12T09:11:27.331Z,600.00
2023-02-12T09:12:27.331Z,564.00
2023-02-12T09:13:27.295Z,612.00
2023-02-12T09:14:27.287Z,612.00
2023-02-12T09:15:27.284Z,676.00
2023-02-12T09:16:27.292Z,656.00
2023-02-12T09:17:27.259Z,616.00
2023-02-12T09:18:27.246Z,688.00
2023-02-12T09:19:27.249Z,700.00
2023-02-12T09:20:27.222Z,772.00
2023-02-12T09:21:27.216Z,752.00
2023-02-12T09:22:27.199Z,680.00
2023-02-12T09:23:27.194Z,648.00
2023-02-12T09:24:27.179Z,560.00
2023-02-12T09:25:27.164Z,640.00
2023-02-12T09:26:27.151Z,560.00
2023-02-12T09:27:29.197Z,644.00
2023-02-12T09:28:27.287Z,660.00
2023-02-12T09:29:27.111Z,656.00
2023-02-12T09:30:27.111Z,768.00
2023-02-12T09:31:27.341Z,620.00
2023-02-12T09:32:27.088Z,740.00
2023-02-12T09:33:27.075Z,676.00
2023-02-12T09:34:27.061Z,708.00
2023-02-12T09:35:27.071Z,728.00
2023-02-12T09:36:27.041Z,708.00
2023-02-12T09:37:27.051Z,740.00
2023-02-12T09:38:27.017Z,640.00
2023-02-12T09:39:26.998Z,684.00
2023-02-12T09:40:26.993Z,600.00
2023-02-12T09:41:26.975Z,624.00
2023-02-12T09:42:26.964Z,584.00
2023-02-12T09:43:26.963Z,584.00
2023-02-12T09:44:26.958Z,616.00
2023-02-12T09:45:26.952Z,540.00
2023-02-12T09:46:27.012Z,624.00
2023-02-12T09:47:26.921Z,568.00
2023-02-12T09:48:26.900Z,608.00
2023-02-12T09:49:26.905Z,584.00
2023-02-12T09:50:26.885Z,592.00
2023-02-12T09:51:26.893Z,624.00
2023-02-12T09:52:26.860Z,620.00
2023-02-12T09:53:26.859Z,704.00
2023-02-12T09:54:26.836Z,612.00
2023-02-12T09:55:26.832Z,756.00
2023-02-12T09:56:26.813Z,796.00
2023-02-12T09:57:26.794Z,804.00
2023-02-12T09:58:26.807Z,980.00
2023-02-12T09:59:26.772Z,912.00
2023-02-12T10:00:26.775Z,1008.00
2023-02-12T10:01:26.811Z,932.00
2023-02-12T10:02:26.753Z,1044.00
2023-02-12T10:03:26.742Z,1004.00
2023-02-12T10:04:26.772Z,1060.00
2023-02-12T10:05:26.722Z,1012.00
2023-02-12T10:06:26.706Z,968.00
2023-02-12T10:07:26.711Z,852.00
2023-02-12T10:08:26.696Z,820.00
2023-02-12T10:09:26.694Z,864.00
2023-02-12T10:10:26.656Z,768.00
2023-02-12T10:11:26.641Z,832.00
2023-02-12T10:12:26.658Z,776.00
2023-02-12T10:13:26.641Z,824.00
2023-02-12T10:14:26.616Z,792.00
2023-02-12T10:15:26.602Z,812.00
2023-02-12T10:16:26.593Z,816.00
2023-02-12T10:17:26.575Z,816.00
2023-02-12T10:18:26.570Z,852.00
2023-02-12T10:19:26.563Z,776.00
2023-02-12T10:20:26.545Z,844.00
2023-02-12T10:21:26.537Z,844.00
2023-02-12T10:22:26.521Z,936.00
2023-02-12T10:23:26.545Z,880.00
2023-02-12T10:24:26.502Z,928.00
2023-02-12T10:25:26.498Z,876.00
2023-02-12T10:26:26.483Z,940.00
2023-02-12T10:27:26.477Z,900.00
2023-02-12T10:28:26.581Z,940.00
2023-02-12T10:29:26.454Z,948.00
2023-02-12T10:30:26.437Z,944.00
2023-02-12T10:31:28.511Z,932.00
2023-02-12T10:32:26.407Z,876.00
2023-02-12T10:33:26.393Z,952.00
2023-02-12T10:34:26.390Z,860.00
2023-02-12T10:35:26.401Z,924.00
2023-02-12T10:36:26.365Z,820.00
2023-02-12T10:37:26.367Z,880.00
2023-02-12T10:38:26.334Z,828.00
2023-02-12T10:39:26.373Z,872.00
2023-02-12T10:40:26.343Z,808.00
2023-02-12T10:41:26.302Z,884.00
2023-02-12T10:42:26.297Z,860.00
2023-02-12T10:43:26.280Z,872.00
2023-02-12T10:44:26.285Z,824.00
2023-02-12T10:45:26.266Z,888.00
2023-02-12T10:46:26.304Z,840.00
2023-02-12T10:47:26.229Z,924.00
2023-02-12T10:48:26.219Z,896.00
2023-02-12T10:49:26.239Z,924.00
2023-02-12T10:50:26.209Z,892.00
2023-02-12T10:51:26.210Z,912.00
2023-02-12T10:52:26.175Z,980.00
2023-02-12T10:53:26.170Z,916.00
2023-02-12T10:54:26.160Z,940.00
2023-02-12T10:55:26.167Z,912.00
2023-02-12T10:56:26.130Z,948.00
2023-02-12T10:57:26.121Z,900.00
2023-02-12T10:58:33.233Z,968.00
2023-02-12T10:59:26.104Z,908.00
2023-02-12T11:00:26.081Z,984.00
2023-02-12T11:01:26.181Z,952.00
2023-02-12T11:02:26.063Z,1044.00
2023-02-12T11:03:26.073Z,992.00
2023-02-12T11:04:26.043Z,1064.00
2023-02-12T11:05:26.037Z,1008.00
2023-02-12T11:06:26.014Z,1124.00
2023-02-12T11:07:26.013Z,1044.00
2023-02-12T11:08:26.027Z,1148.00
2023-02-12T11:09:25.979Z,1012.00
2023-02-12T11:10:25.971Z,1096.00
2023-02-12T11:11:25.980Z,1024.00
2023-02-12T11:12:25.957Z,1056.00
2023-02-12T11:13:25.943Z,940.00
2023-02-12T11:14:25.947Z,968.00
2023-02-12T11:15:25.927Z,824.00
2023-02-12T11:16:25.966Z,904.00
2023-02-12T11:17:25.887Z,776.00
2023-02-12T11:18:25.884Z,908.00
2023-02-12T11:19:25.882Z,796.00
2023-02-12T11:20:25.872Z,932.00
2023-02-12T11:21:25.888Z,872.00
2023-02-12T11:22:25.836Z,984.00
2023-02-12T11:23:25.854Z,928.00
2023-02-12T11:24:25.818Z,1056.00
2023-02-12T11:25:25.835Z,1016.00
2023-02-12T11:26:25.800Z,1120.00
2023-02-12T11:27:25.816Z,1008.00
2023-02-12T11:28:25.862Z,1116.00
2023-02-12T11:29:25.754Z,976.00
2023-02-12T11:30:25.760Z,1128.00
2023-02-12T11:31:25.896Z,1048.00
2023-02-12T11:32:25.724Z,1188.00
2023-02-12T11:33:25.720Z,1120.00
2023-02-12T11:34:25.712Z,1232.00
2023-02-12T11:35:25.706Z,1156.00
2023-02-12T11:36:25.690Z,1296.00
2023-02-12T11:37:25.660Z,1224.00
2023-02-12T11:38:25.720Z,1324.00
2023-02-12T11:39:25.646Z,1240.00
2023-02-12T11:40:25.645Z,1308.00
2023-02-12T11:41:25.624Z,1308.00
2023-02-12T11:42:25.615Z,1392.00
2023-02-12T11:43:25.620Z,1412.00
2023-02-12T11:44:25.605Z,1424.00
2023-02-12T11:45:25.581Z,1420.00
2023-02-12T11:46:25.620Z,1480.00
2023-02-12T11:47:25.574Z,1420.00
2023-02-12T11:48:25.711Z,1492.00
2023-02-12T11:49:25.545Z,1512.00
2023-02-12T11:50:25.529Z,1496.00
2023-02-12T11:51:25.519Z,1728.00
2023-02-12T11:52:25.503Z,1628.00
2023-02-12T11:53:25.503Z,1696.00
2023-02-12T11:54:25.478Z,1576.00
2023-02-12T11:55:25.478Z,1648.00
2023-02-12T11:56:25.475Z,1512.00
2023-02-12T11:57:25.454Z,1488.00
2023-02-12T11:58:25.441Z,1444.00
2023-02-12T11:59:25.443Z,1528.00
2023-02-12T12:00:25.413Z,1440.00
2023-02-12T12:01:25.407Z,1480.00
2023-02-12T12:02:25.397Z,1452.00
2023-02-12T12:03:25.434Z,1404.00
2023-02-12T12:04:25.358Z,1432.00
2023-02-12T12:05:25.357Z,1348.00
2023-02-12T12:06:25.342Z,1424.00
2023-02-12T12:07:25.334Z,1336.00
2023-02-12T12:08:25.326Z,1420.00
2023-02-12T12:09:25.321Z,1356.00
2023-02-12T12:10:25.296Z,1380.00
2023-02-12T12:11:25.295Z,1308.00
2023-02-12T12:12:25.275Z,1312.00
2023-02-12T12:13:26.104Z,1292.00
2023-02-12T12:14:25.253Z,1276.00
2023-02-12T12:15:25.265Z,1276.00
2023-02-12T12:16:25.240Z,1248.00
2023-02-12T12:17:25.230Z,1268.00
2023-02-12T12:18:25.205Z,1160.00
2023-02-12T12:19:25.190Z,1228.00
2023-02-12T12:20:25.192Z,1156.00
2023-02-12T12:21:25.172Z,1212.00
2023-02-12T12:22:25.188Z,1144.00
2023-02-12T12:23:25.145Z,1220.00
2023-02-12T12:24:25.140Z,1168.00
2023-02-12T12:25:25.133Z,1192.00
2023-02-12T12:26:25.115Z,1196.00
2023-02-12T12:27:25.128Z,1156.00
2023-02-12T12:28:25.194Z,1192.00
2023-02-12T12:29:25.083Z,1120.00
2023-02-12T12:30:25.091Z,1188.00
2023-02-12T12:31:25.099Z,1064.00
2023-02-12T12:32:25.054Z,1124.00
2023-02-12T12:33:25.032Z,1036.00
2023-02-12T12:34:25.049Z,1044.00
2023-02-12T12:35:25.011Z,1024.00
2023-02-12T12:36:25.004Z,1056.00
2023-02-12T12:37:25.001Z,1068.00
2023-02-12T12:38:24.996Z,1024.00
2023-02-12T12:39:24.965Z,1056.00
2023-02-12T12:40:24.959Z,952.00
2023-02-12T12:41:24.944Z,1012.00
2023-02-12T12:42:26.696Z,900.00
2023-02-12T12:43:24.935Z,996.00
2023-02-12T12:44:24.912Z,940.00
2023-02-12T12:45:24.899Z,980.00
2023-02-12T12:46:24.914Z,952.00
2023-02-12T12:47:24.904Z,932.00
2023-02-12T12:48:24.865Z,952.00
2023-02-12T12:49:24.852Z,884.00
2023-02-12T12:50:24.847Z,948.00
2023-02-12T12:51:24.828Z,872.00
2023-02-12T12:52:24.856Z,872.00