createdAt,value
2023-01-20T00:02:23.422Z,89.70
2023-01-20T00:04:53.230Z,89.27
2023-01-20T00:07:23.081Z,89.39
2023-01-20T00:09:52.852Z,89.39
2023-01-20T00:12:22.686Z,89.70
2023-01-20T00:14:52.485Z,89.80
2023-01-20T00:17:22.344Z,89.71
2023-01-20T00:19:52.127Z,90.56
2023-01-20T00:22:22.729Z,89.51
2023-01-20T00:24:52.495Z,89.68
2023-01-20T00:27:22.314Z,89.55
2023-01-20T00:29:52.429Z,89.38
2023-01-20T00:32:22.282Z,89.27
2023-01-20T00:34:52.051Z,89.76
2023-01-20T00:37:22.174Z,90.08
2023-01-20T00:39:51.722Z,89.40
2023-01-20T00:42:21.472Z,90.24
2023-01-20T00:44:51.279Z,90.31
2023-01-20T00:47:21.158Z,90.46
2023-01-20T00:49:51.495Z,90.55
2023-01-20T00:52:20.991Z,91.29
2023-01-20T00:54:51.242Z,91.19
2023-01-20T00:57:21.064Z,90.61
2023-01-20T00:59:51.211Z,91.16
2023-01-20T01:02:20.826Z,91.68
2023-01-20T01:04:53.107Z,91.45
2023-01-20T01:07:22.902Z,91.74
2023-01-20T01:09:52.837Z,91.74
2023-01-20T01:12:22.648Z,91.81
2023-01-20T01:14:52.432Z,91.18
2023-01-20T01:17:23.804Z,91.54
2023-01-20T01:19:54.342Z,90.54
2023-01-20T01:22:24.399Z,90.39
2023-01-20T01:24:53.918Z,90.28
2023-01-20T01:27:23.675Z,91.05
2023-01-20T01:29:53.431Z,91.65
2023-01-20T01:32:24.180Z,91.38
2023-01-20T01:34:53.960Z,91.50
2023-01-20T01:37:23.952Z,91.50
2023-01-20T01:39:53.844Z,91.40
2023-01-20T01:42:25.890Z,92.13
2023-01-20T01:45:13.991Z,91.71
2023-01-20T01:47:49.779Z,91.88
2023-01-20T01:50:27.824Z,92.55
2023-01-20T01:52:58.045Z,92.66
2023-01-20T01:55:30.890Z,92.55
2023-01-20T01:58:02.576Z,92.04
2023-01-20T02:00:32.506Z,91.91
2023-01-20T02:03:02.486Z,92.42
2023-01-20T02:05:32.867Z,91.97
2023-01-20T02:08:03.993Z,92.33
2023-01-20T02:10:33.455Z,92.99
2023-01-20T02:13:05.088Z,92.26
2023-01-20T02:15:43.243Z,91.44
2023-01-20T02:18:20.236Z,92.51
2023-01-20T02:21:07.841Z,93.76
2023-01-20T02:23:43.852Z,92.14
2023-01-20T02:26:14.098Z,91.64
2023-01-20T02:29:14.764Z,91.96
2023-01-20T02:31:48.261Z,92.46
2023-01-20T02:34:23.748Z,91.98
2023-01-20T02:36:59.421Z,92.33
2023-01-20T02:39:51.308Z,92.33
2023-01-20T02:42:26.815Z,91.83
2023-01-20T02:45:14.364Z,91.83
2023-01-20T02:47:55.982Z,91.42
2023-01-20T02:50:28.834Z,91.37
2023-01-20T02:53:01.827Z,91.48
2023-01-20T02:55:46.238Z,91.58
2023-01-20T02:58:19.065Z,91.50
2023-01-20T03:00:54.641Z,91.54
2023-01-20T03:03:24.866Z,90.74
2023-01-20T03:05:57.469Z,91.42
2023-01-20T03:08:30.159Z,91.05
2023-01-20T03:11:02.976Z,90.33
2023-01-20T03:13:56.490Z,90.30
2023-01-20T03:16:28.807Z,91.15
2023-01-20T03:18:59.014Z,91.72
2023-01-20T03:21:29.254Z,90.63
2023-01-20T03:24:02.269Z,90.26
2023-01-20T03:26:32.113Z,91.22
2023-01-20T03:29:05.007Z,91.04
2023-01-20T03:31:40.771Z,90.30
2023-01-20T03:34:13.460Z,90.63
2023-01-20T03:36:45.845Z,90.63
2023-01-20T03:39:16.244Z,90.76
2023-01-20T03:42:00.558Z,90.19
2023-01-20T03:45:04.947Z,91.00
2023-01-20T03:47:56.450Z,90.83
2023-01-20T03:50:31.873Z,91.15
2023-01-20T03:53:07.033Z,91.04
2023-01-20T03:55:42.097Z,90.78
2023-01-20T03:58:20.684Z,90.49
2023-01-20T04:00:52.278Z,90.31
2023-01-20T04:03:25.408Z,90.42
2023-01-20T04:05:57.027Z,89.86
2023-01-20T04:08:29.854Z,89.86
2023-01-20T04:11:02.673Z,90.80
2023-01-20T04:13:33.108Z,90.71
2023-01-20T04:16:04.862Z,90.79
2023-01-20T04:18:34.680Z,91.68
2023-01-20T04:21:05.178Z,91.98
2023-01-20T04:23:46.460Z,91.26
2023-01-20T04:26:15.941Z,91.93
2023-01-20T04:28:45.685Z,91.71
2023-01-20T04:31:29.593Z,91.13
2023-01-20T04:33:47.058Z,91.07
2023-01-20T04:36:16.836Z,91.83
2023-01-20T04:38:46.296Z,91.31
2023-01-20T04:41:16.087Z,90.97
2023-01-20T04:43:47.466Z,90.72
2023-01-20T04:46:17.949Z,90.55
2023-01-20T04:48:47.442Z,90.91
2023-01-20T04:51:17.581Z,90.79
2023-01-20T04:53:47.685Z,90.87
2023-01-20T04:56:17.717Z,90.77
2023-01-20T04:58:49.580Z,90.29
2023-01-20T05:01:19.875Z,90.29
2023-01-20T05:03:49.682Z,89.39
2023-01-20T05:06:19.229Z,89.41
2023-01-20T05:08:49.161Z,89.58
2023-01-20T05:11:19.442Z,89.84
2023-01-20T05:13:49.289Z,89.81
2023-01-20T05:16:23.288Z,90.35
2023-01-20T05:18:53.214Z,89.83
2023-01-20T05:21:23.077Z,89.60
2023-01-20T05:23:55.652Z,90.19
2023-01-20T05:26:25.939Z,89.51
2023-01-20T05:28:55.879Z,88.83
2023-01-20T05:31:25.856Z,89.61
2023-01-20T05:33:55.701Z,89.67
2023-01-20T05:36:25.408Z,89.73
2023-01-20T05:38:55.794Z,89.37
2023-01-20T05:41:25.516Z,89.17
2023-01-20T05:43:55.667Z,89.47
2023-01-20T05:46:25.447Z,89.93
2023-01-20T05:48:55.265Z,90.25
2023-01-20T05:51:25.074Z,90.40
2023-01-20T05:53:55.180Z,90.80
2023-01-20T05:56:25.305Z,90.73
2023-01-20T05:58:57.763Z,90.73
2023-01-20T06:01:27.740Z,90.18
2023-01-20T06:03:57.806Z,90.44
2023-01-20T06:06:27.380Z,89.54
2023-01-20T06:08:57.129Z,89.80
2023-01-20T06:11:26.974Z,90.24
2023-01-20T06:13:56.755Z,90.60
2023-01-20T06:16:26.741Z,90.64
2023-01-20T06:18:57.663Z,90.38
2023-01-20T06:21:27.992Z,90.66
2023-01-20T06:23:57.851Z,91.28
2023-01-20T06:26:27.936Z,91.22
2023-01-20T06:29:01.613Z,90.98
2023-01-20T06:31:31.494Z,90.67
2023-01-20T06:34:01.329Z,89.62
2023-01-20T06:36:31.097Z,89.68
2023-01-20T06:39:00.878Z,89.68
2023-01-20T06:41:30.696Z,91.29
2023-01-20T06:44:00.784Z,91.37
2023-01-20T06:46:30.989Z,91.70
2023-01-20T06:49:00.966Z,91.32
2023-01-20T06:51:33.420Z,90.34
2023-01-20T06:54:03.214Z,90.72
2023-01-20T06:56:33.037Z,90.54
2023-01-20T06:59:02.808Z,90.13
2023-01-20T07:01:33.092Z,89.94
2023-01-20T07:04:03.068Z,89.57
2023-01-20T07:06:38.280Z,88.95
2023-01-20T07:09:10.808Z,89.53
2023-01-20T07:11:41.018Z,88.93
2023-01-20T07:14:12.977Z,89.49
2023-01-20T07:16:42.878Z,90.32
2023-01-20T07:19:13.163Z,90.36
2023-01-20T07:21:42.921Z,90.59
2023-01-20T07:24:13.527Z,90.71
2023-01-20T07:26:43.354Z,91.03
2023-01-20T07:29:13.117Z,90.56
2023-01-20T07:31:42.945Z,90.02
2023-01-20T07:34:13.580Z,89.87
2023-01-20T07:36:43.358Z,89.96
2023-01-20T07:39:14.374Z,89.40
2023-01-20T07:41:45.764Z,89.85
2023-01-20T07:44:17.639Z,90.05
2023-01-20T07:46:47.425Z,90.31
2023-01-20T07:49:17.270Z,90.38
2023-01-20T07:51:47.089Z,89.77
2023-01-20T07:54:16.854Z,89.61
2023-01-20T07:56:47.018Z,89.56
2023-01-20T07:59:16.804Z,90.09
2023-01-20T08:01:46.759Z,91.14
2023-01-20T08:04:17.958Z,90.76
2023-01-20T08:06:48.164Z,90.79
2023-01-20T08:09:17.957Z,91.08
2023-01-20T08:11:48.145Z,90.62
2023-01-20T08:14:17.812Z,91.14
2023-01-20T08:16:47.677Z,91.37
2023-01-20T08:19:17.544Z,91.09
2023-01-20T08:21:47.297Z,91.19
2023-01-20T08:24:17.115Z,91.27
2023-01-20T08:26:46.895Z,91.74
2023-01-20T08:29:16.673Z,91.82
2023-01-20T08:31:46.786Z,91.53
2023-01-20T08:34:17.997Z,91.67
2023-01-20T08:36:49.494Z,91.48
2023-01-20T08:39:19.501Z,91.19
2023-01-20T08:41:49.618Z,91.36
2023-01-20T08:44:21.785Z,92.01
2023-01-20T08:46:52.736Z,91.64
2023-01-20T08:49:23.656Z,91.66
2023-01-20T08:51:54.467Z,91.06
2023-01-20T08:54:24.816Z,91.42
2023-01-20T08:56:54.729Z,91.45
2023-01-20T08:59:24.563Z,91.34
2023-01-20T09:01:54.351Z,90.25
2023-01-20T09:04:24.199Z,90.12
2023-01-20T09:06:53.980Z,90.61
2023-01-20T09:09:24.143Z,91.03
2023-01-20T09:11:54.845Z,92.75
2023-01-20T09:14:26.195Z,92.59
2023-01-20T09:16:56.173Z,91.98
2023-01-20T09:19:26.169Z,91.81
2023-01-20T09:21:56.966Z,91.46
2023-01-20T09:24:27.234Z,90.97
2023-01-20T09:26:57.942Z,90.78
2023-01-20T09:29:27.884Z,90.82
2023-01-20T09:31:58.687Z,91.53
2023-01-20T09:34:30.096Z,91.50
2023-01-20T09:37:03.830Z,91.67
2023-01-20T09:39:51.868Z,91.41
2023-01-20T09:42:41.905Z,91.22
2023-01-20T09:45:25.322Z,91.57
2023-01-20T09:47:58.289Z,91.02
2023-01-20T09:51:00.589Z,91.33
2023-01-20T09:53:42.289Z,91.20
2023-01-20T09:56:17.754Z,90.24
2023-01-20T09:59:02.650Z,90.85
2023-01-20T10:01:41.361Z,90.73
2023-01-20T10:04:25.880Z,90.64
2023-01-20T10:07:04.751Z,90.00
2023-01-20T10:09:43.128Z,89.12
2023-01-20T10:12:32.169Z,89.12
2023-01-20T10:15:08.190Z,89.47
2023-01-20T10:17:43.623Z,89.11
2023-01-20T10:20:16.800Z,88.96
2023-01-20T10:22:55.583Z,90.08
2023-01-20T10:25:31.128Z,90.32
2023-01-20T10:28:06.472Z,90.32
2023-01-20T10:30:38.472Z,89.79
2023-01-20T10:33:11.629Z,89.79
2023-01-20T10:35:44.483Z,89.46
2023-01-20T10:38:27.541Z,89.94
2023-01-20T10:41:20.488Z,90.29
2023-01-20T10:43:51.028Z,89.38
2023-01-20T10:46:43.161Z,88.66
2023-01-20T10:49:30.659Z,89.64
2023-01-20T10:52:34.996Z,88.51
2023-01-20T10:55:28.667Z,87.86
2023-01-20T10:58:01.501Z,88.55
2023-01-20T11:00:33.632Z,88.86
2023-01-20T11:03:06.189Z,88.93
2023-01-20T11:05:38.672Z,89.01
2023-01-20T11:08:11.497Z,88.59
2023-01-20T11:10:41.885Z,88.77
2023-01-20T11:13:12.937Z,88.55
2023-01-20T11:15:50.385Z,88.29
2023-01-20T11:18:23.171Z,88.26
2023-01-20T11:20:56.104Z,88.60
2023-01-20T11:23:35.632Z,88.06
2023-01-20T11:26:25.650Z,87.99
2023-01-20T11:29:16.383Z,88.06
2023-01-20T11:31:54.451Z,88.24
2023-01-20T11:34:30.043Z,88.21
2023-01-20T11:37:08.336Z,88.38
2023-01-20T11:39:46.497Z,88.02
2023-01-20T11:42:21.632Z,88.20
2023-01-20T11:44:53.854Z,88.25
2023-01-20T11:47:26.919Z,87.72
2023-01-20T11:50:11.495Z,88.25
2023-01-20T11:52:45.704Z,87.32
2023-01-20T11:55:17.987Z,88.09
2023-01-20T11:57:56.346Z,88.09
2023-01-20T12:00:29.158Z,87.25
2023-01-20T12:03:13.265Z,87.40
2023-01-20T12:05:55.190Z,87.73
2023-01-20T12:08:36.842Z,88.04
2023-01-20T12:11:09.095Z,87.44
2023-01-20T12:14:02.064Z,87.58
2023-01-20T12:16:34.071Z,87.93
2023-01-20T12:19:06.974Z,87.01
2023-01-20T12:21:45.556Z,87.56
2023-01-20T12:24:42.184Z,87.39
2023-01-20T12:27:01.755Z,88.24
2023-01-20T12:29:34.886Z,87.13
2023-01-20T12:32:04.797Z,87.85
2023-01-20T12:34:35.400Z,88.21
2023-01-20T12:37:17.194Z,88.45
2023-01-20T12:39:50.049Z,87.74
2023-01-20T12:42:51.130Z,88.10
2023-01-20T12:45:26.593Z,87.43
2023-01-20T12:48:15.464Z,86.94
2023-01-20T12:50:59.667Z,87.78
2023-01-20T12:54:05.536Z,87.78
2023-01-20T12:56:44.244Z,87.42
2023-01-20T12:59:29.151Z,86.33
2023-01-20T13:02:10.759Z,86.59
2023-01-20T13:05:05.921Z,86.12
2023-01-20T13:07:47.556Z,86.19
2023-01-20T13:13:40.230Z,86.67
2023-01-20T13:16:18.699Z,86.97
2023-01-20T13:18:59.323Z,86.86
2023-01-20T13:21:30.225Z,86.27
2023-01-20T13:24:02.723Z,85.96
2023-01-20T13:26:33.673Z,86.07
2023-01-20T13:29:03.885Z,86.07
2023-01-20T13:31:47.299Z,85.63
2023-01-20T13:34:26.781Z,85.43
2023-01-20T13:37:10.094Z,84.89
2023-01-20T13:39:46.153Z,84.71
2023-01-20T13:42:41.340Z,84.50
2023-01-20T13:45:17.301Z,85.17
2023-01-20T13:47:52.983Z,86.44
2023-01-20T13:50:32.180Z,85.77
2023-01-20T13:53:05.253Z,85.46
2023-01-20T13:55:49.556Z,85.43
2023-01-20T13:58:28.038Z,86.00
2023-01-20T14:01:02.858Z,86.39
2023-01-20T14:03:37.634Z,86.39
2023-01-20T14:06:14.629Z,86.53
2023-01-20T14:08:46.636Z,86.11
2023-01-20T14:11:24.836Z,86.61
2023-01-20T14:14:01.870Z,85.59
2023-01-20T14:16:40.229Z,86.34
2023-01-20T14:19:29.638Z,86.73
2023-01-20T14:22:23.440Z,86.57
2023-01-20T14:24:56.660Z,87.00
2023-01-20T14:27:28.362Z,84.92
2023-01-20T14:30:01.753Z,84.92
2023-01-20T14:32:37.501Z,84.65
2023-01-20T14:35:29.888Z,84.65
2023-01-20T14:38:00.555Z,84.92
2023-01-20T14:40:32.473Z,84.53
2023-01-20T14:43:22.986Z,84.15
2023-01-20T14:45:54.188Z,85.36
2023-01-20T14:48:34.669Z,84.59
2023-01-20T14:50:57.245Z,83.92
2023-01-20T14:53:27.131Z,83.40
2023-01-20T14:56:02.812Z,84.92
2023-01-20T14:58:32.787Z,84.17
2023-01-20T15:01:05.251Z,83.04
2023-01-20T15:03:35.928Z,83.06
2023-01-20T15:06:17.438Z,83.16
2023-01-20T15:09:05.043Z,84.50
2023-01-20T15:11:28.595Z,84.01
2023-01-20T15:14:10.436Z,83.32
2023-01-20T15:16:44.698Z,83.29
2023-01-20T15:19:22.861Z,82.91
2023-01-20T15:21:57.020Z,82.60
2023-01-20T15:24:35.880Z,82.60
2023-01-20T15:27:09.034Z,82.35
2023-01-20T15:29:38.807Z,82.35
2023-01-20T15:32:13.182Z,82.29
2023-01-20T15:34:42.966Z,82.43
2023-01-20T15:37:20.678Z,83.20
2023-01-20T15:39:50.904Z,82.32
2023-01-20T15:42:20.874Z,82.27
2023-01-20T15:44:51.190Z,82.13
2023-01-20T15:47:25.131Z,83.17
2023-01-20T15:49:55.000Z,83.82
2023-01-20T15:52:24.499Z,82.82
2023-01-20T15:54:54.646Z,83.22
2023-01-20T15:57:24.136Z,83.64
2023-01-20T15:59:53.900Z,83.11
2023-01-20T16:02:24.745Z,83.24
2023-01-20T16:04:54.704Z,83.24
2023-01-20T16:07:24.550Z,83.32
2023-01-20T16:09:54.655Z,83.10
2023-01-20T16:12:24.293Z,82.26
2023-01-20T16:14:54.112Z,82.47
2023-01-20T16:17:24.654Z,83.49
2023-01-20T16:19:54.806Z,83.45
2023-01-20T16:22:24.760Z,83.91
2023-01-20T16:24:54.532Z,83.19
2023-01-20T16:27:24.484Z,83.19
2023-01-20T16:29:55.900Z,83.70
2023-01-20T16:32:25.777Z,82.86
2023-01-20T16:34:55.685Z,83.17
2023-01-20T16:37:25.608Z,83.30
2023-01-20T16:39:55.514Z,83.58
2023-01-20T16:42:25.104Z,83.68
2023-01-20T16:44:55.009Z,83.26
2023-01-20T16:47:24.943Z,83.24
2023-01-20T16:49:55.062Z,83.69
2023-01-20T16:52:24.844Z,82.93
2023-01-20T16:54:54.940Z,83.10
2023-01-20T16:57:24.869Z,83.23
2023-01-20T16:59:54.993Z,83.23
2023-01-20T17:02:24.777Z,82.72
2023-01-20T17:04:54.547Z,83.28
2023-01-20T17:07:24.361Z,82.84
2023-01-20T17:09:54.514Z,82.16
2023-01-20T17:12:24.576Z,82.71
2023-01-20T17:14:54.719Z,82.02
2023-01-20T17:17:24.800Z,82.40
2023-01-20T17:19:54.893Z,83.01
2023-01-20T17:22:25.077Z,83.53
2023-01-20T17:24:55.112Z,83.34
2023-01-20T17:27:25.126Z,83.45
2023-01-20T17:29:55.195Z,83.71
2023-01-20T17:32:25.095Z,83.90
2023-01-20T17:34:54.934Z,82.88
2023-01-20T17:37:24.752Z,83.22
2023-01-20T17:39:54.823Z,83.81
2023-01-20T17:42:24.737Z,83.51
2023-01-20T17:44:56.455Z,83.41
2023-01-20T17:47:26.234Z,83.02
2023-01-20T17:49:56.487Z,83.21
2023-01-20T17:52:26.375Z,83.48
2023-01-20T17:54:56.566Z,83.09
2023-01-20T17:57:27.214Z,82.48
2023-01-20T17:59:56.989Z,82.86
2023-01-20T18:02:26.616Z,83.14
2023-01-20T18:04:56.775Z,83.11
2023-01-20T18:07:26.608Z,82.71
2023-01-20T18:09:56.628Z,83.19
2023-01-20T18:12:26.447Z,83.94
2023-01-20T18:14:58.193Z,82.82
2023-01-20T18:17:27.977Z,83.35
2023-01-20T18:19:58.082Z,83.78
2023-01-20T18:22:27.840Z,84.05
2023-01-20T18:24:58.074Z,83.59
2023-01-20T18:27:27.809Z,84.06
2023-01-20T18:29:57.951Z,84.18
2023-01-20T18:32:28.220Z,84.93
2023-01-20T18:34:58.431Z,83.84
2023-01-20T18:37:28.267Z,84.86
2023-01-20T18:39:58.411Z,84.00
2023-01-20T18:42:28.297Z,84.36
2023-01-20T18:44:58.357Z,84.36
2023-01-20T18:47:28.119Z,85.13
2023-01-20T18:49:59.057Z,84.83
2023-01-20T18:52:28.840Z,84.87
2023-01-20T18:54:58.891Z,84.87
2023-01-20T18:57:28.724Z,84.85
2023-01-20T18:59:58.849Z,84.69
2023-01-20T19:02:28.664Z,84.49
2023-01-20T19:04:58.804Z,84.17
2023-01-20T19:07:28.977Z,83.76
2023-01-20T19:09:59.121Z,84.58
2023-01-20T19:12:28.648Z,84.06
2023-01-20T19:14:58.452Z,85.18
2023-01-20T19:17:30.126Z,84.82
2023-01-20T19:20:00.226Z,84.82
2023-01-20T19:22:30.264Z,84.62
2023-01-20T19:25:00.590Z,84.93
2023-01-20T19:27:31.742Z,85.67
2023-01-20T19:30:02.065Z,84.66
2023-01-20T19:32:31.596Z,85.43
2023-01-20T19:35:01.587Z,85.03
2023-01-20T19:37:32.603Z,84.96
2023-01-20T19:40:02.659Z,85.14
2023-01-20T19:42:32.881Z,85.50
2023-01-20T19:45:02.711Z,84.78
2023-01-20T19:47:34.111Z,84.64
2023-01-20T19:50:04.133Z,84.74
2023-01-20T19:52:33.662Z,85.53
2023-01-20T19:55:03.495Z,85.57
2023-01-20T19:57:33.615Z,85.38
2023-01-20T20:00:04.850Z,85.82
2023-01-20T20:02:36.239Z,86.15
2023-01-20T20:05:09.804Z,86.53
2023-01-20T20:07:40.024Z,86.52
2023-01-20T20:10:09.854Z,86.77
2023-01-20T20:12:39.630Z,85.88
2023-01-20T20:15:09.691Z,85.49
2023-01-20T20:17:39.492Z,86.02
2023-01-20T20:20:09.979Z,86.34
2023-01-20T20:22:39.730Z,85.95
2023-01-20T20:25:11.443Z,86.21
2023-01-20T20:27:41.096Z,85.88
2023-01-20T20:30:11.459Z,85.05
2023-01-20T20:32:41.426Z,85.56
2023-01-20T20:35:11.299Z,85.84
2023-01-20T20:37:41.470Z,85.48
2023-01-20T20:40:12.188Z,85.65
2023-01-20T20:42:43.173Z,85.63
2023-01-20T20:45:12.839Z,85.41
2023-01-20T20:47:42.635Z,85.50
2023-01-20T20:50:13.292Z,84.88
2023-01-20T20:52:43.135Z,84.30
2023-01-20T20:55:13.018Z,85.68
2023-01-20T20:57:43.563Z,85.29
2023-01-20T21:00:16.369Z,85.42
2023-01-20T21:02:46.475Z,85.06
2023-01-20T21:05:17.998Z,84.81
2023-01-20T21:07:47.768Z,85.21
2023-01-20T21:10:18.973Z,85.00
2023-01-20T21:12:48.945Z,85.23
2023-01-20T21:15:19.762Z,85.15
2023-01-20T21:17:49.512Z,84.80
2023-01-20T21:20:20.127Z,84.69
2023-01-20T21:22:50.215Z,84.73
2023-01-20T21:25:21.349Z,84.71
2023-01-20T21:27:51.877Z,84.52
2023-01-20T21:30:21.960Z,83.84
2023-01-20T21:32:53.378Z,84.00
2023-01-20T21:35:22.857Z,85.18
2023-01-20T21:37:52.732Z,83.72
2023-01-20T21:40:22.708Z,83.39
2023-01-20T21:42:56.722Z,83.92
2023-01-20T21:45:26.296Z,82.86
2023-01-20T21:47:58.460Z,83.95
2023-01-20T21:50:45.611Z,84.22
2023-01-20T21:53:16.195Z,84.10
2023-01-20T21:55:46.019Z,83.51
2023-01-20T21:58:17.801Z,84.04
2023-01-20T22:00:49.325Z,83.59
2023-01-20T22:03:19.412Z,83.55
2023-01-20T22:05:49.516Z,82.78
2023-01-20T22:08:19.002Z,83.10
2023-01-20T22:10:56.938Z,83.49
2023-01-20T22:13:26.858Z,83.84
2023-01-20T22:15:57.084Z,83.60
2023-01-20T22:18:26.596Z,83.57
2023-01-20T22:20:57.927Z,83.35
2023-01-20T22:23:27.771Z,82.53
2023-01-20T22:25:57.798Z,82.65
2023-01-20T22:28:27.369Z,83.03
2023-01-20T22:30:57.892Z,82.75
2023-01-20T22:33:27.702Z,82.55
2023-01-20T22:35:57.567Z,82.37
2023-01-20T22:38:27.603Z,82.51
2023-01-20T22:40:59.133Z,82.51
2023-01-20T22:43:29.047Z,82.54
2023-01-20T22:46:00.284Z,82.91
2023-01-20T22:48:32.820Z,82.37
2023-01-20T22:51:11.203Z,82.28
2023-01-20T22:53:41.991Z,82.55
2023-01-20T22:56:14.835Z,83.55
2023-01-20T22:58:45.248Z,83.23
2023-01-20T23:01:23.210Z,83.51
2023-01-20T23:04:01.153Z,83.72
2023-01-20T23:06:33.674Z,84.06
2023-01-20T23:09:06.529Z,84.31
2023-01-20T23:11:38.416Z,83.80
2023-01-20T23:14:10.177Z,84.03
2023-01-20T23:16:40.788Z,84.32
2023-01-20T23:19:11.378Z,83.85
2023-01-20T23:21:41.144Z,83.90
2023-01-20T23:24:12.055Z,84.37
2023-01-20T23:26:41.829Z,84.37
2023-01-20T23:29:11.621Z,84.37
2023-01-20T23:31:41.498Z,84.86
2023-01-20T23:34:11.368Z,84.46
2023-01-20T23:36:41.134Z,84.49
2023-01-20T23:39:11.425Z,84.86
2023-01-20T23:41:41.209Z,84.95
2023-01-20T23:44:11.295Z,84.92
2023-01-20T23:46:41.214Z,84.90
2023-01-20T23:49:10.758Z,85.40
2023-01-20T23:51:40.548Z,85.47
2023-01-20T23:54:13.309Z,86.04
2023-01-20T23:56:43.090Z,86.13
2023-01-20T23:59:12.891Z,86.13
