createdAt,value
2019-03-15T00:10:52.593Z,2.63
2019-03-15T00:25:56.108Z,2.40
2019-03-15T00:40:59.756Z,2.14
2019-03-15T00:56:02.421Z,2.28
2019-03-15T01:11:05.023Z,2.52
2019-03-15T01:26:08.569Z,2.61
2019-03-15T01:41:11.170Z,2.72
2019-03-15T01:56:14.926Z,2.65
2019-03-15T02:11:17.482Z,2.41
2019-03-15T02:26:20.028Z,2.18
2019-03-15T02:41:22.592Z,2.07
2019-03-15T02:56:25.988Z,1.81
2019-03-15T03:11:28.556Z,1.90
2019-03-15T03:26:31.143Z,1.64
2019-03-15T03:41:34.217Z,1.12
2019-03-15T03:56:36.930Z,1.26
2019-03-15T04:11:39.685Z,1.59
2019-03-15T04:26:43.525Z,0.86
2019-03-15T04:41:49.123Z,0.00
2019-03-15T04:56:51.767Z,0.51
2019-03-15T05:11:55.242Z,2.67
2019-03-15T05:26:58.308Z,3.96
2019-03-15T05:42:05.215Z,5.96
2019-03-15T05:57:07.906Z,6.95
2019-03-15T06:12:10.493Z,9.40
2019-03-15T06:27:13.059Z,9.46
2019-03-15T06:42:16.977Z,9.78
2019-03-15T06:57:19.816Z,9.75
2019-03-15T07:12:22.671Z,9.64
2019-03-15T07:27:25.418Z,12.48
2019-03-15T07:42:28.260Z,13.46
2019-03-15T07:57:30.816Z,16.08
2019-03-15T08:12:33.376Z,17.55
2019-03-15T08:27:37.379Z,17.43
2019-03-15T08:42:43.906Z,19.04
2019-03-15T08:57:46.837Z,16.76
2019-03-15T09:12:49.504Z,16.56
2019-03-15T09:27:54.236Z,18.05
2019-03-15T09:42:59.812Z,18.24
2019-03-15T09:58:01.568Z,18.36
2019-03-15T10:13:06.532Z,17.64
2019-03-15T10:28:09.225Z,18.92
2019-03-15T10:43:12.583Z,16.78
2019-03-15T10:58:15.152Z,17.57
2019-03-15T11:13:17.762Z,17.47
2019-03-15T11:28:20.961Z,17.46
2019-03-15T11:43:25.305Z,17.55
2019-03-15T11:58:28.900Z,15.36
2019-03-15T12:13:31.457Z,15.05
2019-03-15T12:28:34.019Z,14.16
2019-03-15T12:43:36.564Z,12.69
2019-03-15T12:58:42.152Z,13.29
2019-03-15T13:13:46.335Z,13.39
2019-03-15T13:28:49.217Z,12.57
2019-03-15T13:43:51.768Z,11.81
2019-03-15T13:58:57.556Z,11.35
2019-03-15T14:13:59.360Z,11.36
2019-03-15T14:29:01.959Z,10.25
2019-03-15T14:44:04.698Z,9.71
2019-03-15T14:59:08.290Z,9.28
2019-03-15T15:14:11.074Z,9.20
2019-03-15T15:29:13.649Z,9.14
2019-03-15T15:44:16.584Z,8.98
2019-03-15T15:59:21.713Z,8.31
2019-03-15T16:14:26.916Z,7.96
2019-03-15T16:29:29.757Z,7.30
2019-03-15T16:44:35.147Z,6.73
2019-03-15T16:59:38.265Z,6.30
2019-03-15T17:14:40.817Z,6.10
2019-03-15T17:29:44.374Z,5.84
2019-03-15T17:44:47.730Z,6.18
2019-03-15T18:00:00.879Z,6.15
2019-03-15T18:15:06.286Z,5.84
2019-03-15T18:30:14.431Z,5.59
2019-03-15T18:45:18.318Z,5.75
2019-03-15T19:00:25.017Z,5.64
2019-03-15T19:15:28.356Z,5.61
2019-03-15T19:30:30.965Z,5.71
2019-03-15T19:45:33.546Z,5.53
2019-03-15T20:00:36.132Z,6.02
2019-03-15T20:15:40.374Z,6.00
2019-03-15T20:30:51.693Z,5.96
2019-03-15T20:45:48.549Z,6.16
2019-03-15T21:00:51.127Z,5.86
2019-03-15T21:15:57.664Z,5.24
2019-03-15T21:31:00.238Z,5.85
2019-03-15T21:46:02.807Z,5.73
2019-03-15T22:01:05.350Z,5.71
2019-03-15T22:16:07.909Z,5.79
2019-03-15T22:31:16.415Z,5.76
2019-03-15T22:46:15.609Z,5.93
2019-03-15T23:01:29.503Z,6.03
2019-03-15T23:16:24.574Z,5.73
2019-03-15T23:31:28.568Z,6.20
2019-03-15T23:46:33.489Z,6.13
