createdAt,value
2022-10-28T00:01:15.466Z,95836.66
2022-10-28T00:03:52.125Z,95838.03
2022-10-28T00:06:22.952Z,95839.13
2022-10-28T00:08:50.209Z,95839.41
2022-10-28T00:11:20.410Z,95831.03
2022-10-28T00:13:47.779Z,95829.69
2022-10-28T00:16:24.069Z,95834.00
2022-10-28T00:18:54.165Z,95833.72
2022-10-28T00:21:25.215Z,95825.63
2022-10-28T00:23:52.624Z,95827.53
2022-10-28T00:26:21.980Z,95834.81
2022-10-28T00:28:51.404Z,95824.31
2022-10-28T00:31:20.033Z,95827.00
2022-10-28T00:33:47.282Z,95829.19
2022-10-28T00:36:23.445Z,95827.56
2022-10-28T00:38:52.841Z,95827.56
2022-10-28T00:41:41.519Z,95828.66
2022-10-28T00:44:45.952Z,95818.66
2022-10-28T00:47:36.122Z,95819.25
2022-10-28T00:50:19.639Z,95819.78
2022-10-28T00:52:51.552Z,95825.22
2022-10-28T00:55:19.985Z,95826.88
2022-10-28T00:57:47.838Z,95824.47
2022-10-28T01:00:15.600Z,95833.88
2022-10-28T01:02:47.806Z,95829.28
2022-10-28T01:05:19.307Z,95828.75
2022-10-28T01:07:46.536Z,95830.41
2022-10-28T01:10:15.254Z,95823.94
2022-10-28T01:13:37.719Z,95827.75
2022-10-28T01:16:41.752Z,95827.50
2022-10-28T01:19:50.196Z,95824.59
2022-10-28T01:22:55.867Z,95825.41
2022-10-28T01:26:09.260Z,95827.88
2022-10-28T01:29:43.849Z,95823.59
2022-10-28T01:32:26.829Z,95825.25
2022-10-28T01:35:09.856Z,95822.59
2022-10-28T01:37:47.816Z,95825.81
2022-10-28T01:40:49.162Z,95831.47
2022-10-28T01:46:54.630Z,95831.22
2022-10-28T01:49:31.299Z,95831.22
2022-10-28T01:52:03.977Z,95832.59
2022-10-28T01:54:34.375Z,95831.25
2022-10-28T01:57:04.040Z,95829.13
2022-10-28T01:59:33.956Z,95842.06
2022-10-28T02:04:32.801Z,95834.50
2022-10-28T02:07:01.356Z,95833.97
2022-10-28T02:10:00.619Z,95838.31
2022-10-28T02:12:37.249Z,95836.47
2022-10-28T02:16:02.721Z,95829.22
2022-10-28T02:22:04.734Z,95836.75
2022-10-28T02:25:05.978Z,95830.56
2022-10-28T02:28:03.220Z,95837.84
2022-10-28T02:30:46.545Z,95839.44
2022-10-28T02:33:19.817Z,95841.06
2022-10-28T02:35:51.418Z,95837.28
2022-10-28T02:38:41.688Z,95841.59
2022-10-28T02:41:54.645Z,95847.56
2022-10-28T02:44:28.488Z,95851.88
2022-10-28T02:46:58.172Z,95843.28
2022-10-28T02:49:27.125Z,95851.88
2022-10-28T02:51:58.601Z,95842.72
2022-10-28T02:54:38.032Z,95841.63
2022-10-28T02:57:10.370Z,95841.66
2022-10-28T02:59:37.242Z,95843.81
2022-10-28T03:02:04.476Z,95839.75
2022-10-28T03:04:31.526Z,95843.81
2022-10-28T03:06:58.580Z,95837.91
2022-10-28T03:09:25.488Z,95844.63
2022-10-28T03:11:52.467Z,95848.16
2022-10-28T03:14:19.405Z,95840.91
2022-10-28T03:16:46.369Z,95844.94
2022-10-28T03:19:13.334Z,95856.53
2022-10-28T03:21:40.271Z,95845.19
2022-10-28T03:24:07.561Z,95847.63
2022-10-28T03:26:34.537Z,95846.00
2022-10-28T03:29:01.482Z,95846.56
2022-10-28T03:31:28.499Z,95850.88
2022-10-28T03:33:55.497Z,95847.13
2022-10-28T03:36:22.367Z,95849.28
2022-10-28T03:38:49.424Z,95850.06
2022-10-28T03:41:16.407Z,95848.72
2022-10-28T03:43:43.390Z,95848.72
2022-10-28T03:46:10.425Z,95848.72
2022-10-28T03:48:37.427Z,95850.34
2022-10-28T03:51:04.590Z,95847.13
2022-10-28T03:53:31.686Z,95853.88
2022-10-28T03:56:01.203Z,95856.75
2022-10-28T03:58:28.721Z,95855.13
2022-10-28T04:00:56.480Z,95863.97
2022-10-28T04:03:25.184Z,95860.75
2022-10-28T04:05:52.610Z,95869.06
2022-10-28T04:08:20.563Z,95861.56
2022-10-28T04:10:47.866Z,95863.44
2022-10-28T04:13:18.537Z,95862.66
2022-10-28T04:15:45.523Z,95866.41
2022-10-28T04:18:12.536Z,95865.34
2022-10-28T04:20:39.966Z,95862.59
2022-10-28T04:23:06.909Z,95863.63
2022-10-28T04:25:33.881Z,95865.47
2022-10-28T04:28:00.866Z,95867.81
2022-10-28T04:30:27.885Z,95863.47
2022-10-28T04:32:54.857Z,95867.72
2022-10-28T04:35:21.815Z,95866.91
2022-10-28T04:37:48.772Z,95876.22
2022-10-28T04:40:15.792Z,95871.34
2022-10-28T04:42:42.780Z,95868.59
2022-10-28T04:45:10.405Z,95866.41
2022-10-28T04:47:37.359Z,95861.63
2022-10-28T04:50:04.867Z,95861.09
2022-10-28T04:52:31.790Z,95860.56
2022-10-28T04:54:58.853Z,95864.38
2022-10-28T04:57:25.947Z,95869.22
2022-10-28T04:59:52.998Z,95863.88
2022-10-28T05:02:22.202Z,95856.34
2022-10-28T05:04:49.303Z,95863.31
2022-10-28T05:07:18.683Z,95868.13
2022-10-28T05:09:51.179Z,95868.16
2022-10-28T05:12:19.809Z,95858.31
2022-10-28T05:14:48.997Z,95865.88
2022-10-28T05:17:18.207Z,95869.69
2022-10-28T05:19:45.461Z,95874.81
2022-10-28T05:22:12.519Z,95880.19
2022-10-28T05:24:39.600Z,95874.06
2022-10-28T05:27:06.639Z,95873.78
2022-10-28T05:29:33.630Z,95879.72
2022-10-28T05:32:01.055Z,95878.09
2022-10-28T05:34:28.750Z,95885.66
2022-10-28T05:36:55.804Z,95889.72
2022-10-28T05:39:22.645Z,95888.41
2022-10-28T05:41:49.633Z,95887.59
2022-10-28T05:44:16.702Z,95899.19
2022-10-28T05:46:43.826Z,95900.53
2022-10-28T05:49:10.818Z,95904.06
2022-10-28T05:51:37.890Z,95890.09
2022-10-28T05:54:05.182Z,95898.19
2022-10-28T05:56:32.199Z,95900.34
2022-10-28T05:58:59.460Z,95909.56
2022-10-28T06:01:26.820Z,95905.25
2022-10-28T06:03:54.222Z,95903.63
2022-10-28T06:06:21.343Z,95900.38
2022-10-28T06:08:48.271Z,95902.81
2022-10-28T06:11:13.747Z,95908.19
2022-10-28T06:13:40.852Z,95907.41
2022-10-28T06:16:08.496Z,95917.63
2022-10-28T06:18:35.651Z,95919.22
2022-10-28T06:21:03.354Z,95925.44
2022-10-28T06:23:30.447Z,95925.44
2022-10-28T06:25:59.475Z,95921.94
2022-10-28T06:28:27.813Z,95926.22
2022-10-28T06:31:01.508Z,95927.31
2022-10-28T06:33:28.556Z,95930.00
2022-10-28T06:35:56.913Z,95935.09
2022-10-28T06:38:24.664Z,95925.63
2022-10-28T06:40:52.637Z,95929.66
2022-10-28T06:43:20.002Z,95935.63
2022-10-28T06:45:52.249Z,95923.47
2022-10-28T06:48:21.030Z,95925.88
2022-10-28T06:50:48.078Z,95925.84
2022-10-28T06:53:15.091Z,95920.41
2022-10-28T06:55:42.087Z,95924.44
2022-10-28T06:58:10.144Z,95928.72
2022-10-28T07:00:37.138Z,95923.59
2022-10-28T07:03:04.497Z,95928.69
2022-10-28T07:05:31.609Z,95927.31
2022-10-28T07:07:58.694Z,95927.56
2022-10-28T07:10:25.889Z,95935.66
2022-10-28T07:12:58.473Z,95929.94
2022-10-28T07:15:25.690Z,95930.41
2022-10-28T07:17:58.226Z,95927.69
2022-10-28T07:20:27.189Z,95932.81
2022-10-28T07:22:58.505Z,95933.84
2022-10-28T07:25:27.541Z,95935.13
2022-10-28T07:27:56.878Z,95931.31
2022-10-28T07:30:24.333Z,95936.31
2022-10-28T07:32:51.466Z,95936.84
2022-10-28T07:35:18.701Z,95932.47
2022-10-28T07:37:46.016Z,95931.88
2022-10-28T07:40:13.427Z,95930.19
2022-10-28T07:42:40.581Z,95935.97
2022-10-28T07:45:08.153Z,95935.13
2022-10-28T07:47:35.302Z,95933.13
2022-10-28T07:50:02.833Z,95941.41
2022-10-28T07:52:29.979Z,95931.88
2022-10-28T07:54:57.072Z,95922.59
2022-10-28T07:57:24.110Z,95930.06
2022-10-28T07:59:51.875Z,95925.16
2022-10-28T08:02:24.501Z,95919.81
2022-10-28T08:04:51.884Z,95925.72
2022-10-28T08:07:19.859Z,95920.50
2022-10-28T08:09:46.973Z,95919.34
2022-10-28T08:12:15.278Z,95923.75
2022-10-28T08:14:42.292Z,95925.00
2022-10-28T08:17:09.343Z,95916.06
2022-10-28T08:19:36.415Z,95926.91
2022-10-28T08:22:03.897Z,95924.06
2022-10-28T08:24:30.970Z,95919.47
2022-10-28T08:26:58.032Z,95923.28
2022-10-28T08:29:29.069Z,95926.41
2022-10-28T08:31:58.016Z,95920.00
2022-10-28T08:34:29.953Z,95926.03
2022-10-28T08:36:57.709Z,95921.06
2022-10-28T08:39:24.820Z,95917.47
2022-10-28T08:42:08.108Z,95923.28
2022-10-28T08:45:02.159Z,95915.91
2022-10-28T08:48:12.753Z,95916.75
2022-10-28T08:50:50.757Z,95917.59
2022-10-28T08:53:33.828Z,95917.97
2022-10-28T08:56:14.664Z,95909.13
2022-10-28T08:58:44.086Z,95912.34
2022-10-28T09:01:20.839Z,95913.00
2022-10-28T09:03:51.516Z,95908.34
2022-10-28T09:06:18.528Z,95913.75
2022-10-28T09:08:49.579Z,95908.94
2022-10-28T09:11:36.885Z,95899.03
2022-10-28T09:14:30.737Z,95902.16
2022-10-28T09:17:21.677Z,95902.94
2022-10-28T09:20:12.798Z,95892.41
2022-10-28T09:22:55.882Z,95890.13
2022-10-28T09:25:33.015Z,95884.56
2022-10-28T09:28:59.086Z,95884.03
2022-10-28T09:31:52.827Z,95880.75
2022-10-28T09:34:40.746Z,95874.88
2022-10-28T09:37:43.457Z,95868.09
2022-10-28T09:40:25.270Z,95875.19
2022-10-28T09:43:23.218Z,95870.09
2022-10-28T09:45:53.618Z,95865.81
2022-10-28T09:48:26.089Z,95858.50
2022-10-28T09:50:56.181Z,95854.03
2022-10-28T09:53:44.381Z,95839.78
2022-10-28T09:56:11.651Z,95837.34
2022-10-28T09:58:43.118Z,95838.00
2022-10-28T10:01:10.231Z,95832.53
2022-10-28T10:03:40.178Z,95835.53
2022-10-28T10:06:20.241Z,95836.81
2022-10-28T10:08:48.376Z,95836.13
2022-10-28T10:11:43.863Z,95835.09
2022-10-28T10:14:15.377Z,95830.84
2022-10-28T10:16:58.000Z,95828.66
2022-10-28T10:19:25.051Z,95822.88
2022-10-28T10:21:56.954Z,95827.63
2022-10-28T10:24:34.854Z,95816.09
2022-10-28T10:27:14.588Z,95816.75
2022-10-28T10:29:47.537Z,95818.44
2022-10-28T10:32:30.865Z,95814.53
2022-10-28T10:35:06.854Z,95805.81
2022-10-28T10:37:36.093Z,95808.81
2022-10-28T10:40:33.823Z,95806.13
2022-10-28T10:43:23.116Z,95800.41
2022-10-28T10:46:15.172Z,95793.31
2022-10-28T10:48:43.437Z,95802.00
2022-10-28T10:51:22.396Z,95792.47
2022-10-28T10:53:53.121Z,95792.34
2022-10-28T10:56:26.625Z,95785.78
2022-10-28T10:58:57.575Z,95781.41
2022-10-28T11:01:27.625Z,95779.38
2022-10-28T11:04:06.435Z,95777.44
2022-10-28T11:06:43.087Z,95778.59
2022-10-28T11:09:42.587Z,95778.31
2022-10-28T11:12:36.039Z,95776.84
2022-10-28T11:15:21.480Z,95775.22
2022-10-28T11:18:03.745Z,95762.13
2022-10-28T11:24:25.564Z,95757.81
2022-10-28T11:27:18.593Z,95755.19
2022-10-28T11:29:47.014Z,95760.84
2022-10-28T11:32:50.190Z,95749.38
2022-10-28T11:35:43.324Z,95756.22
2022-10-28T11:38:27.304Z,95750.78
2022-10-28T11:41:38.838Z,95745.84
2022-10-28T11:44:50.448Z,95744.44
2022-10-28T11:48:06.728Z,95742.66
2022-10-28T11:51:00.427Z,95740.13
2022-10-28T11:57:16.501Z,95740.28
2022-10-28T12:00:36.001Z,95730.47
2022-10-28T12:03:45.038Z,95736.69
2022-10-28T12:06:21.587Z,95726.97
2022-10-28T12:09:47.677Z,95727.34
2022-10-28T12:24:40.234Z,95719.22
2022-10-28T12:27:18.860Z,95713.13
2022-10-28T12:30:00.445Z,95709.44
2022-10-28T12:32:31.927Z,95710.25
2022-10-28T12:35:20.242Z,95715.69
2022-10-28T12:38:16.539Z,95710.34
2022-10-28T12:41:13.363Z,95708.81
2022-10-28T12:44:09.571Z,95701.63
2022-10-28T12:47:04.889Z,95694.63
2022-10-28T12:49:45.842Z,95697.97
2022-10-28T12:52:47.419Z,95694.22
2022-10-28T12:55:43.657Z,95698.75
2022-10-28T12:58:41.016Z,95696.53
2022-10-28T13:01:15.103Z,95690.69
2022-10-28T13:03:42.726Z,95688.34
2022-10-28T13:06:44.171Z,95686.41
2022-10-28T13:09:50.963Z,95687.25
2022-10-28T13:12:43.369Z,95686.97
2022-10-28T13:15:26.530Z,95683.88
2022-10-28T13:22:13.503Z,95679.28
2022-10-28T13:25:49.167Z,95676.53
2022-10-28T13:28:19.650Z,95671.44
2022-10-28T13:30:59.445Z,95676.91
2022-10-28T13:33:28.942Z,95668.59
2022-10-28T13:36:09.335Z,95676.59
2022-10-28T13:38:36.834Z,95670.69
2022-10-28T13:41:26.905Z,95671.09
2022-10-28T13:44:19.924Z,95664.34
2022-10-28T13:47:26.010Z,95667.94
2022-10-28T13:50:39.043Z,95664.34
2022-10-28T13:54:10.006Z,95673.06
2022-10-28T13:56:51.437Z,95665.19
2022-10-28T13:59:35.801Z,95663.66
2022-10-28T14:02:42.845Z,95665.22
2022-10-28T14:05:20.759Z,95657.75
2022-10-28T14:07:59.072Z,95656.72
2022-10-28T14:10:49.933Z,95655.16
2022-10-28T14:13:25.028Z,95650.34
2022-10-28T14:16:25.631Z,95648.59
2022-10-28T14:19:28.054Z,95644.00
2022-10-28T14:22:13.273Z,95638.44
2022-10-28T14:24:45.937Z,95632.34
2022-10-28T14:27:44.804Z,95635.13
2022-10-28T14:30:17.828Z,95628.88
2022-10-28T14:32:57.556Z,95622.25
2022-10-28T14:35:33.850Z,95621.69
2022-10-28T14:38:42.236Z,95635.50
2022-10-28T14:42:04.872Z,95631.38
2022-10-28T14:45:14.586Z,95627.63
2022-10-28T14:48:08.743Z,95629.56
2022-10-28T14:50:41.231Z,95626.56
2022-10-28T14:53:14.774Z,95625.06
2022-10-28T14:55:47.645Z,95624.00
2022-10-28T14:58:28.417Z,95633.75
2022-10-28T15:01:20.648Z,95628.75
2022-10-28T15:03:51.621Z,95626.06
2022-10-28T15:06:41.933Z,95626.69
2022-10-28T15:09:39.909Z,95624.63
2022-10-28T15:12:10.232Z,95621.13
2022-10-28T15:14:40.601Z,95624.44
2022-10-28T15:17:19.712Z,95626.38
2022-10-28T15:19:52.052Z,95625.66
2022-10-28T15:22:31.405Z,95629.22
2022-10-28T15:25:04.732Z,95632.59
2022-10-28T15:27:42.967Z,95632.06
2022-10-28T15:30:24.682Z,95631.78
2022-10-28T15:32:53.068Z,95639.25
2022-10-28T15:35:49.331Z,95640.13
2022-10-28T15:38:35.315Z,95636.31
2022-10-28T15:41:02.219Z,95637.34
2022-10-28T15:43:30.896Z,95634.63
2022-10-28T15:46:11.278Z,95630.91
2022-10-28T15:48:38.291Z,95638.00
2022-10-28T15:51:18.558Z,95638.41
2022-10-28T15:53:54.324Z,95643.75
2022-10-28T15:56:27.938Z,95650.63
2022-10-28T15:59:19.676Z,95651.22
2022-10-28T16:01:46.815Z,95652.50
2022-10-28T16:04:46.699Z,95656.44
2022-10-28T16:07:14.047Z,95654.47
2022-10-28T16:09:46.737Z,95660.56
2022-10-28T16:12:22.725Z,95664.19
2022-10-28T16:14:59.200Z,95670.34
2022-10-28T16:17:30.276Z,95662.34
2022-10-28T16:20:00.504Z,95671.88
2022-10-28T16:22:29.366Z,95676.59
2022-10-28T16:24:57.625Z,95675.84
2022-10-28T16:27:27.088Z,95677.47
2022-10-28T16:29:54.444Z,95672.94
2022-10-28T16:32:35.395Z,95673.63
2022-10-28T16:35:04.121Z,95679.06
2022-10-28T16:37:34.422Z,95679.66
2022-10-28T16:40:01.608Z,95682.81
2022-10-28T16:42:28.511Z,95684.34
2022-10-28T16:44:55.591Z,95683.25
2022-10-28T16:47:25.801Z,95676.06
2022-10-28T16:49:57.129Z,95684.75
2022-10-28T16:52:31.365Z,95685.41
2022-10-28T16:54:58.990Z,95696.19
2022-10-28T16:57:26.612Z,95694.44
2022-10-28T16:59:53.953Z,95700.06
2022-10-28T17:02:32.603Z,95706.78
2022-10-28T17:05:00.241Z,95703.56
2022-10-28T17:07:28.123Z,95697.94
2022-10-28T17:09:55.229Z,95701.94
2022-10-28T17:12:24.964Z,95704.66
2022-10-28T17:14:52.047Z,95699.50
2022-10-28T17:17:19.399Z,95712.63
2022-10-28T17:19:46.909Z,95710.22
2022-10-28T17:22:14.275Z,95710.34
2022-10-28T17:24:41.245Z,95715.78
2022-10-28T17:27:08.544Z,95711.91
2022-10-28T17:29:35.727Z,95711.28
2022-10-28T17:32:02.838Z,95717.22
2022-10-28T17:34:29.964Z,95708.78
2022-10-28T17:36:56.987Z,95718.53
2022-10-28T17:39:26.428Z,95720.47
2022-10-28T17:41:54.113Z,95725.72
2022-10-28T17:44:21.398Z,95724.09
2022-10-28T17:46:49.479Z,95722.97
2022-10-28T17:49:16.821Z,95719.88
2022-10-28T17:51:44.124Z,95723.22
2022-10-28T17:54:11.443Z,95728.75
2022-10-28T17:56:39.436Z,95726.16
2022-10-28T17:59:06.475Z,95728.22
2022-10-28T18:01:35.152Z,95725.97
2022-10-28T18:04:03.910Z,95727.19
2022-10-28T18:06:30.820Z,95723.94
2022-10-28T18:08:58.561Z,95717.84
2022-10-28T18:11:27.702Z,95722.16
2022-10-28T18:13:56.456Z,95714.19
2022-10-28T18:16:28.186Z,95713.44
2022-10-28T18:18:56.264Z,95716.03
2022-10-28T18:21:24.659Z,95709.66
2022-10-28T18:23:52.964Z,95710.31
2022-10-28T18:26:21.016Z,95708.88
2022-10-28T18:28:49.245Z,95708.88
2022-10-28T18:31:18.958Z,95712.72
2022-10-28T18:33:46.941Z,95704.84
2022-10-28T18:36:19.115Z,95716.34
2022-10-28T18:38:46.073Z,95710.47
2022-10-28T18:41:15.342Z,95717.34
2022-10-28T18:43:42.633Z,95719.84
2022-10-28T18:46:09.924Z,95722.75
2022-10-28T18:48:37.148Z,95717.66
2022-10-28T18:51:06.949Z,95724.72
2022-10-28T18:53:38.727Z,95725.13
2022-10-28T18:56:07.611Z,95724.75
2022-10-28T18:58:34.746Z,95722.66
2022-10-28T19:01:22.322Z,95725.47
2022-10-28T19:03:57.283Z,95722.28
2022-10-28T19:06:24.964Z,95723.47
2022-10-28T19:08:57.887Z,95726.50
2022-10-28T19:11:30.199Z,95734.31
2022-10-28T19:13:59.107Z,95732.09
2022-10-28T19:16:26.635Z,95738.50
2022-10-28T19:18:57.560Z,95732.13
2022-10-28T19:21:25.444Z,95737.34
2022-10-28T19:23:52.850Z,95739.91
2022-10-28T19:26:20.123Z,95743.31
2022-10-28T19:28:48.663Z,95744.47
2022-10-28T19:31:18.583Z,95746.84
2022-10-28T19:33:45.791Z,95746.69
2022-10-28T19:36:24.133Z,95753.88
2022-10-28T19:38:55.762Z,95754.28
2022-10-28T19:41:25.341Z,95752.13
2022-10-28T19:44:00.312Z,95757.78
2022-10-28T19:46:29.433Z,95754.47
2022-10-28T19:48:58.806Z,95764.72
2022-10-28T19:51:31.217Z,95760.19
2022-10-28T19:54:00.510Z,95762.72
2022-10-28T19:56:29.669Z,95766.09
2022-10-28T19:58:59.447Z,95769.41
2022-10-28T20:01:29.285Z,95773.25
2022-10-28T20:03:57.137Z,95782.59
2022-10-28T20:06:33.609Z,95782.75
2022-10-28T20:09:01.042Z,95778.56
2022-10-28T20:11:31.924Z,95779.72
2022-10-28T20:14:01.080Z,95785.13
2022-10-28T20:16:28.839Z,95775.94
2022-10-28T20:18:56.896Z,95784.31
2022-10-28T20:21:26.186Z,95778.25
2022-10-28T20:23:55.728Z,95775.94
2022-10-28T20:26:34.233Z,95788.69
2022-10-28T20:29:03.956Z,95781.91
2022-10-28T20:31:32.552Z,95782.44
2022-10-28T20:34:03.596Z,95789.00
2022-10-28T20:36:38.259Z,95775.78
2022-10-28T20:39:13.169Z,95779.28
2022-10-28T20:41:41.367Z,95787.09
2022-10-28T20:44:08.655Z,95780.59
2022-10-28T20:46:36.097Z,95779.50
2022-10-28T20:49:04.501Z,95780.59
2022-10-28T20:51:32.845Z,95778.19
2022-10-28T20:54:00.101Z,95788.22
2022-10-28T20:56:29.396Z,95773.16
2022-10-28T20:58:57.934Z,95787.81
2022-10-28T21:01:27.746Z,95780.00
2022-10-28T21:03:56.865Z,95782.19
2022-10-28T21:06:24.183Z,95779.22
2022-10-28T21:08:51.390Z,95785.19
2022-10-28T21:11:18.606Z,95777.16
2022-10-28T21:13:51.936Z,95778.78
2022-10-28T21:16:20.029Z,95779.84
2022-10-28T21:18:47.357Z,95783.13
2022-10-28T21:21:21.995Z,95777.28
2022-10-28T21:23:49.280Z,95769.19
2022-10-28T21:26:16.225Z,95774.06
2022-10-28T21:28:43.574Z,95774.13
2022-10-28T21:31:15.554Z,95774.97
2022-10-28T21:33:43.002Z,95768.25
2022-10-28T21:36:16.035Z,95776.59
2022-10-28T21:38:43.619Z,95775.81
2022-10-28T21:41:13.630Z,95777.41
2022-10-28T21:43:42.826Z,95774.81
2022-10-28T21:46:10.440Z,95768.44
2022-10-28T21:48:38.796Z,95771.66
2022-10-28T21:51:11.638Z,95783.25
2022-10-28T21:53:42.957Z,95779.53
2022-10-28T21:56:17.143Z,95772.81
2022-10-28T21:58:45.286Z,95771.50
2022-10-28T22:01:15.945Z,95769.13
2022-10-28T22:03:43.273Z,95767.03
2022-10-28T22:06:10.780Z,95773.78
2022-10-28T22:08:37.705Z,95768.72
2022-10-28T22:11:11.951Z,95776.81
2022-10-28T22:13:39.056Z,95773.06
2022-10-28T22:16:08.609Z,95770.94
2022-10-28T22:18:36.751Z,95772.00
2022-10-28T22:21:09.462Z,95771.44
2022-10-28T22:23:37.005Z,95767.66
2022-10-28T22:26:06.931Z,95770.66
2022-10-28T22:28:33.977Z,95779.28
2022-10-28T22:31:02.922Z,95775.78
2022-10-28T22:33:29.889Z,95763.66
2022-10-28T22:36:02.096Z,95761.75
2022-10-28T22:38:29.206Z,95761.50
2022-10-28T22:41:16.132Z,95759.88
2022-10-28T22:43:44.838Z,95759.31
2022-10-28T22:46:13.486Z,95761.19
2022-10-28T22:48:40.561Z,95759.06
2022-10-28T22:51:07.546Z,95753.44
2022-10-28T22:53:34.493Z,95761.75
2022-10-28T22:56:01.449Z,95760.72
2022-10-28T22:58:28.733Z,95758.56
2022-10-28T23:01:05.680Z,95755.34
2022-10-28T23:03:39.985Z,95765.06
2022-10-28T23:06:07.695Z,95760.47
2022-10-28T23:08:35.029Z,95757.78
2022-10-28T23:11:02.095Z,95760.75
2022-10-28T23:13:29.306Z,95761.31
2022-10-28T23:15:56.429Z,95757.84
2022-10-28T23:18:28.185Z,95756.47
2022-10-28T23:20:55.147Z,95753.81
2022-10-28T23:23:22.054Z,95747.38
2022-10-28T23:25:53.186Z,95750.63
2022-10-28T23:28:20.631Z,95750.66
2022-10-28T23:30:47.562Z,95752.25
2022-10-28T23:33:14.682Z,95752.25
2022-10-28T23:35:43.072Z,95755.22
2022-10-28T23:38:16.698Z,95751.75
2022-10-28T23:40:43.702Z,95747.69
2022-10-28T23:43:10.620Z,95757.66
2022-10-28T23:45:37.549Z,95747.16
2022-10-28T23:48:04.629Z,95746.34
2022-10-28T23:50:31.657Z,95742.56
2022-10-28T23:52:58.751Z,95747.97
2022-10-28T23:55:25.828Z,95748.47
2022-10-28T23:57:56.464Z,95750.09
