createdAt,value
2023-01-19T08:17:06.738Z,0.64
2023-01-19T08:17:18.623Z,0.81
2023-01-19T08:18:56.662Z,0.81
2023-01-19T08:21:24.720Z,6.28
2023-01-19T08:21:36.643Z,6.28
2023-01-19T08:21:48.630Z,6.07
2023-01-19T08:22:00.656Z,6.12
2023-01-19T08:22:12.648Z,6.34
2023-01-19T08:22:24.623Z,6.07
2023-01-19T08:22:36.599Z,6.34
2023-01-19T08:22:47.651Z,6.28
2023-01-19T08:23:00.280Z,6.23
2023-01-19T08:23:11.662Z,6.23
2023-01-19T08:23:23.638Z,6.28
2023-01-19T08:23:35.626Z,6.39
2023-01-19T08:23:46.591Z,6.34
2023-01-19T08:23:57.626Z,6.28
2023-01-19T08:24:08.714Z,6.23
2023-01-19T08:24:20.686Z,6.23
2023-01-19T08:24:32.616Z,6.28
2023-01-19T08:24:44.593Z,6.23
2023-01-19T08:24:55.572Z,6.28
2023-01-19T08:25:06.658Z,6.28
2023-01-19T08:25:18.636Z,6.28
2023-01-19T08:25:30.594Z,6.28
2023-01-19T08:25:41.667Z,6.23
2023-01-19T08:25:53.668Z,6.28
2023-01-19T08:26:05.637Z,6.28
2023-01-19T08:26:17.616Z,6.23
2023-01-19T08:26:28.570Z,6.28
2023-01-19T08:26:39.635Z,6.23
2023-01-19T08:26:51.606Z,6.28
2023-01-19T08:27:02.586Z,6.34
2023-01-19T08:27:13.572Z,6.23
2023-01-19T08:27:24.655Z,6.28
2023-01-19T08:27:36.641Z,6.28
2023-01-19T08:27:48.611Z,6.23
2023-01-19T08:27:59.586Z,6.28
2023-01-19T08:28:10.646Z,6.28
2023-01-19T08:28:22.622Z,6.23
2023-01-19T08:28:34.599Z,6.34
2023-01-19T08:28:45.654Z,6.28
2023-01-19T08:28:57.655Z,6.34
2023-01-19T08:29:09.650Z,6.28
2023-01-19T08:29:20.660Z,6.28
2023-01-19T08:29:32.621Z,6.28
2023-01-19T08:29:44.605Z,6.34
2023-01-19T08:29:55.579Z,6.18
2023-01-19T08:30:06.664Z,6.23
2023-01-19T08:30:18.624Z,6.28
2023-01-19T08:30:30.600Z,6.34
2023-01-19T08:30:41.776Z,6.34
2023-01-19T08:30:53.703Z,6.28
2023-01-19T08:31:18.674Z,6.28
2023-01-19T08:31:21.050Z,6.28
2023-01-19T08:31:27.726Z,6.23
2023-01-19T08:31:38.717Z,6.28
2023-01-19T08:31:50.661Z,6.23
2023-01-19T08:32:01.855Z,6.28
2023-01-19T08:32:13.833Z,6.28
2023-01-19T08:32:25.679Z,6.28
2023-01-19T08:32:36.667Z,6.28
2023-01-19T08:32:48.638Z,6.28
2023-01-19T08:33:00.122Z,6.34
2023-01-19T08:33:11.684Z,6.28
2023-01-19T08:33:23.665Z,6.23
2023-01-19T08:33:35.644Z,6.28
2023-01-19T08:33:47.614Z,6.28
2023-01-19T08:33:58.672Z,6.28
2023-01-19T08:34:10.644Z,6.28
2023-01-19T08:34:22.635Z,6.28
2023-01-19T08:34:33.696Z,6.28
2023-01-19T08:34:45.793Z,6.28
2023-01-19T08:34:57.678Z,6.34
2023-01-19T08:35:09.636Z,6.28
2023-01-19T08:35:20.691Z,6.28
2023-01-19T08:35:32.674Z,6.28
2023-01-19T08:35:44.648Z,6.28
2023-01-19T08:35:56.677Z,6.28
2023-01-19T08:36:08.655Z,6.28
2023-01-19T08:36:20.648Z,6.23
2023-01-19T08:36:32.668Z,6.34
2023-01-19T08:36:44.667Z,6.28
2023-01-19T08:36:56.636Z,6.28
2023-01-19T08:37:07.601Z,6.23
2023-01-19T08:37:18.677Z,6.34
2023-01-19T08:37:31.826Z,6.28
2023-01-19T08:37:41.686Z,6.34
2023-01-19T08:37:53.656Z,6.28
2023-01-19T08:38:05.637Z,6.28
2023-01-19T08:38:16.689Z,6.28
2023-01-19T08:38:28.655Z,6.23
2023-01-19T08:38:40.635Z,6.28
2023-01-19T08:38:51.611Z,6.28
2023-01-19T08:39:02.682Z,6.34
2023-01-19T08:39:14.712Z,6.28
2023-01-19T08:39:26.623Z,6.28
2023-01-19T08:39:37.678Z,6.28
2023-01-19T08:39:49.650Z,6.39
2023-01-19T08:40:01.675Z,6.23
2023-01-19T08:40:12.684Z,6.23
2023-01-19T08:40:24.682Z,6.28
2023-01-19T08:40:36.650Z,6.23
2023-01-19T08:40:48.656Z,6.28
2023-01-19T08:41:00.635Z,6.34
2023-01-19T08:41:12.629Z,6.28
2023-01-19T08:41:23.600Z,6.28
2023-01-19T08:41:34.671Z,6.28
2023-01-19T08:41:46.645Z,6.28
2023-01-19T08:41:57.602Z,6.28
2023-01-19T08:42:08.662Z,6.28
2023-01-19T08:42:20.633Z,6.28
2023-01-19T08:42:31.607Z,6.28
2023-01-19T08:42:42.617Z,6.28
2023-01-19T08:42:53.674Z,6.28
2023-01-19T08:43:05.648Z,6.28
2023-01-19T08:43:17.626Z,6.28
2023-01-19T08:43:28.596Z,6.28
2023-01-19T08:43:40.606Z,6.28
2023-01-19T08:43:51.677Z,6.28
2023-01-19T08:44:03.704Z,6.23
2023-01-19T08:44:15.696Z,6.34
2023-01-19T08:44:27.663Z,6.28
2023-01-19T08:44:46.775Z,6.28
2023-01-19T08:44:58.066Z,6.28
2023-01-19T08:45:03.681Z,6.28
2023-01-19T08:45:14.654Z,6.28
2023-01-19T08:45:26.624Z,6.28
2023-01-19T08:45:37.682Z,6.23
2023-01-19T08:45:49.642Z,6.28
2023-01-19T08:46:01.671Z,6.28
2023-01-19T08:46:12.751Z,6.23
2023-01-19T08:46:24.694Z,6.23
2023-01-19T08:46:36.699Z,6.28
2023-01-19T08:46:48.668Z,6.28
2023-01-19T08:47:00.643Z,6.28
2023-01-19T08:47:12.634Z,6.34
2023-01-19T08:47:23.784Z,6.28
2023-01-19T08:47:35.705Z,6.28
2023-01-19T08:47:47.640Z,6.28
2023-01-19T08:47:59.663Z,6.28
2023-01-19T08:48:11.643Z,6.23
2023-01-19T08:48:23.661Z,6.23
2023-01-19T08:48:35.630Z,6.28
2023-01-19T08:48:46.603Z,6.23
2023-01-19T08:48:57.664Z,6.34
2023-01-19T08:49:09.647Z,6.34
2023-01-19T08:49:21.643Z,6.28
2023-01-19T08:49:33.624Z,6.28
2023-01-19T08:49:44.684Z,6.28
2023-01-19T08:49:56.664Z,6.34
2023-01-19T08:50:08.649Z,6.28
2023-01-19T08:50:20.652Z,6.28
2023-01-19T08:50:31.679Z,6.23
2023-01-19T08:50:42.605Z,6.34
2023-01-19T08:50:53.661Z,6.28
2023-01-19T08:51:05.660Z,6.28
2023-01-19T08:51:16.693Z,6.28
2023-01-19T08:51:28.636Z,6.28
2023-01-19T08:51:39.667Z,6.23
2023-01-19T08:51:51.655Z,6.28
2023-01-19T08:52:03.625Z,6.28
2023-01-19T08:52:14.675Z,6.28
2023-01-19T08:52:26.652Z,6.28
2023-01-19T08:52:38.637Z,6.28
2023-01-19T08:52:49.599Z,6.18
2023-01-19T08:53:01.045Z,6.28
2023-01-19T08:53:12.626Z,6.28
2023-01-19T08:53:23.796Z,6.28
2023-01-19T08:53:35.680Z,6.28
2023-01-19T08:53:47.674Z,6.28
2023-01-19T08:53:59.638Z,6.23
2023-01-19T08:54:10.682Z,6.28
2023-01-19T08:54:22.661Z,6.23
2023-01-19T08:54:34.647Z,6.34
2023-01-19T08:54:46.620Z,6.28
2023-01-19T08:54:57.684Z,6.23
2023-01-19T08:55:09.658Z,6.28
2023-01-19T08:55:21.640Z,6.23
2023-01-19T08:55:33.625Z,6.23
2023-01-19T08:55:44.691Z,6.23
2023-01-19T08:55:56.659Z,6.28
2023-01-19T08:56:08.648Z,6.28
2023-01-19T08:56:20.902Z,6.34
2023-01-19T08:56:32.624Z,6.28
2023-01-19T08:56:44.614Z,6.23
2023-01-19T08:56:55.676Z,6.28
2023-01-19T08:57:07.643Z,6.28
2023-01-19T08:57:19.633Z,6.23
2023-01-19T08:57:31.627Z,6.28
2023-01-19T08:57:42.678Z,6.28
2023-01-19T08:57:54.668Z,6.23
2023-01-19T08:58:06.633Z,6.28
2023-01-19T08:58:17.649Z,6.28
2023-01-19T08:58:28.695Z,6.28
2023-01-19T08:58:40.635Z,6.28
2023-01-19T08:59:07.584Z,6.28
2023-01-19T08:59:09.793Z,6.28
2023-01-19T08:59:16.634Z,6.28
2023-01-19T08:59:26.701Z,6.28
2023-01-19T08:59:38.662Z,6.28
2023-01-19T08:59:50.648Z,6.23
2023-01-19T09:00:01.621Z,6.28
2023-01-19T09:00:12.604Z,6.23
2023-01-19T09:00:23.664Z,6.28
2023-01-19T09:00:35.646Z,6.28
2023-01-19T09:00:46.601Z,6.28
2023-01-19T09:00:57.684Z,6.28
2023-01-19T09:01:09.745Z,6.23
2023-01-19T09:01:21.718Z,6.23
2023-01-19T09:01:33.709Z,6.28
2023-01-19T09:01:44.778Z,6.23
2023-01-19T09:01:55.856Z,6.28
2023-01-19T09:02:07.796Z,6.23
2023-01-19T09:02:18.712Z,6.23
2023-01-19T09:02:29.749Z,6.28
2023-01-19T09:02:40.780Z,6.34
2023-01-19T09:02:52.725Z,6.28
2023-01-19T09:03:05.320Z,6.28
2023-01-19T09:03:15.694Z,6.23
2023-01-19T09:03:26.715Z,6.28
2023-01-19T09:03:37.614Z,6.28
2023-01-19T09:03:48.654Z,6.28
2023-01-19T09:03:59.705Z,6.34
2023-01-19T09:04:11.650Z,6.28
2023-01-19T09:04:23.635Z,6.23
2023-01-19T09:04:34.691Z,6.28
2023-01-19T09:04:46.382Z,6.28
2023-01-19T09:04:57.670Z,6.28
2023-01-19T09:05:08.702Z,6.23
2023-01-19T09:05:20.648Z,6.28
2023-01-19T09:05:31.678Z,6.34
2023-01-19T09:05:43.655Z,6.34
2023-01-19T09:05:54.687Z,6.34
2023-01-19T09:06:06.675Z,6.28
2023-01-19T09:06:18.684Z,6.28
2023-01-19T09:06:30.671Z,6.34
2023-01-19T09:06:42.662Z,6.28
2023-01-19T09:06:53.687Z,6.28
2023-01-19T09:07:16.694Z,6.28
2023-01-19T09:07:29.149Z,6.23
2023-01-19T09:07:40.644Z,6.23
2023-01-19T09:07:52.652Z,6.34
2023-01-19T09:08:03.802Z,6.34
2023-01-19T09:08:14.685Z,6.28
2023-01-19T09:08:26.663Z,6.23
2023-01-19T09:08:38.650Z,6.23
2023-01-19T09:08:50.664Z,6.28
2023-01-19T09:09:02.637Z,6.28
2023-01-19T09:09:13.600Z,6.28
2023-01-19T09:09:24.665Z,6.28
2023-01-19T09:09:36.633Z,6.34
2023-01-19T09:09:48.628Z,6.28
2023-01-19T09:09:59.689Z,6.28
2023-01-19T09:10:11.705Z,6.28
2023-01-19T09:10:23.676Z,6.28
2023-01-19T09:10:35.626Z,6.23
2023-01-19T09:10:46.705Z,6.28
2023-01-19T09:10:58.684Z,6.18
2023-01-19T09:11:10.668Z,6.23
2023-01-19T09:11:22.651Z,6.23
2023-01-19T09:11:34.644Z,6.28
2023-01-19T09:11:45.706Z,6.28
2023-01-19T09:11:57.642Z,6.28
2023-01-19T09:12:09.628Z,6.28
2023-01-19T09:12:20.684Z,6.28
2023-01-19T09:12:32.642Z,6.28
2023-01-19T09:12:44.651Z,6.23
2023-01-19T09:12:56.664Z,6.28
2023-01-19T09:13:08.713Z,6.28
2023-01-19T09:13:19.678Z,6.28
2023-01-19T09:13:31.663Z,6.28
2023-01-19T09:13:43.651Z,6.28
2023-01-19T09:13:54.648Z,6.23
2023-01-19T09:14:06.630Z,6.23
2023-01-19T09:14:17.639Z,6.28
2023-01-19T09:14:28.679Z,6.28
2023-01-19T09:14:40.645Z,6.28
2023-01-19T09:16:33.580Z,6.23
2023-01-19T09:16:44.640Z,6.28
2023-01-19T09:16:56.624Z,6.28
2023-01-19T09:17:08.606Z,6.28
2023-01-19T09:17:19.655Z,6.34
2023-01-19T09:17:31.569Z,6.23
2023-01-19T09:17:42.647Z,6.23
2023-01-19T09:17:54.581Z,6.50
2023-01-19T09:18:05.604Z,6.28
2023-01-19T09:18:16.654Z,6.34
2023-01-19T09:18:28.582Z,6.45
2023-01-19T09:18:39.654Z,6.28
2023-01-19T09:18:51.650Z,6.28
2023-01-19T09:19:03.593Z,6.34
2023-01-19T09:19:15.574Z,6.28
2023-01-19T09:19:26.624Z,6.28
2023-01-19T09:19:38.592Z,6.50
2023-01-19T09:19:49.647Z,6.28
2023-01-19T09:20:01.650Z,6.45
2023-01-19T09:20:13.587Z,6.23
2023-01-19T09:20:24.649Z,6.50
2023-01-19T09:20:36.627Z,6.28
2023-01-19T09:20:48.606Z,6.28
2023-01-19T09:21:00.585Z,6.34
2023-01-19T09:21:11.652Z,6.34
2023-01-19T09:21:23.637Z,6.45
2023-01-19T09:21:35.619Z,6.50
2023-01-19T09:21:47.617Z,6.34
2023-01-19T09:21:59.609Z,6.34
2023-01-19T09:22:11.591Z,6.28
2023-01-19T09:22:22.646Z,6.23
2023-01-19T09:22:34.643Z,6.28
2023-01-19T09:22:46.653Z,6.34
2023-01-19T09:22:58.670Z,6.28
2023-01-19T09:23:09.629Z,6.34
2023-01-19T09:23:21.602Z,6.28
2023-01-19T09:23:33.586Z,6.28
2023-01-19T09:23:44.656Z,6.28
2023-01-19T09:23:56.618Z,6.23
2023-01-19T09:24:08.614Z,6.28
2023-01-19T09:24:20.588Z,6.23
2023-01-19T09:24:31.650Z,6.28
2023-01-19T09:24:43.564Z,6.28
2023-01-19T09:24:54.616Z,6.28
2023-01-19T09:25:06.602Z,6.28
2023-01-19T09:25:18.598Z,6.28
2023-01-19T09:25:29.664Z,6.28
2023-01-19T09:25:41.650Z,6.23
2023-01-19T09:25:53.625Z,6.28
2023-01-19T09:26:05.609Z,6.39
2023-01-19T09:26:17.607Z,6.28
2023-01-19T09:26:31.013Z,6.34
2023-01-19T09:26:40.611Z,6.28
2023-01-19T09:26:51.561Z,6.28
2023-01-19T09:27:02.628Z,6.28
2023-01-19T09:27:14.599Z,6.28
2023-01-19T09:27:25.657Z,6.34
2023-01-19T09:27:37.629Z,6.50
2023-01-19T09:27:49.611Z,6.34
2023-01-19T09:28:01.959Z,6.34
2023-01-19T09:28:13.600Z,6.28
2023-01-19T09:28:24.572Z,6.28
2023-01-19T09:28:35.593Z,6.28
2023-01-19T09:28:46.656Z,6.28
2023-01-19T09:28:58.643Z,6.23
2023-01-19T09:29:10.613Z,6.23
2023-01-19T09:29:22.574Z,6.28
2023-01-19T09:29:33.642Z,6.23
2023-01-19T09:29:45.784Z,6.28
2023-01-19T09:29:56.567Z,6.28
2023-01-19T09:30:07.617Z,6.28
2023-01-19T09:30:19.597Z,6.23
2023-01-19T09:30:31.613Z,6.28
2023-01-19T09:30:42.638Z,6.28
2023-01-19T09:30:53.850Z,6.28
2023-01-19T09:31:05.703Z,6.34
2023-01-19T09:31:16.757Z,6.28
2023-01-19T09:31:28.685Z,6.28
2023-01-19T09:31:39.759Z,6.28
2023-01-19T09:31:51.649Z,6.23
2023-01-19T09:32:02.637Z,6.28
2023-01-19T09:32:14.621Z,6.28
2023-01-19T09:32:26.590Z,6.23
2023-01-19T09:32:37.652Z,6.28
2023-01-19T09:32:48.567Z,6.28
2023-01-19T09:32:59.619Z,6.28
2023-01-19T09:33:11.599Z,6.28
2023-01-19T09:33:22.565Z,6.28
2023-01-19T09:33:33.629Z,6.34
2023-01-19T09:33:45.589Z,6.28
2023-01-19T09:33:56.646Z,6.34
2023-01-19T09:34:08.625Z,6.28
2023-01-19T09:34:20.599Z,6.28
2023-01-19T09:34:31.564Z,6.28
2023-01-19T09:34:42.557Z,6.23
2023-01-19T09:34:53.558Z,6.28
2023-01-19T09:35:04.640Z,6.28
2023-01-19T09:35:16.632Z,6.34
2023-01-19T09:35:27.646Z,6.23
2023-01-19T09:35:39.658Z,6.34
2023-01-19T09:35:50.652Z,6.28
2023-01-19T09:36:01.558Z,6.28
2023-01-19T09:36:12.638Z,6.23
2023-01-19T09:38:07.628Z,6.28
2023-01-19T09:38:18.619Z,6.28
2023-01-19T09:39:58.631Z,6.34
2023-01-19T09:40:09.629Z,6.28
2023-01-19T09:40:21.612Z,6.28
2023-01-19T09:40:32.639Z,6.28
2023-01-19T09:40:44.609Z,6.34
2023-01-19T09:40:56.589Z,6.28
2023-01-19T09:41:07.651Z,6.28
2023-01-19T09:41:19.564Z,6.28
2023-01-19T09:41:30.638Z,6.23
2023-01-19T09:41:42.596Z,6.28
2023-01-19T09:41:53.557Z,6.23
2023-01-19T09:42:04.613Z,6.28
2023-01-19T09:42:16.588Z,6.50
2023-01-19T09:42:28.582Z,6.28
2023-01-19T09:42:39.656Z,6.23
2023-01-19T09:42:51.638Z,6.34
2023-01-19T09:43:03.613Z,6.28
2023-01-19T09:43:15.610Z,6.28
2023-01-19T09:43:27.580Z,6.28
2023-01-19T09:43:38.635Z,6.23
2023-01-19T09:43:50.616Z,6.23
2023-01-19T09:44:02.594Z,6.45
2023-01-19T09:44:14.584Z,6.34
2023-01-19T09:44:25.638Z,6.28
2023-01-19T09:44:37.633Z,6.23
2023-01-19T09:44:49.593Z,6.50
2023-01-19T09:45:00.845Z,6.28
2023-01-19T09:45:12.668Z,6.28
2023-01-19T09:45:23.650Z,6.28
2023-01-19T09:45:35.622Z,6.28
2023-01-19T09:45:47.601Z,6.28
2023-01-19T09:45:58.626Z,6.50
2023-01-19T09:46:10.627Z,6.50
2023-01-19T09:46:21.673Z,6.45
2023-01-19T09:46:32.688Z,6.28
2023-01-19T09:46:44.683Z,6.23
2023-01-19T09:46:56.588Z,6.28
2023-01-19T09:47:08.600Z,6.23
2023-01-19T09:47:20.605Z,6.23
2023-01-19T09:47:32.626Z,6.34
2023-01-19T09:47:44.611Z,6.28
2023-01-19T09:47:56.582Z,6.23
2023-01-19T09:48:07.637Z,6.28
2023-01-19T09:48:19.602Z,6.28
2023-01-19T09:48:31.585Z,6.23
2023-01-19T09:48:42.555Z,6.23
2023-01-19T09:48:53.613Z,6.23
2023-01-19T09:49:05.591Z,6.28
2023-01-19T09:49:17.596Z,6.28
2023-01-19T09:49:29.578Z,6.28
2023-01-19T09:49:40.655Z,6.28
2023-01-19T09:49:52.619Z,6.28
2023-01-19T09:50:04.592Z,6.28
2023-01-19T09:50:15.559Z,6.28
2023-01-19T09:50:26.604Z,6.28
2023-01-19T09:50:38.784Z,6.28
2023-01-19T09:50:49.594Z,6.34
2023-01-19T09:51:00.556Z,6.28
2023-01-19T09:51:11.627Z,6.28
2023-01-19T09:51:23.611Z,6.28
2023-01-19T09:51:35.605Z,6.23
2023-01-19T09:51:47.581Z,6.28
2023-01-19T09:51:58.656Z,6.28
2023-01-19T09:52:10.634Z,6.28
2023-01-19T09:52:22.614Z,6.28
2023-01-19T09:52:34.584Z,6.28
2023-01-19T09:52:45.561Z,6.34
2023-01-19T09:52:56.631Z,6.23
2023-01-19T09:53:08.606Z,6.28
2023-01-19T09:53:19.671Z,6.34
2023-01-19T09:53:31.639Z,6.23
2023-01-19T09:53:43.616Z,6.28
2023-01-19T09:53:54.687Z,6.28
2023-01-19T09:54:06.718Z,6.28
2023-01-19T09:54:17.700Z,6.28
2023-01-19T09:54:29.697Z,6.28
2023-01-19T09:54:41.667Z,6.34
2023-01-19T09:54:53.650Z,6.28
2023-01-19T09:55:05.655Z,6.28
2023-01-19T09:55:17.666Z,6.28
2023-01-19T09:55:29.629Z,6.23
2023-01-19T09:55:40.691Z,6.28
2023-01-19T09:55:52.682Z,6.34
2023-01-19T09:56:04.656Z,6.28
2023-01-19T09:56:16.663Z,6.28
2023-01-19T09:56:28.646Z,6.28
2023-01-19T09:56:40.627Z,6.34
2023-01-19T09:56:52.937Z,6.23
2023-01-19T09:57:03.687Z,6.28
2023-01-19T09:57:15.663Z,6.28
2023-01-19T09:57:27.629Z,6.28
2023-01-19T09:57:38.687Z,6.28
2023-01-19T09:57:50.644Z,6.28
2023-01-19T09:58:03.029Z,6.28
2023-01-19T09:58:13.645Z,6.34
2023-01-19T09:58:25.626Z,6.23
2023-01-19T09:58:36.595Z,6.23
2023-01-19T09:58:47.655Z,6.28
2023-01-19T09:58:59.650Z,6.23
2023-01-19T09:59:10.676Z,6.28
2023-01-19T09:59:22.652Z,6.23
2023-01-19T09:59:33.673Z,6.28
2023-01-19T09:59:46.302Z,6.23
2023-01-19T09:59:57.688Z,6.28
2023-01-19T10:00:09.648Z,6.23
2023-01-19T10:00:21.667Z,6.28
2023-01-19T10:00:33.672Z,6.28
2023-01-19T10:00:45.679Z,6.23
2023-01-19T10:00:56.804Z,6.28
2023-01-19T10:01:07.759Z,6.28
2023-01-19T10:01:18.823Z,6.28
2023-01-19T10:01:31.219Z,6.23
2023-01-19T10:01:42.712Z,6.28
2023-01-19T10:01:54.707Z,6.28
2023-01-19T10:02:05.685Z,6.28
2023-01-19T10:02:17.693Z,6.34
2023-01-19T10:02:29.665Z,6.23
2023-01-19T10:02:41.843Z,6.28
2023-01-19T10:02:52.738Z,6.28
2023-01-19T10:03:04.755Z,6.28
2023-01-19T10:03:15.748Z,6.23
2023-01-19T10:03:27.758Z,6.28
2023-01-19T10:03:38.667Z,6.23
2023-01-19T10:03:50.646Z,6.28
2023-01-19T10:04:02.636Z,6.28
2023-01-19T10:04:14.632Z,6.28
2023-01-19T10:04:25.686Z,6.28
2023-01-19T10:04:36.622Z,6.28
2023-01-19T10:04:47.598Z,6.28
2023-01-19T10:04:58.673Z,6.28
2023-01-19T10:05:10.670Z,6.23
2023-01-19T10:05:22.641Z,6.28
2023-01-19T10:05:34.643Z,6.34
2023-01-19T10:05:45.683Z,6.34
2023-01-19T10:05:57.663Z,6.23
2023-01-19T10:06:09.631Z,6.23
2023-01-19T10:06:20.603Z,6.28
2023-01-19T10:06:31.670Z,6.28
2023-01-19T10:06:43.634Z,6.28
2023-01-19T10:06:55.639Z,6.23
2023-01-19T10:07:06.688Z,6.34
2023-01-19T10:07:18.663Z,6.34
2023-01-19T10:07:30.646Z,6.28
2023-01-19T10:07:42.629Z,6.28
2023-01-19T10:07:53.701Z,6.28
2023-01-19T10:08:05.662Z,6.34
2023-01-19T10:08:17.629Z,6.28
2023-01-19T10:08:28.699Z,6.28
2023-01-19T10:08:40.666Z,6.28
2023-01-19T10:08:52.643Z,6.23
2023-01-19T10:09:03.698Z,6.34
2023-01-19T10:09:15.655Z,6.28
2023-01-19T10:09:26.676Z,6.28
2023-01-19T10:09:38.635Z,6.28
2023-01-19T10:09:49.715Z,6.23
2023-01-19T10:10:01.718Z,6.23
2023-01-19T10:10:13.682Z,6.50
2023-01-19T10:10:25.666Z,6.23
2023-01-19T10:10:37.641Z,6.23
2023-01-19T10:10:49.626Z,6.23
2023-01-19T10:11:00.688Z,6.23
2023-01-19T10:11:12.660Z,6.28
2023-01-19T10:11:23.676Z,6.23
2023-01-19T10:11:51.680Z,6.28
2023-01-19T10:11:52.885Z,6.28
2023-01-19T10:11:58.666Z,6.34
2023-01-19T10:12:10.646Z,6.28
2023-01-19T10:12:22.645Z,6.28
2023-01-19T10:12:34.619Z,6.28
2023-01-19T10:12:45.700Z,6.28
2023-01-19T10:12:57.698Z,6.28
2023-01-19T10:13:09.672Z,6.28
2023-01-19T10:13:21.659Z,6.34
2023-01-19T10:13:33.617Z,6.34
2023-01-19T10:13:45.696Z,6.28
2023-01-19T10:13:56.689Z,6.28
2023-01-19T10:14:10.524Z,6.23
2023-01-19T10:14:19.612Z,6.28
2023-01-19T10:14:31.648Z,6.23
2023-01-19T10:14:42.615Z,6.28
2023-01-19T10:14:54.519Z,6.34
2023-01-19T10:15:06.495Z,6.28
2023-01-19T10:15:18.484Z,6.28
2023-01-19T10:15:30.470Z,6.28
2023-01-19T10:15:41.538Z,6.28
2023-01-19T10:15:53.574Z,6.28
2023-01-19T10:16:04.558Z,6.28
2023-01-19T10:16:16.602Z,6.28
2023-01-19T10:16:28.557Z,6.34
2023-01-19T10:16:40.535Z,6.23
2023-01-19T10:16:52.511Z,6.28
2023-01-19T10:17:03.526Z,6.23
2023-01-19T10:17:15.533Z,6.34
2023-01-19T10:17:27.525Z,6.28
2023-01-19T10:17:39.502Z,6.28
2023-01-19T10:17:51.485Z,6.23
2023-01-19T10:18:03.808Z,6.23
2023-01-19T10:18:14.444Z,6.28
2023-01-19T10:18:25.522Z,6.28
2023-01-19T10:18:37.516Z,6.28
2023-01-19T10:18:49.531Z,6.45
2023-01-19T10:19:01.518Z,6.45
2023-01-19T10:19:13.484Z,6.23
2023-01-19T10:19:25.466Z,6.39
2023-01-19T10:19:36.533Z,6.45
2023-01-19T10:19:48.517Z,6.50
2023-01-19T10:20:00.514Z,6.34
2023-01-19T10:20:12.518Z,6.28
2023-01-19T10:20:24.501Z,6.23
2023-01-19T10:20:36.519Z,6.55
2023-01-19T10:20:48.498Z,6.34
2023-01-19T10:21:00.526Z,6.28
2023-01-19T10:21:11.539Z,6.28
2023-01-19T10:21:22.536Z,6.28
2023-01-19T10:21:33.469Z,6.28
2023-01-19T10:21:44.499Z,6.39
2023-01-19T10:21:56.489Z,6.28
2023-01-19T10:22:08.476Z,6.23
2023-01-19T10:22:19.453Z,6.28
2023-01-19T10:22:30.540Z,6.28
2023-01-19T10:22:42.711Z,6.39
2023-01-19T10:22:54.514Z,6.28
2023-01-19T10:23:06.522Z,6.34
2023-01-19T10:23:18.497Z,6.28
2023-01-19T10:23:30.493Z,6.28
2023-01-19T10:23:42.514Z,6.28
2023-01-19T10:23:54.493Z,6.28
2023-01-19T10:24:06.483Z,6.45
2023-01-19T10:24:18.479Z,6.23
2023-01-19T10:24:30.492Z,6.34
2023-01-19T10:24:42.486Z,6.50
2023-01-19T10:24:54.501Z,6.34
2023-01-19T10:25:06.474Z,6.28
2023-01-19T10:25:17.510Z,6.34
2023-01-19T10:25:28.616Z,6.28
2023-01-19T10:25:39.553Z,6.28
2023-01-19T10:25:51.508Z,6.28
2023-01-19T10:26:02.511Z,6.28
2023-01-19T10:26:14.503Z,6.28
2023-01-19T10:26:26.498Z,6.28
2023-01-19T10:26:38.483Z,6.28
2023-01-19T10:26:50.492Z,6.28
2023-01-19T10:27:02.496Z,6.28
2023-01-19T10:27:14.527Z,6.28
2023-01-19T10:27:25.510Z,6.28
2023-01-19T10:27:37.536Z,6.28
2023-01-19T10:27:49.532Z,6.34
2023-01-19T10:28:01.509Z,6.28
2023-01-19T10:28:12.523Z,6.28
2023-01-19T10:28:24.452Z,6.34
2023-01-19T10:28:35.457Z,6.34
2023-01-19T10:28:46.566Z,6.23
2023-01-19T10:28:57.454Z,6.34
2023-01-19T10:29:09.940Z,6.28
2023-01-19T10:29:19.452Z,6.23
2023-01-19T10:29:30.522Z,6.34
2023-01-19T10:29:42.517Z,6.28
2023-01-19T10:29:54.556Z,6.23
2023-01-19T10:30:05.446Z,6.28
2023-01-19T10:30:16.531Z,6.28
2023-01-19T10:30:28.537Z,6.28
2023-01-19T10:30:40.627Z,6.23
2023-01-19T10:30:52.506Z,6.28
2023-01-19T10:31:03.615Z,6.45
2023-01-19T10:31:15.597Z,6.28
2023-01-19T10:31:26.639Z,6.23
2023-01-19T10:31:38.676Z,6.28
2023-01-19T10:31:50.611Z,6.34
2023-01-19T10:32:02.565Z,6.28
2023-01-19T10:32:13.517Z,6.28
2023-01-19T10:32:24.446Z,6.28
2023-01-19T10:32:35.516Z,6.34
2023-01-19T10:32:47.533Z,6.28
2023-01-19T10:32:59.771Z,6.28
2023-01-19T10:33:10.538Z,6.39
2023-01-19T10:33:22.550Z,6.34
2023-01-19T10:33:33.538Z,6.28
2023-01-19T10:33:45.536Z,6.28
2023-01-19T10:33:57.527Z,6.34
2023-01-19T10:34:09.512Z,6.28
2023-01-19T10:34:23.380Z,6.34
2023-01-19T10:34:32.528Z,6.28
2023-01-19T10:34:44.583Z,6.28
2023-01-19T10:34:56.479Z,6.28
2023-01-19T10:35:07.474Z,6.23
2023-01-19T10:35:18.479Z,6.28
2023-01-19T10:35:29.501Z,6.28
2023-01-19T10:35:40.479Z,6.28
2023-01-19T10:35:52.475Z,6.28
2023-01-19T10:36:03.440Z,6.28
2023-01-19T10:36:14.523Z,6.23
2023-01-19T10:36:26.553Z,6.34
2023-01-19T10:36:38.497Z,6.28
2023-01-19T10:36:49.521Z,6.28
2023-01-19T10:37:00.525Z,6.28
2023-01-19T10:37:12.514Z,6.34
2023-01-19T10:37:24.546Z,6.28
2023-01-19T10:37:35.516Z,6.45
2023-01-19T10:37:47.521Z,6.28
2023-01-19T10:37:59.551Z,6.34
2023-01-19T10:38:10.511Z,6.28
2023-01-19T10:38:22.525Z,6.28
2023-01-19T10:38:34.524Z,6.28
2023-01-19T10:38:46.526Z,6.28
2023-01-19T10:38:58.526Z,6.28
2023-01-19T10:39:10.526Z,6.28
2023-01-19T10:39:21.461Z,6.28
2023-01-19T10:39:36.887Z,6.28
2023-01-19T10:39:44.540Z,6.23
2023-01-19T10:39:55.487Z,6.28
2023-01-19T10:42:11.873Z,6.28
2023-01-19T10:42:21.691Z,6.28
2023-01-19T10:42:32.850Z,6.28
2023-01-19T10:42:44.793Z,6.23
2023-01-19T10:42:55.687Z,6.23
2023-01-19T10:43:07.704Z,6.34
2023-01-19T10:43:20.642Z,6.28
2023-01-19T10:43:30.736Z,6.23
2023-01-19T10:43:42.632Z,6.28
2023-01-19T10:43:53.744Z,6.28
2023-01-19T10:44:05.701Z,6.34
2023-01-19T10:44:17.700Z,6.28
2023-01-19T10:44:29.717Z,6.28
2023-01-19T10:44:42.683Z,6.28
2023-01-19T10:44:53.617Z,6.34
2023-01-19T10:45:04.687Z,6.34
2023-01-19T10:45:15.691Z,6.28
2023-01-19T10:45:29.754Z,6.23
2023-01-19T10:45:39.724Z,6.28
2023-01-19T10:45:53.745Z,6.28
2023-01-19T10:46:03.805Z,6.28
2023-01-19T10:46:13.659Z,6.28
2023-01-19T10:46:25.731Z,6.28
2023-01-19T10:46:37.688Z,6.28
2023-01-19T10:46:47.640Z,6.28
2023-01-19T10:46:59.664Z,6.23
2023-01-19T10:47:09.686Z,6.28
2023-01-19T10:47:21.666Z,6.28
2023-01-19T10:47:33.665Z,6.28
2023-01-19T10:47:44.661Z,6.28
2023-01-19T10:47:56.648Z,6.28
2023-01-19T10:48:07.713Z,6.45
2023-01-19T10:48:19.633Z,6.28
2023-01-19T10:48:30.631Z,6.34
2023-01-19T10:48:46.150Z,6.28
2023-01-19T10:48:54.691Z,6.28
2023-01-19T10:49:03.685Z,6.34
2023-01-19T10:49:15.677Z,6.34
2023-01-19T10:49:26.718Z,6.23
2023-01-19T10:49:40.659Z,6.55
2023-01-19T10:49:51.641Z,6.28
2023-01-19T10:50:02.750Z,6.23
2023-01-19T10:50:14.711Z,6.28
2023-01-19T10:50:26.686Z,6.50
2023-01-19T10:50:39.736Z,6.23
2023-01-19T10:50:50.616Z,6.23
2023-01-19T10:51:03.178Z,6.28
2023-01-19T10:51:12.698Z,6.28
2023-01-19T10:51:24.636Z,6.45
2023-01-19T10:51:36.691Z,6.34
2023-01-19T10:51:47.691Z,6.50
2023-01-19T10:52:00.640Z,6.23
2023-01-19T10:52:10.687Z,6.28
2023-01-19T10:52:23.675Z,6.45
2023-01-19T10:52:36.703Z,6.28
2023-01-19T10:53:00.911Z,6.34
2023-01-19T10:53:03.561Z,6.28
2023-01-19T10:53:14.640Z,6.28
2023-01-19T10:53:25.751Z,6.28
2023-01-19T10:53:36.742Z,6.28
2023-01-19T10:53:48.733Z,6.28
2023-01-19T10:54:00.674Z,6.50
2023-01-19T10:54:13.717Z,6.28
2023-01-19T10:54:37.163Z,6.28
2023-01-19T10:54:39.609Z,6.23
2023-01-19T10:54:50.659Z,6.28
2023-01-19T10:55:02.726Z,6.28
2023-01-19T10:55:12.731Z,6.28
2023-01-19T10:55:24.654Z,6.23
2023-01-19T10:55:35.653Z,6.28
2023-01-19T10:55:53.766Z,6.28
2023-01-19T10:56:02.171Z,6.28
2023-01-19T10:56:11.635Z,6.34
2023-01-19T10:56:28.603Z,6.23
2023-01-19T10:56:32.685Z,6.28
2023-01-19T10:56:44.658Z,6.34
2023-01-19T10:56:56.654Z,6.28
2023-01-19T10:57:07.643Z,6.34
2023-01-19T10:57:18.697Z,6.23
2023-01-19T10:57:30.672Z,6.34
2023-01-19T10:57:42.646Z,6.28
2023-01-19T10:57:53.655Z,6.28
2023-01-19T10:58:04.686Z,6.23
2023-01-19T10:58:18.864Z,6.34
2023-01-19T10:58:27.722Z,6.28
2023-01-19T10:58:39.680Z,6.28
2023-01-19T10:58:51.652Z,6.28
2023-01-19T10:59:02.721Z,6.34
2023-01-19T10:59:13.688Z,6.28
2023-01-19T10:59:25.658Z,6.28
2023-01-19T10:59:36.665Z,6.28
2023-01-19T10:59:48.624Z,6.28
2023-01-19T10:59:59.614Z,6.28
2023-01-19T11:00:10.715Z,6.28
2023-01-19T11:00:21.714Z,6.28
2023-01-19T11:00:33.745Z,6.34
2023-01-19T11:00:45.687Z,6.28
2023-01-19T11:00:56.813Z,6.28
2023-01-19T11:01:08.694Z,6.28
2023-01-19T11:01:19.668Z,6.34
2023-01-19T11:01:30.797Z,6.28
2023-01-19T11:01:41.829Z,6.34
2023-01-19T11:01:53.851Z,6.28
2023-01-19T11:02:05.825Z,6.28
2023-01-19T11:02:16.973Z,6.28
2023-01-19T11:02:28.938Z,6.28