createdAt,value
2019-05-29T00:00:10.097Z,99490.59
2019-05-29T00:02:38.577Z,99501.48
2019-05-29T00:05:08.089Z,99507.55
2019-05-29T00:07:36.520Z,99507.11
2019-05-29T00:10:08.786Z,99505.83
2019-05-29T00:12:37.356Z,99502.33
2019-05-29T00:15:06.313Z,99515.58
2019-05-29T00:17:35.195Z,99518.23
2019-05-29T00:20:04.262Z,99527.92
2019-05-29T00:22:32.656Z,99532.34
2019-05-29T00:25:01.055Z,99530.61
2019-05-29T00:27:29.452Z,99531.05
2019-05-29T00:29:57.855Z,99532.33
2019-05-29T00:32:26.224Z,99536.64
2019-05-29T00:34:55.318Z,99532.54
2019-05-29T00:37:23.706Z,99531.22
2019-05-29T00:39:52.091Z,99523.39
2019-05-29T00:42:20.507Z,99527.76
2019-05-29T00:44:48.896Z,99525.53
2019-05-29T00:47:17.728Z,99519.27
2019-05-29T00:49:46.697Z,99531.89
2019-05-29T00:52:16.563Z,99530.05
2019-05-29T00:54:45.111Z,99533.91
2019-05-29T00:57:13.496Z,99536.94
2019-05-29T00:59:41.886Z,99540.42
2019-05-29T01:02:11.765Z,99539.91
2019-05-29T01:04:40.263Z,99541.99
2019-05-29T01:07:10.107Z,99547.16
2019-05-29T01:09:38.719Z,99546.27
2019-05-29T01:12:07.108Z,99560.30
2019-05-29T01:14:49.171Z,99551.58
2019-05-29T01:17:05.657Z,99554.31
2019-05-29T01:19:34.392Z,99561.73
2019-05-29T01:22:02.792Z,99563.05
2019-05-29T01:24:31.260Z,99564.78
2019-05-29T01:26:59.669Z,99569.16
2019-05-29T01:29:28.069Z,99569.23
2019-05-29T01:31:56.794Z,99567.91
2019-05-29T01:34:25.204Z,99576.23
2019-05-29T01:36:53.853Z,99572.77
2019-05-29T01:39:23.532Z,99575.79
2019-05-29T01:41:52.083Z,99575.79
2019-05-29T01:44:21.458Z,99573.55
2019-05-29T01:46:49.950Z,99579.17
2019-05-29T01:49:19.508Z,99581.38
2019-05-29T01:51:48.044Z,99581.78
2019-05-29T01:54:17.540Z,99583.06
2019-05-29T01:56:46.012Z,99585.66
2019-05-29T01:59:15.613Z,99586.95
2019-05-29T02:01:44.083Z,99592.16
2019-05-29T02:04:12.577Z,99599.09
2019-05-29T02:06:40.971Z,99603.88
2019-05-29T02:09:09.747Z,99604.69
2019-05-29T02:11:38.151Z,99611.59
2019-05-29T02:14:06.581Z,99603.63
2019-05-29T02:16:34.961Z,99613.28
2019-05-29T02:19:03.390Z,99614.98
2019-05-29T02:21:31.793Z,99623.73
2019-05-29T02:24:00.189Z,99622.84
2019-05-29T02:26:28.624Z,99625.47
2019-05-29T02:28:57.021Z,99624.16
2019-05-29T02:31:27.052Z,99628.92
2019-05-29T02:33:56.157Z,99634.12
2019-05-29T02:36:26.641Z,99632.42
2019-05-29T02:38:54.705Z,99631.50
2019-05-29T02:41:24.179Z,99627.98
2019-05-29T02:43:53.227Z,99641.05
2019-05-29T02:46:23.952Z,99641.05
2019-05-29T02:48:52.728Z,99637.56
2019-05-29T02:51:22.106Z,99637.70
2019-05-29T02:53:50.629Z,99639.48
2019-05-29T02:56:20.428Z,99641.66
2019-05-29T02:58:49.140Z,99649.08
2019-05-29T03:01:17.703Z,99649.98
2019-05-29T03:03:46.098Z,99654.28
2019-05-29T03:06:14.632Z,99655.59
2019-05-29T03:08:42.978Z,99655.59
2019-05-29T03:11:11.397Z,99650.53
2019-05-29T03:13:39.808Z,99652.73
2019-05-29T03:16:12.189Z,99656.95
2019-05-29T03:18:38.324Z,99661.95
2019-05-29T03:21:06.737Z,99656.70
2019-05-29T03:23:36.639Z,99668.81
2019-05-29T03:26:05.302Z,99671.73
2019-05-29T03:28:35.101Z,99672.08
2019-05-29T03:31:03.813Z,99678.01
2019-05-29T03:33:41.132Z,99682.23
2019-05-29T03:36:02.650Z,99683.42
2019-05-29T03:38:32.730Z,99682.45
2019-05-29T03:41:01.211Z,99686.91
2019-05-29T03:43:31.181Z,99692.42
2019-05-29T03:45:59.772Z,99686.75
2019-05-29T03:48:29.662Z,99692.39
2019-05-29T03:50:58.336Z,99687.42
2019-05-29T03:53:27.148Z,99693.45
2019-05-29T03:55:55.638Z,99695.54
2019-05-29T03:58:24.044Z,99701.50
2019-05-29T04:00:52.485Z,99701.67
2019-05-29T04:03:20.874Z,99705.61
2019-05-29T04:05:49.289Z,99705.22
2019-05-29T04:08:17.695Z,99709.19
2019-05-29T04:10:47.337Z,99715.36
2019-05-29T04:13:15.806Z,99712.77
2019-05-29T04:15:46.156Z,99719.68
2019-05-29T04:18:19.510Z,99715.94
2019-05-29T04:20:48.997Z,99718.94
2019-05-29T04:23:19.469Z,99726.81
2019-05-29T04:25:48.939Z,99728.56
2019-05-29T04:28:17.783Z,99733.84
2019-05-29T04:30:46.178Z,99738.23
2019-05-29T04:33:14.842Z,99741.84
2019-05-29T04:35:43.253Z,99746.45
2019-05-29T04:38:11.664Z,99750.77
2019-05-29T04:40:40.139Z,99754.09
2019-05-29T04:43:08.553Z,99760.39
2019-05-29T04:45:38.113Z,99761.92
2019-05-29T04:48:07.091Z,99761.67
2019-05-29T04:50:37.765Z,99769.93
2019-05-29T04:53:05.708Z,99771.02
2019-05-29T04:55:34.818Z,99765.20
2019-05-29T04:58:03.198Z,99771.28
2019-05-29T05:00:33.018Z,99770.36
2019-05-29T05:03:01.453Z,99780.73
2019-05-29T05:05:31.073Z,99780.09
2019-05-29T05:07:59.644Z,99787.86
2019-05-29T05:10:37.654Z,99785.47
2019-05-29T05:13:06.779Z,99783.95
2019-05-29T05:15:36.108Z,99790.61
2019-05-29T05:18:06.284Z,99788.45
2019-05-29T05:20:36.277Z,99792.02
2019-05-29T05:23:05.735Z,99796.88
2019-05-29T05:25:34.373Z,99798.67
2019-05-29T05:28:02.838Z,99799.14
2019-05-29T05:30:32.371Z,99801.78
2019-05-29T05:33:01.051Z,99801.34
2019-05-29T05:35:30.649Z,99808.42
2019-05-29T05:37:59.168Z,99804.40
2019-05-29T05:40:27.570Z,99807.00
2019-05-29T05:42:56.302Z,99810.08
2019-05-29T05:45:24.747Z,99813.62
2019-05-29T05:47:57.240Z,99822.92
2019-05-29T05:50:23.967Z,99828.23
2019-05-29T05:52:52.366Z,99828.24
2019-05-29T05:55:20.838Z,99836.18
2019-05-29T05:57:49.266Z,99834.39
2019-05-29T06:00:20.706Z,99831.78
2019-05-29T06:02:52.219Z,99834.83
2019-05-29T06:05:19.318Z,99832.61
2019-05-29T06:07:47.722Z,99832.18
2019-05-29T06:10:16.395Z,99848.02
2019-05-29T06:12:44.777Z,99842.30
2019-05-29T06:15:13.322Z,99839.61
2019-05-29T06:17:51.427Z,99836.92
2019-05-29T06:20:12.203Z,99846.60
2019-05-29T06:22:43.625Z,99843.05
2019-05-29T06:25:12.368Z,99846.55
2019-05-29T06:27:41.342Z,99848.22
2019-05-29T06:30:10.362Z,99847.23
2019-05-29T06:32:39.473Z,99846.22
2019-05-29T06:35:08.067Z,99851.83
2019-05-29T06:37:37.561Z,99852.53
2019-05-29T06:40:09.592Z,99858.91
2019-05-29T06:42:38.148Z,99854.73
2019-05-29T06:45:08.905Z,99854.14
2019-05-29T06:47:38.614Z,99851.07
2019-05-29T06:50:07.605Z,99841.64
2019-05-29T06:52:37.117Z,99847.42
2019-05-29T06:55:06.041Z,99851.97
2019-05-29T06:57:35.892Z,99854.80
2019-05-29T07:00:06.873Z,99856.45
2019-05-29T07:02:36.393Z,99854.40
2019-05-29T07:05:06.307Z,99854.00
2019-05-29T07:07:36.029Z,99862.95
2019-05-29T07:10:06.637Z,99863.08
2019-05-29T07:12:36.296Z,99868.36
2019-05-29T07:15:07.994Z,99872.74
2019-05-29T07:17:36.435Z,99877.31
2019-05-29T07:20:06.246Z,99874.56
2019-05-29T07:22:34.667Z,99878.25
2019-05-29T07:25:03.438Z,99883.17
2019-05-29T07:27:32.098Z,99886.22
2019-05-29T07:30:00.501Z,99890.89
2019-05-29T07:32:29.193Z,99886.55
2019-05-29T07:35:03.766Z,99889.01
2019-05-29T07:37:27.759Z,99886.28
2019-05-29T07:39:56.560Z,99896.35
2019-05-29T07:42:25.078Z,99884.39
2019-05-29T07:44:53.476Z,99889.13
2019-05-29T07:47:21.989Z,99886.70
2019-05-29T07:49:50.447Z,99887.90
2019-05-29T07:52:18.784Z,99891.26
2019-05-29T07:54:48.054Z,99895.84
2019-05-29T07:57:16.576Z,99895.59
2019-05-29T07:59:44.987Z,99902.78
2019-05-29T08:02:13.390Z,99900.68
2019-05-29T08:04:43.018Z,99904.15
2019-05-29T08:07:11.535Z,99902.86
2019-05-29T08:09:41.281Z,99898.86
2019-05-29T08:12:09.738Z,99893.72
2019-05-29T08:14:39.560Z,99892.77
2019-05-29T08:17:08.160Z,99898.42
2019-05-29T08:19:36.563Z,99897.62
2019-05-29T08:22:05.102Z,99897.97
2019-05-29T08:24:33.512Z,99899.08
2019-05-29T08:27:01.904Z,99895.78
2019-05-29T08:29:30.336Z,99891.70
2019-05-29T08:31:58.736Z,99896.02
2019-05-29T08:34:27.556Z,99894.28
2019-05-29T08:37:06.280Z,99893.48
2019-05-29T08:39:36.226Z,99898.48
2019-05-29T08:42:21.249Z,99900.05
2019-05-29T08:44:26.544Z,99898.12
2019-05-29T08:47:08.495Z,99900.02
2019-05-29T08:49:26.210Z,99902.89
2019-05-29T08:52:10.489Z,99906.34
2019-05-29T08:54:25.027Z,99900.67
2019-05-29T08:56:55.123Z,99905.29
2019-05-29T08:59:23.531Z,99895.21
2019-05-29T09:01:53.716Z,99899.69
2019-05-29T09:04:22.096Z,99905.02
2019-05-29T09:06:51.189Z,99905.72
2019-05-29T09:09:19.679Z,99907.20
2019-05-29T09:11:49.883Z,99906.59
2019-05-29T09:14:18.234Z,99904.09
2019-05-29T09:16:46.629Z,99908.02
2019-05-29T09:19:16.247Z,99907.52
2019-05-29T09:21:44.720Z,99905.23
2019-05-29T09:24:14.628Z,99908.06
2019-05-29T09:26:46.345Z,99904.75
2019-05-29T09:29:16.742Z,99907.98
2019-05-29T09:31:43.527Z,99909.02
2019-05-29T09:34:11.935Z,99906.77
2019-05-29T09:36:40.353Z,99910.72
2019-05-29T09:39:09.130Z,99913.70
2019-05-29T09:41:37.781Z,99910.71
2019-05-29T09:44:06.177Z,99910.22
2019-05-29T09:46:34.593Z,99909.19
2019-05-29T09:49:02.980Z,99911.22
2019-05-29T09:51:31.395Z,99914.86
2019-05-29T09:54:01.537Z,99910.41
2019-05-29T09:56:29.919Z,99914.92
2019-05-29T09:58:59.816Z,99914.13
2019-05-29T10:01:28.583Z,99919.00
2019-05-29T10:03:59.670Z,99916.91
2019-05-29T10:06:27.164Z,99923.25
2019-05-29T10:08:56.270Z,99915.50
2019-05-29T10:11:25.307Z,99925.09
2019-05-29T10:13:55.154Z,99925.08
2019-05-29T10:16:23.848Z,99920.70
2019-05-29T10:18:52.243Z,99919.63
2019-05-29T10:21:36.309Z,99924.42
2019-05-29T10:23:51.102Z,99921.17
2019-05-29T10:26:19.510Z,99920.11
2019-05-29T10:29:02.047Z,99927.70
2019-05-29T10:31:18.058Z,99924.26
2019-05-29T10:33:48.152Z,99921.58
2019-05-29T10:36:16.780Z,99925.14
2019-05-29T10:38:46.396Z,99921.50
2019-05-29T10:41:14.966Z,99919.96
2019-05-29T10:43:43.376Z,99921.63
2019-05-29T10:46:11.765Z,99924.11
2019-05-29T10:48:40.196Z,99930.77
2019-05-29T10:51:08.585Z,99918.66
2019-05-29T10:53:36.991Z,99918.02
2019-05-29T10:56:12.476Z,99917.40
2019-05-29T10:58:49.649Z,99921.52
2019-05-29T11:01:11.035Z,99912.67
2019-05-29T11:03:39.442Z,99909.37
2019-05-29T11:06:07.854Z,99909.89
2019-05-29T11:08:36.259Z,99907.67
2019-05-29T11:11:04.899Z,99909.07
2019-05-29T11:13:33.319Z,99904.67
2019-05-29T11:16:01.718Z,99910.02
2019-05-29T11:18:30.142Z,99907.16
2019-05-29T11:20:58.969Z,99902.73
2019-05-29T11:23:27.489Z,99909.67
2019-05-29T11:25:56.040Z,99912.66
2019-05-29T11:28:24.434Z,99901.80
2019-05-29T11:30:53.797Z,99906.31
2019-05-29T11:33:22.971Z,99909.98
2019-05-29T11:36:03.235Z,99905.85
2019-05-29T11:38:21.871Z,99894.14
2019-05-29T11:41:05.465Z,99901.72
2019-05-29T11:43:20.547Z,99898.70
2019-05-29T11:45:48.947Z,99892.50
2019-05-29T11:48:17.342Z,99899.13
2019-05-29T11:50:45.752Z,99900.69
2019-05-29T11:53:14.145Z,99898.66
2019-05-29T11:55:42.547Z,99901.82
2019-05-29T11:58:11.008Z,99902.34
2019-05-29T12:00:39.501Z,99900.01
2019-05-29T12:03:07.921Z,99898.16
2019-05-29T12:05:36.333Z,99897.04
2019-05-29T12:08:04.927Z,99904.75
2019-05-29T12:10:33.332Z,99904.55
2019-05-29T12:13:01.813Z,99902.34
2019-05-29T12:15:30.225Z,99898.58
2019-05-29T12:18:19.994Z,99894.39
2019-05-29T12:20:29.268Z,99892.25
2019-05-29T12:23:19.798Z,99897.27
2019-05-29T12:25:27.888Z,99896.31
2019-05-29T12:27:57.363Z,99892.23
2019-05-29T12:30:26.125Z,99889.13
2019-05-29T12:32:54.793Z,99885.13
2019-05-29T12:35:23.513Z,99885.00
2019-05-29T12:37:53.083Z,99886.13
2019-05-29T12:40:21.774Z,99894.01
2019-05-29T12:42:50.207Z,99887.69
2019-05-29T12:45:20.573Z,99892.27
2019-05-29T12:47:49.222Z,99887.97
2019-05-29T12:50:19.522Z,99885.87
2019-05-29T12:55:21.259Z,99881.11
2019-05-29T12:57:49.649Z,99878.42
2019-05-29T13:00:19.373Z,99879.52
2019-05-29T13:02:48.070Z,99874.27
2019-05-29T13:05:20.432Z,99875.33
2019-05-29T13:07:47.179Z,99878.98
2019-05-29T13:10:29.932Z,99879.80
2019-05-29T13:12:46.762Z,99870.21
2019-05-29T13:15:15.988Z,99874.20
2019-05-29T13:17:44.508Z,99869.39
2019-05-29T13:20:21.067Z,99867.79
2019-05-29T13:22:43.555Z,99872.58
2019-05-29T13:25:13.903Z,99872.70
2019-05-29T13:27:42.316Z,99869.58
2019-05-29T13:30:12.585Z,99876.34
2019-05-29T13:32:41.356Z,99874.52
2019-05-29T13:35:11.546Z,99868.26
2019-05-29T13:37:39.983Z,99870.42
2019-05-29T13:40:08.700Z,99876.19
2019-05-29T13:42:37.159Z,99877.33
2019-05-29T13:45:15.918Z,99879.28
2019-05-29T13:47:37.220Z,99878.19
2019-05-29T13:50:11.750Z,99874.93
2019-05-29T13:52:38.073Z,99877.22
2019-05-29T13:55:07.904Z,99876.45
2019-05-29T13:57:39.565Z,99878.56
2019-05-29T14:00:31.681Z,99882.58
2019-05-29T14:02:40.001Z,99876.83
2019-05-29T14:05:09.036Z,99874.11
2019-05-29T14:07:37.527Z,99876.16
2019-05-29T14:10:11.878Z,99871.48
2019-05-29T14:12:48.327Z,99869.53
2019-05-29T14:15:27.840Z,99870.48
2019-05-29T14:18:00.597Z,99867.22
2019-05-29T14:20:41.478Z,99879.36
2019-05-29T14:23:09.926Z,99879.75
2019-05-29T14:25:41.659Z,99876.05
2019-05-29T14:28:10.082Z,99873.98
2019-05-29T14:30:38.543Z,99881.44
2019-05-29T14:33:09.386Z,99878.13
2019-05-29T14:35:37.095Z,99878.54
2019-05-29T14:38:09.846Z,99883.78
2019-05-29T14:40:35.618Z,99881.08
2019-05-29T14:43:08.133Z,99885.22
2019-05-29T14:45:34.226Z,99882.73
2019-05-29T14:48:03.968Z,99885.84
2019-05-29T14:50:32.516Z,99882.88
2019-05-29T14:53:02.770Z,99884.02
2019-05-29T14:55:31.304Z,99885.13
2019-05-29T14:57:59.701Z,99884.90
2019-05-29T15:00:29.148Z,99891.61
2019-05-29T15:02:57.557Z,99886.58
2019-05-29T15:05:26.021Z,99883.78
2019-05-29T15:07:54.457Z,99881.31
2019-05-29T15:10:27.553Z,99884.67
2019-05-29T15:12:53.033Z,99880.36
2019-05-29T15:15:21.696Z,99886.80
2019-05-29T15:17:50.118Z,99879.43
2019-05-29T15:20:20.032Z,99881.58
2019-05-29T15:22:48.434Z,99881.89
2019-05-29T15:25:23.997Z,99881.98
2019-05-29T15:27:48.514Z,99884.69
2019-05-29T15:30:23.095Z,99878.04
2019-05-29T15:32:48.412Z,99888.28
2019-05-29T15:35:19.811Z,99886.36
2019-05-29T15:37:47.452Z,99890.39
2019-05-29T15:42:43.556Z,99878.58
2019-05-29T15:45:14.073Z,99879.87
2019-05-29T15:47:42.600Z,99881.09
2019-05-29T15:50:13.387Z,99878.81
2019-05-29T15:52:42.112Z,99877.98
2019-05-29T15:55:27.406Z,99880.81
2019-05-29T15:57:41.099Z,99894.22
2019-05-29T16:00:11.365Z,99891.66
2019-05-29T16:02:39.976Z,99883.36
2019-05-29T16:05:09.134Z,99882.67
2019-05-29T16:07:37.535Z,99889.08
2019-05-29T16:10:13.088Z,99890.88
2019-05-29T16:12:41.988Z,99882.77
2019-05-29T16:15:11.480Z,99882.27
2019-05-29T16:17:40.565Z,99891.77
2019-05-29T16:20:10.446Z,99888.44
2019-05-29T16:22:39.064Z,99885.23
2019-05-29T16:25:08.684Z,99882.04
2019-05-29T16:27:37.102Z,99878.56
2019-05-29T16:30:11.406Z,99879.94
2019-05-29T16:32:39.984Z,99882.38
2019-05-29T16:35:09.026Z,99882.02
2019-05-29T16:37:37.489Z,99879.16
2019-05-29T16:40:11.831Z,99881.52
2019-05-29T16:42:40.372Z,99877.92
2019-05-29T16:45:10.013Z,99881.84
2019-05-29T16:47:38.842Z,99883.98
2019-05-29T16:50:08.309Z,99879.30
2019-05-29T16:52:37.075Z,99879.60
2019-05-29T16:55:08.113Z,99884.02
2019-05-29T16:57:36.540Z,99885.42
2019-05-29T17:00:08.007Z,99894.03
2019-05-29T17:02:36.461Z,99900.44
2019-05-29T17:05:06.974Z,99900.08
2019-05-29T17:07:35.361Z,99904.77
2019-05-29T17:10:05.412Z,99905.77
2019-05-29T17:12:33.820Z,99903.77
2019-05-29T17:15:02.239Z,99904.22
2019-05-29T17:17:31.518Z,99904.22
2019-05-29T17:19:59.987Z,99911.00
2019-05-29T17:22:28.381Z,99910.10
2019-05-29T17:24:56.774Z,99910.55
2019-05-29T17:27:25.280Z,99913.67
2019-05-29T17:29:53.659Z,99914.78
2019-05-29T17:32:23.230Z,99918.59
2019-05-29T17:34:51.694Z,99917.83
2019-05-29T17:37:21.034Z,99917.09
2019-05-29T17:39:49.473Z,99912.16
2019-05-29T17:42:18.185Z,99915.72
2019-05-29T17:44:46.587Z,99918.27
2019-05-29T17:47:15.586Z,99919.41
2019-05-29T17:49:44.175Z,99920.25
2019-05-29T17:52:12.582Z,99918.53
2019-05-29T17:54:40.983Z,99919.30
2019-05-29T17:57:09.537Z,99921.44
2019-05-29T17:59:37.888Z,99921.67
2019-05-29T18:02:06.589Z,99928.55
2019-05-29T18:04:34.994Z,99930.73
2019-05-29T18:07:03.410Z,99933.55
2019-05-29T18:09:31.821Z,99932.95
2019-05-29T18:12:00.196Z,99935.64
2019-05-29T18:14:28.630Z,99934.70
2019-05-29T18:16:57.029Z,99943.66
2019-05-29T18:19:25.946Z,99942.88
2019-05-29T18:21:54.310Z,99941.58
2019-05-29T18:24:23.795Z,99944.66
2019-05-29T18:26:52.346Z,99949.02
2019-05-29T18:29:20.739Z,99944.08
2019-05-29T18:31:49.136Z,99950.05
2019-05-29T18:34:18.712Z,99941.62
2019-05-29T18:36:47.245Z,99939.52
2019-05-29T18:39:15.649Z,99942.69
2019-05-29T18:41:44.036Z,99937.03
2019-05-29T18:44:12.743Z,99934.05
2019-05-29T18:46:41.131Z,99931.00
2019-05-29T18:49:14.201Z,99938.36
2019-05-29T18:51:39.659Z,99933.27
2019-05-29T18:54:08.060Z,99943.42
2019-05-29T18:56:36.462Z,99934.52
2019-05-29T18:59:05.021Z,99939.83
2019-05-29T19:01:33.424Z,99951.33
2019-05-29T19:04:01.836Z,99947.42
2019-05-29T19:06:30.232Z,99952.03
2019-05-29T19:08:58.636Z,99961.83
2019-05-29T19:11:28.019Z,99957.52
2019-05-29T19:13:56.531Z,99961.02
2019-05-29T19:16:26.323Z,99968.46
2019-05-29T19:18:54.817Z,99973.34
2019-05-29T19:21:24.305Z,99967.94
2019-05-29T19:23:52.796Z,99970.91
2019-05-29T19:26:22.551Z,99981.77
2019-05-29T19:28:51.177Z,99982.97
2019-05-29T19:31:20.027Z,99986.66
2019-05-29T19:33:48.433Z,99985.14
2019-05-29T19:36:17.080Z,99989.42
2019-05-29T19:38:45.487Z,99989.73
2019-05-29T19:41:14.308Z,99997.98
2019-05-29T19:43:42.722Z,100002.63
2019-05-29T19:46:11.127Z,100001.09
2019-05-29T19:48:39.916Z,100009.78
2019-05-29T19:51:08.308Z,100018.84
2019-05-29T19:53:36.719Z,100013.30
2019-05-29T19:56:05.861Z,100016.56
2019-05-29T19:58:34.256Z,100024.59
2019-05-29T20:01:02.699Z,100027.63
2019-05-29T20:03:31.094Z,100032.05
2019-05-29T20:05:59.502Z,100033.38
2019-05-29T20:08:32.303Z,100042.70
2019-05-29T20:10:58.041Z,100044.66
2019-05-29T20:13:27.558Z,100045.00
2019-05-29T20:15:56.127Z,100051.49
2019-05-29T20:18:24.862Z,100049.88
2019-05-29T20:20:53.273Z,100048.25
2019-05-29T20:23:21.672Z,100059.83
2019-05-29T20:25:50.084Z,100064.31
2019-05-29T20:28:18.487Z,100065.28
2019-05-29T20:30:46.949Z,100073.27
2019-05-29T20:33:15.348Z,100071.99
2019-05-29T20:35:43.763Z,100071.61
2019-05-29T20:38:12.169Z,100075.55
2019-05-29T20:40:41.391Z,100076.48
2019-05-29T20:43:09.748Z,100078.70
2019-05-29T20:45:38.176Z,100079.61
2019-05-29T20:48:06.618Z,100074.30
2019-05-29T20:50:35.036Z,100084.89
2019-05-29T20:53:03.473Z,100081.81
2019-05-29T20:55:31.835Z,100081.35
2019-05-29T20:58:00.247Z,100077.84
2019-05-29T21:00:28.641Z,100080.02
2019-05-29T21:02:57.054Z,100082.66
2019-05-29T21:05:25.475Z,100087.48
2019-05-29T21:07:53.881Z,100090.11
2019-05-29T21:10:22.358Z,100086.98
2019-05-29T21:12:50.754Z,100088.30
2019-05-29T21:15:19.244Z,100093.61
2019-05-29T21:17:47.643Z,100092.71
2019-05-29T21:20:16.203Z,100098.86
2019-05-29T21:22:44.977Z,100100.61
2019-05-29T21:25:18.666Z,100100.16
2019-05-29T21:27:48.755Z,100110.66
2019-05-29T21:30:17.217Z,100114.14
2019-05-29T21:32:46.043Z,100111.84
2019-05-29T21:35:14.770Z,100114.81
2019-05-29T21:37:44.324Z,100117.84
2019-05-29T21:40:13.232Z,100120.47
2019-05-29T21:42:42.868Z,100118.67
2019-05-29T21:45:11.652Z,100116.03
2019-05-29T21:47:40.983Z,100117.72
2019-05-29T21:50:10.393Z,100125.15
2019-05-29T21:52:39.481Z,100126.45
2019-05-29T21:55:08.235Z,100122.01
2019-05-29T21:57:37.732Z,100126.82
2019-05-29T22:00:12.878Z,100125.02
2019-05-29T22:02:42.305Z,100126.34
2019-05-29T22:05:11.581Z,100119.23
2019-05-29T22:07:40.672Z,100129.25
2019-05-29T22:10:10.231Z,100126.08
2019-05-29T22:12:38.645Z,100132.58
2019-05-29T22:15:07.327Z,100132.94
2019-05-29T22:17:35.751Z,100128.05
2019-05-29T22:20:06.765Z,100132.81
2019-05-29T22:22:35.171Z,100141.52
2019-05-29T22:25:07.023Z,100133.17
2019-05-29T22:27:35.917Z,100135.37
2019-05-29T22:30:06.767Z,100136.60
2019-05-29T22:32:35.382Z,100143.16
2019-05-29T22:35:05.363Z,100146.22
2019-05-29T22:37:33.861Z,100151.98
2019-05-29T22:40:02.541Z,100146.66
2019-05-29T22:42:30.935Z,100145.16
2019-05-29T22:44:59.866Z,100146.25
2019-05-29T22:47:28.334Z,100144.75
2019-05-29T22:49:57.934Z,100146.83
2019-05-29T22:52:26.424Z,100143.69
2019-05-29T22:54:55.790Z,100144.53
2019-05-29T22:57:24.358Z,100148.51
2019-05-29T22:59:53.939Z,100151.77
2019-05-29T23:02:22.450Z,100150.92
2019-05-29T23:04:52.069Z,100146.47
2019-05-29T23:07:20.519Z,100149.83
2019-05-29T23:09:48.940Z,100152.78
2019-05-29T23:12:17.334Z,100157.58
2019-05-29T23:14:45.727Z,100150.05
2019-05-29T23:17:14.143Z,100156.13
2019-05-29T23:19:42.559Z,100148.88
2019-05-29T23:22:10.951Z,100161.05
2019-05-29T23:24:39.387Z,100157.82
2019-05-29T23:27:07.771Z,100152.50
2019-05-29T23:29:48.350Z,100157.28
2019-05-29T23:32:06.288Z,100156.90
2019-05-29T23:34:34.687Z,100154.66
2019-05-29T23:37:03.410Z,100151.16
2019-05-29T23:39:31.841Z,100148.94
2019-05-29T23:42:01.481Z,100147.12
2019-05-29T23:44:30.016Z,100147.56
2019-05-29T23:46:59.498Z,100151.96
2019-05-29T23:49:27.993Z,100144.99
2019-05-29T23:51:57.533Z,100143.29
2019-05-29T23:54:25.986Z,100142.39
2019-05-29T23:56:55.732Z,100144.23
2019-05-29T23:59:24.275Z,100143.67
