createdAt,value
2018-07-15T00:00:33.541Z,25.95
2018-07-15T00:01:37.057Z,25.94
2018-07-15T00:02:40.507Z,25.95
2018-07-15T00:03:43.930Z,25.95
2018-07-15T00:04:47.386Z,25.96
2018-07-15T00:05:50.808Z,25.96
2018-07-15T00:06:54.200Z,25.97
2018-07-15T00:07:57.701Z,25.97
2018-07-15T00:09:01.122Z,25.96
2018-07-15T00:10:04.593Z,25.97
2018-07-15T00:11:08.127Z,25.96
2018-07-15T00:12:11.513Z,25.97
2018-07-15T00:13:15.423Z,25.99
2018-07-15T00:14:18.872Z,25.99
2018-07-15T00:15:22.322Z,26.00
2018-07-15T00:16:25.760Z,26.00
2018-07-15T00:17:29.187Z,26.02
2018-07-15T00:18:32.610Z,26.01
2018-07-15T00:19:36.100Z,26.02
2018-07-15T00:20:39.508Z,26.02
2018-07-15T00:21:42.933Z,26.02
2018-07-15T00:22:46.316Z,26.02
2018-07-15T00:23:49.750Z,26.03
2018-07-15T00:24:53.162Z,26.02
2018-07-15T00:25:56.545Z,26.03
2018-07-15T00:26:59.998Z,26.03
2018-07-15T00:28:03.726Z,26.03
2018-07-15T00:29:07.163Z,26.04
2018-07-15T00:30:10.574Z,26.03
2018-07-15T00:31:13.969Z,26.05
2018-07-15T00:32:17.517Z,26.05
2018-07-15T00:33:20.993Z,26.04
2018-07-15T00:34:24.486Z,26.05
2018-07-15T00:35:27.904Z,26.04
2018-07-15T00:36:31.328Z,26.05
2018-07-15T00:37:34.730Z,26.05
2018-07-15T00:38:38.260Z,26.07
2018-07-15T00:39:41.662Z,26.06
2018-07-15T00:40:45.121Z,26.07
2018-07-15T00:41:48.545Z,26.08
2018-07-15T00:42:52.288Z,26.07
2018-07-15T00:43:55.732Z,26.07
2018-07-15T00:44:59.196Z,26.08
2018-07-15T00:46:02.694Z,26.08
2018-07-15T00:47:06.123Z,26.07
2018-07-15T00:48:09.688Z,26.07
2018-07-15T00:49:13.272Z,26.08
2018-07-15T00:50:16.771Z,26.07
2018-07-15T00:51:20.236Z,26.07
2018-07-15T00:52:23.652Z,26.07
2018-07-15T00:53:27.065Z,26.07
2018-07-15T00:54:30.578Z,26.05
2018-07-15T00:55:33.986Z,26.05
2018-07-15T00:56:37.428Z,26.06
2018-07-15T00:57:40.831Z,26.05
2018-07-15T00:58:44.239Z,26.07
2018-07-15T00:59:47.606Z,26.05
2018-07-15T01:00:56.290Z,26.05
2018-07-15T01:01:59.708Z,26.05
2018-07-15T01:03:03.118Z,26.05
2018-07-15T01:04:07.018Z,26.05
2018-07-15T01:05:10.577Z,26.06
2018-07-15T01:06:14.018Z,26.06
2018-07-15T01:07:17.433Z,26.05
2018-07-15T01:08:20.848Z,26.05
2018-07-15T01:09:24.263Z,26.04
2018-07-15T01:10:27.728Z,26.06
2018-07-15T01:11:31.168Z,26.06
2018-07-15T01:12:34.629Z,26.06
2018-07-15T01:13:38.056Z,26.06
2018-07-15T01:14:41.442Z,26.06
2018-07-15T01:15:44.844Z,26.07
2018-07-15T01:16:48.235Z,26.06
2018-07-15T01:17:51.646Z,26.08
2018-07-15T01:18:55.048Z,26.07
2018-07-15T01:19:58.450Z,26.07
2018-07-15T01:21:01.830Z,26.07
2018-07-15T01:22:05.298Z,26.07
2018-07-15T01:23:08.721Z,26.07
2018-07-15T01:24:12.153Z,26.07
2018-07-15T01:25:15.559Z,26.07
2018-07-15T01:26:18.983Z,26.07
2018-07-15T01:27:22.394Z,26.07
2018-07-15T01:28:25.806Z,26.08
2018-07-15T01:29:29.226Z,26.07
2018-07-15T01:30:32.656Z,26.08
2018-07-15T01:31:36.214Z,26.07
2018-07-15T01:32:39.669Z,26.08
2018-07-15T01:33:43.077Z,26.08
2018-07-15T01:34:46.472Z,26.10
2018-07-15T01:35:49.846Z,26.10
2018-07-15T01:36:53.303Z,26.11
2018-07-15T01:37:56.712Z,26.11
2018-07-15T01:39:00.181Z,26.12
2018-07-15T01:40:03.605Z,26.13
2018-07-15T01:41:07.061Z,26.12
2018-07-15T01:42:10.468Z,26.13
2018-07-15T01:43:13.876Z,26.14
2018-07-15T01:44:17.303Z,26.15
2018-07-15T01:45:20.741Z,26.15
2018-07-15T01:46:24.122Z,26.15
2018-07-15T01:47:27.506Z,26.15
2018-07-15T01:48:30.944Z,26.16
2018-07-15T01:49:34.360Z,26.16
2018-07-15T01:50:37.766Z,26.17
2018-07-15T01:51:41.225Z,26.17
2018-07-15T01:52:44.624Z,26.19
2018-07-15T01:53:48.285Z,26.19
2018-07-15T01:54:51.816Z,26.19
2018-07-15T01:55:55.242Z,26.20
2018-07-15T01:56:58.672Z,26.19
2018-07-15T01:58:02.594Z,26.20
2018-07-15T01:59:06.167Z,26.20
2018-07-15T02:00:09.966Z,26.23
2018-07-15T02:01:13.381Z,26.22
2018-07-15T02:02:16.827Z,26.23
2018-07-15T02:03:20.249Z,26.22
2018-07-15T02:04:23.642Z,26.21
2018-07-15T02:05:27.098Z,26.22
2018-07-15T02:06:30.534Z,26.22
2018-07-15T02:07:33.957Z,26.22
2018-07-15T02:08:37.354Z,26.24
2018-07-15T02:09:40.847Z,26.24
2018-07-15T02:10:44.302Z,26.22
2018-07-15T02:11:47.729Z,26.22
2018-07-15T02:12:51.108Z,26.23
2018-07-15T02:13:54.512Z,26.23
2018-07-15T02:14:58.123Z,26.24
2018-07-15T02:16:01.537Z,26.23
2018-07-15T02:17:04.989Z,26.24
2018-07-15T02:18:08.417Z,26.22
2018-07-15T02:19:11.840Z,26.21
2018-07-15T02:20:15.227Z,26.22
2018-07-15T02:21:18.650Z,26.22
2018-07-15T02:22:22.075Z,26.22
2018-07-15T02:23:25.568Z,26.22
2018-07-15T02:24:28.988Z,26.22
2018-07-15T02:25:32.382Z,26.20
2018-07-15T02:26:35.789Z,26.22
2018-07-15T02:27:39.206Z,26.21
2018-07-15T02:28:42.659Z,26.22
2018-07-15T02:29:46.059Z,26.22
2018-07-15T02:30:49.458Z,26.22
2018-07-15T02:31:52.850Z,26.22
2018-07-15T02:32:56.257Z,26.22
2018-07-15T02:33:59.652Z,26.22
2018-07-15T02:35:03.142Z,26.22
2018-07-15T02:36:06.647Z,26.22
2018-07-15T02:37:10.354Z,26.23
2018-07-15T02:38:13.750Z,26.23
2018-07-15T02:39:17.186Z,26.23
2018-07-15T02:40:20.593Z,26.24
2018-07-15T02:41:24.023Z,26.23
2018-07-15T02:42:27.431Z,26.23
2018-07-15T02:43:30.834Z,26.23
2018-07-15T02:44:34.241Z,26.23
2018-07-15T02:45:37.743Z,26.22
2018-07-15T02:46:41.203Z,26.20
2018-07-15T02:47:44.641Z,26.19
2018-07-15T02:48:48.066Z,26.18
2018-07-15T02:49:51.470Z,26.16
2018-07-15T02:50:54.921Z,26.15
2018-07-15T02:51:58.339Z,26.14
2018-07-15T02:53:01.787Z,26.13
2018-07-15T02:54:05.248Z,26.12
2018-07-15T02:55:08.688Z,26.11
2018-07-15T02:56:12.135Z,26.11
2018-07-15T02:57:15.560Z,26.13
2018-07-15T02:58:18.962Z,26.12
2018-07-15T02:59:22.468Z,26.13
2018-07-15T03:00:28.712Z,26.13
2018-07-15T03:01:32.146Z,26.14
2018-07-15T03:02:35.748Z,26.14
2018-07-15T03:03:39.168Z,26.13
2018-07-15T03:04:42.610Z,26.13
2018-07-15T03:05:46.028Z,26.13
2018-07-15T03:06:49.401Z,26.13
2018-07-15T03:07:52.801Z,26.12
2018-07-15T03:08:56.196Z,26.12
2018-07-15T03:09:59.599Z,26.11
2018-07-15T03:11:03.027Z,26.10
2018-07-15T03:12:06.496Z,26.12
2018-07-15T03:13:09.950Z,26.11
2018-07-15T03:14:13.371Z,26.12
2018-07-15T03:15:16.758Z,26.11
2018-07-15T03:16:20.232Z,26.11
2018-07-15T03:17:23.788Z,26.11
2018-07-15T03:18:27.118Z,26.10
2018-07-15T03:19:30.526Z,26.11
2018-07-15T03:20:33.916Z,26.11
2018-07-15T03:21:37.369Z,26.11
2018-07-15T03:22:40.761Z,26.11
2018-07-15T03:23:44.161Z,26.11
2018-07-15T03:24:47.554Z,26.12
2018-07-15T03:25:50.937Z,26.11
2018-07-15T03:26:54.472Z,26.12
2018-07-15T03:27:57.854Z,26.12
2018-07-15T03:29:01.263Z,26.12
2018-07-15T03:30:04.809Z,26.12
2018-07-15T03:31:08.263Z,26.12
2018-07-15T03:32:11.731Z,26.12
2018-07-15T03:33:15.133Z,26.12
2018-07-15T03:34:18.519Z,26.11
2018-07-15T03:35:21.939Z,26.11
2018-07-15T03:36:25.353Z,26.10
2018-07-15T03:37:28.792Z,26.10
2018-07-15T03:38:32.228Z,26.09
2018-07-15T03:39:35.651Z,26.11
2018-07-15T03:40:39.052Z,26.11
2018-07-15T03:41:42.448Z,26.10
2018-07-15T03:42:46.106Z,26.09
2018-07-15T03:43:50.115Z,26.10
2018-07-15T03:44:53.559Z,26.10
2018-07-15T03:45:56.964Z,26.09
2018-07-15T03:47:00.422Z,26.09
2018-07-15T03:48:03.901Z,26.08
2018-07-15T03:49:07.340Z,26.09
2018-07-15T03:50:10.790Z,26.08
2018-07-15T03:51:14.217Z,26.08
2018-07-15T03:52:17.616Z,26.08
2018-07-15T03:53:21.030Z,26.08
2018-07-15T03:54:24.415Z,26.09
2018-07-15T03:55:27.823Z,26.09
2018-07-15T03:56:31.262Z,26.08
2018-07-15T03:57:34.794Z,26.08
2018-07-15T03:58:38.193Z,26.09
2018-07-15T03:59:41.620Z,26.09
2018-07-15T04:00:45.182Z,26.08
2018-07-15T04:01:48.596Z,26.09
2018-07-15T04:02:52.003Z,26.08
2018-07-15T04:03:55.425Z,26.09
2018-07-15T04:04:58.833Z,26.10
2018-07-15T04:06:02.251Z,26.10
2018-07-15T04:07:05.707Z,26.12
2018-07-15T04:08:09.137Z,26.11
2018-07-15T04:09:12.558Z,26.11
2018-07-15T04:10:15.981Z,26.12
2018-07-15T04:11:19.390Z,26.11
2018-07-15T04:12:22.814Z,26.12
2018-07-15T04:13:26.208Z,26.12
2018-07-15T04:14:29.633Z,26.11
2018-07-15T04:15:33.069Z,26.11
2018-07-15T04:16:36.469Z,26.10
2018-07-15T04:17:39.910Z,26.10
2018-07-15T04:18:43.325Z,26.09
2018-07-15T04:19:46.786Z,26.09
2018-07-15T04:20:50.220Z,26.08
2018-07-15T04:21:53.608Z,26.07
2018-07-15T04:22:57.009Z,26.07
2018-07-15T04:24:00.431Z,26.06
2018-07-15T04:25:03.893Z,26.07
2018-07-15T04:26:07.290Z,26.06
2018-07-15T04:27:10.791Z,26.06
2018-07-15T04:28:14.173Z,26.05
2018-07-15T04:29:17.590Z,26.04
2018-07-15T04:30:21.075Z,26.03
2018-07-15T04:31:24.470Z,26.04
2018-07-15T04:32:27.860Z,26.02
2018-07-15T04:33:31.282Z,26.02
2018-07-15T04:34:34.705Z,26.00
2018-07-15T04:35:38.162Z,26.00
2018-07-15T04:36:41.556Z,25.99
2018-07-15T04:37:44.958Z,25.99
2018-07-15T04:38:48.391Z,25.98
2018-07-15T04:39:51.832Z,25.98
2018-07-15T04:40:55.248Z,25.99
2018-07-15T04:41:58.651Z,26.00
2018-07-15T04:43:02.096Z,26.01
2018-07-15T04:44:05.889Z,26.02
2018-07-15T04:45:09.316Z,26.03
2018-07-15T04:46:12.778Z,26.03
2018-07-15T04:47:16.182Z,26.04
2018-07-15T04:48:19.585Z,26.03
2018-07-15T04:49:23.016Z,26.03
2018-07-15T04:50:26.437Z,26.05
2018-07-15T04:51:29.883Z,26.04
2018-07-15T04:52:33.536Z,26.04
2018-07-15T04:53:37.035Z,26.04
2018-07-15T04:54:40.429Z,26.04
2018-07-15T04:55:43.849Z,26.04
2018-07-15T04:56:47.316Z,26.04
2018-07-15T04:57:50.756Z,26.03
2018-07-15T04:58:54.337Z,26.05
2018-07-15T05:00:00.150Z,26.04
2018-07-15T05:01:04.046Z,26.04
2018-07-15T05:02:07.569Z,26.03
2018-07-15T05:03:10.907Z,26.03
2018-07-15T05:04:14.930Z,26.02
2018-07-15T05:05:18.352Z,26.02
2018-07-15T05:06:21.737Z,26.02
2018-07-15T05:07:25.148Z,26.02
2018-07-15T05:08:28.593Z,26.01
2018-07-15T05:09:33.578Z,26.02
2018-07-15T05:10:37.021Z,26.02
2018-07-15T05:11:40.443Z,26.02
2018-07-15T05:12:43.903Z,26.02
2018-07-15T05:13:47.290Z,26.01
2018-07-15T05:14:50.760Z,26.01
2018-07-15T05:15:54.147Z,26.02
2018-07-15T05:16:57.555Z,26.01
2018-07-15T05:18:01.071Z,26.01
2018-07-15T05:19:04.568Z,26.00
2018-07-15T05:20:07.975Z,26.00
2018-07-15T05:21:11.381Z,25.97
2018-07-15T05:22:14.750Z,25.97
2018-07-15T05:23:18.202Z,25.97
2018-07-15T05:24:22.437Z,25.97
2018-07-15T05:25:25.833Z,25.97
2018-07-15T05:26:29.304Z,25.96
2018-07-15T05:27:32.769Z,25.97
2018-07-15T05:28:36.291Z,25.98
2018-07-15T05:29:39.694Z,25.99
2018-07-15T05:30:43.144Z,25.99
2018-07-15T05:31:46.552Z,25.99
2018-07-15T05:32:49.988Z,25.99
2018-07-15T05:33:53.423Z,26.00
2018-07-15T05:34:56.886Z,26.00
2018-07-15T05:36:00.240Z,26.02
2018-07-15T05:37:03.680Z,26.02
2018-07-15T05:38:07.068Z,26.01
2018-07-15T05:39:10.490Z,26.01
2018-07-15T05:40:13.913Z,26.01
2018-07-15T05:41:17.322Z,26.00
2018-07-15T05:42:20.712Z,26.00
2018-07-15T05:43:24.152Z,25.99
2018-07-15T05:44:27.545Z,25.98
2018-07-15T05:45:30.965Z,25.97
2018-07-15T05:46:34.394Z,25.98
2018-07-15T05:47:37.833Z,25.97
2018-07-15T05:48:41.213Z,25.97
2018-07-15T05:49:44.632Z,25.97
2018-07-15T05:50:48.014Z,25.96
2018-07-15T05:51:51.544Z,25.98
2018-07-15T05:52:54.972Z,25.96
2018-07-15T05:53:58.368Z,25.97
2018-07-15T05:55:01.778Z,25.95
2018-07-15T05:56:06.295Z,25.94
2018-07-15T05:57:09.703Z,25.96
2018-07-15T05:58:13.101Z,25.94
2018-07-15T05:59:16.534Z,25.93
2018-07-15T06:00:19.938Z,25.93
2018-07-15T06:01:23.619Z,25.92
2018-07-15T06:02:27.023Z,25.90
2018-07-15T06:03:31.430Z,25.90
2018-07-15T06:04:34.844Z,25.89
2018-07-15T06:05:38.297Z,25.88
2018-07-15T06:06:41.712Z,25.89
2018-07-15T06:07:45.095Z,25.88
2018-07-15T06:08:48.512Z,25.90
2018-07-15T06:09:51.928Z,25.90
2018-07-15T06:10:55.400Z,25.89
2018-07-15T06:11:58.819Z,25.90
2018-07-15T06:13:02.249Z,25.90
2018-07-15T06:14:05.698Z,25.92
2018-07-15T06:15:09.117Z,25.90
2018-07-15T06:16:12.560Z,25.90
2018-07-15T06:17:15.965Z,25.89
2018-07-15T06:18:19.411Z,25.89
2018-07-15T06:19:22.879Z,25.88
2018-07-15T06:20:26.313Z,25.88
2018-07-15T06:21:29.815Z,25.86
2018-07-15T06:22:33.259Z,25.86
2018-07-15T06:23:36.686Z,25.86
2018-07-15T06:24:40.160Z,25.85
2018-07-15T06:25:43.560Z,25.84
2018-07-15T06:26:46.970Z,25.85
2018-07-15T06:27:50.380Z,25.85
2018-07-15T06:28:53.914Z,25.85
2018-07-15T06:29:57.310Z,25.85
2018-07-15T06:31:00.708Z,25.85
2018-07-15T06:32:04.179Z,25.85
2018-07-15T06:33:07.618Z,25.86
2018-07-15T06:34:11.017Z,25.87
2018-07-15T06:35:14.432Z,25.88
2018-07-15T06:36:17.836Z,25.88
2018-07-15T06:37:21.313Z,25.89
2018-07-15T06:38:24.766Z,25.89
2018-07-15T06:39:28.156Z,25.89
2018-07-15T06:40:31.921Z,25.90
2018-07-15T06:41:35.366Z,25.90
2018-07-15T06:42:38.780Z,25.92
2018-07-15T06:43:42.213Z,25.91
2018-07-15T06:44:45.618Z,25.90
2018-07-15T06:45:49.003Z,25.89
2018-07-15T06:46:52.509Z,25.83
2018-07-15T06:47:56.025Z,25.75
2018-07-15T06:49:03.364Z,25.70
2018-07-15T06:50:12.963Z,25.67
2018-07-15T06:51:17.333Z,25.56
2018-07-15T06:52:21.042Z,25.53
2018-07-15T06:53:24.600Z,25.47
2018-07-15T06:54:28.304Z,25.45
2018-07-15T06:55:32.009Z,25.40
2018-07-15T06:56:35.397Z,25.38
2018-07-15T06:57:38.861Z,25.34
2018-07-15T06:58:44.416Z,25.34
2018-07-15T06:59:47.821Z,25.34
2018-07-15T07:00:51.469Z,25.34
2018-07-15T07:01:54.945Z,25.33
2018-07-15T07:02:58.722Z,25.30
2018-07-15T07:04:02.242Z,25.27
2018-07-15T07:05:05.716Z,25.25
2018-07-15T07:06:09.160Z,25.22
2018-07-15T07:07:12.650Z,25.22
2018-07-15T07:08:16.198Z,25.20
2018-07-15T07:09:19.612Z,25.17
2018-07-15T07:10:22.999Z,25.20
2018-07-15T07:11:26.510Z,25.21
2018-07-15T07:12:30.011Z,25.22
2018-07-15T07:13:33.435Z,25.22
2018-07-15T07:14:36.963Z,25.23
2018-07-15T07:15:40.385Z,25.21
2018-07-15T07:16:43.803Z,25.20
2018-07-15T07:17:47.193Z,25.19
2018-07-15T07:18:50.626Z,25.19
2018-07-15T07:19:54.060Z,25.17
2018-07-15T07:20:57.526Z,25.22
2018-07-15T07:22:00.968Z,25.19
2018-07-15T07:23:04.452Z,25.18
2018-07-15T07:24:07.864Z,25.19
2018-07-15T07:25:11.377Z,25.18
2018-07-15T07:26:14.783Z,25.16
2018-07-15T07:27:18.252Z,25.17
2018-07-15T07:28:21.818Z,25.17
2018-07-15T07:29:25.292Z,25.17
2018-07-15T07:30:28.893Z,25.16
2018-07-15T07:31:32.428Z,25.16
2018-07-15T07:32:36.279Z,25.15
2018-07-15T07:33:39.822Z,25.16
2018-07-15T07:34:43.387Z,25.15
2018-07-15T07:35:46.959Z,25.14
2018-07-15T07:36:50.979Z,25.13
2018-07-15T07:37:54.476Z,25.12
2018-07-15T07:38:57.908Z,25.13
2018-07-15T07:40:01.323Z,25.13
2018-07-15T07:41:04.877Z,25.12
2018-07-15T07:42:08.507Z,25.12
2018-07-15T07:43:11.925Z,25.11
2018-07-15T07:44:15.390Z,25.11
2018-07-15T07:45:18.860Z,25.12
2018-07-15T07:46:22.364Z,25.13
2018-07-15T07:47:25.763Z,25.13
2018-07-15T07:48:29.157Z,25.13
2018-07-15T07:49:32.548Z,25.12
2018-07-15T07:50:35.926Z,25.17
2018-07-15T07:51:39.377Z,25.17
2018-07-15T07:52:42.815Z,25.15
2018-07-15T07:53:46.226Z,25.17
2018-07-15T07:54:49.773Z,25.16
2018-07-15T07:55:53.311Z,25.17
2018-07-15T07:56:56.891Z,25.17
2018-07-15T07:58:00.596Z,25.19
2018-07-15T07:59:04.224Z,25.18
2018-07-15T08:00:07.831Z,25.20
2018-07-15T08:01:11.481Z,25.21
2018-07-15T08:02:15.159Z,25.20
2018-07-15T08:03:19.660Z,25.20
2018-07-15T08:04:23.088Z,25.17
2018-07-15T08:05:26.559Z,25.17
2018-07-15T08:06:30.006Z,25.17
2018-07-15T08:07:33.457Z,25.16
2018-07-15T08:08:37.125Z,25.15
2018-07-15T08:09:40.538Z,25.16
2018-07-15T08:10:43.971Z,25.15
2018-07-15T08:11:47.417Z,25.15
2018-07-15T08:12:50.847Z,25.14
2018-07-15T08:13:54.238Z,25.14
2018-07-15T08:14:57.650Z,25.14
2018-07-15T08:16:01.109Z,25.14
2018-07-15T08:17:04.552Z,25.12
2018-07-15T08:18:08.053Z,25.15
2018-07-15T08:19:11.691Z,25.16
2018-07-15T08:20:15.275Z,25.16
2018-07-15T08:21:18.704Z,25.19
2018-07-15T08:22:22.362Z,25.21
2018-07-15T08:23:25.981Z,25.21
2018-07-15T08:24:29.392Z,25.21
2018-07-15T08:25:32.852Z,25.21
2018-07-15T08:26:36.685Z,25.22
2018-07-15T08:27:40.211Z,25.22
2018-07-15T08:28:43.640Z,25.23
2018-07-15T08:29:58.448Z,25.24
2018-07-15T08:31:13.920Z,25.24
2018-07-15T08:32:17.727Z,25.25
2018-07-15T08:33:21.328Z,25.25
2018-07-15T08:34:24.831Z,25.25
2018-07-15T08:35:29.796Z,25.26
2018-07-15T08:36:33.212Z,25.27
2018-07-15T08:37:36.646Z,25.28
2018-07-15T08:38:40.417Z,25.28
2018-07-15T08:39:44.017Z,25.29
2018-07-15T08:40:47.555Z,25.31
2018-07-15T08:41:51.038Z,25.31
2018-07-15T08:42:54.487Z,25.31
2018-07-15T08:43:57.922Z,25.35
2018-07-15T08:45:01.383Z,25.35
2018-07-15T08:46:05.161Z,25.34
2018-07-15T08:47:08.691Z,25.36
2018-07-15T08:48:12.087Z,25.35
2018-07-15T08:49:15.462Z,25.36
2018-07-15T08:50:18.964Z,25.35
2018-07-15T08:51:22.379Z,25.35
2018-07-15T08:52:29.402Z,25.37
2018-07-15T08:53:33.079Z,25.37
2018-07-15T08:54:36.731Z,25.38
2018-07-15T08:55:40.106Z,25.37
2018-07-15T08:56:43.548Z,25.36
2018-07-15T08:57:46.974Z,25.37
2018-07-15T08:58:50.400Z,25.37
2018-07-15T08:59:53.780Z,25.37
2018-07-15T09:00:57.248Z,25.37
2018-07-15T09:02:00.643Z,25.38
2018-07-15T09:03:04.076Z,25.38
2018-07-15T09:04:07.525Z,25.38
2018-07-15T09:05:10.970Z,25.38
2018-07-15T09:06:14.394Z,25.38
2018-07-15T09:07:17.790Z,25.39
2018-07-15T09:08:21.526Z,25.41
2018-07-15T09:09:24.973Z,25.41
2018-07-15T09:10:28.614Z,25.42
2018-07-15T09:11:32.049Z,25.42
2018-07-15T09:12:35.858Z,25.42
2018-07-15T09:13:39.263Z,25.43
2018-07-15T09:14:42.658Z,25.42
2018-07-15T09:15:46.366Z,25.43
2018-07-15T09:16:49.975Z,25.43
2018-07-15T09:17:53.499Z,25.44
2018-07-15T09:18:56.924Z,25.44
2018-07-15T09:20:03.824Z,25.44
2018-07-15T09:21:07.502Z,25.45
2018-07-15T09:22:10.923Z,25.44
2018-07-15T09:23:14.487Z,25.45
2018-07-15T09:24:18.075Z,25.44
2018-07-15T09:25:21.496Z,25.44
2018-07-15T09:26:24.970Z,25.44
2018-07-15T09:27:28.410Z,25.44
2018-07-15T09:28:31.820Z,25.44
2018-07-15T09:29:35.268Z,25.43
2018-07-15T09:30:38.660Z,25.45
2018-07-15T09:31:42.136Z,25.45
2018-07-15T09:32:45.727Z,25.45
2018-07-15T09:33:49.338Z,25.45
2018-07-15T09:34:52.757Z,25.43
2018-07-15T09:35:56.564Z,25.45
2018-07-15T09:37:00.208Z,25.46
2018-07-15T09:38:03.639Z,25.46
2018-07-15T09:39:08.144Z,25.45
2018-07-15T09:40:11.620Z,25.45
2018-07-15T09:41:15.142Z,25.45
2018-07-15T09:42:18.536Z,25.44
2018-07-15T09:43:22.035Z,25.45
2018-07-15T09:44:25.466Z,25.45
2018-07-15T09:45:29.055Z,25.46
2018-07-15T09:46:32.534Z,25.45
2018-07-15T09:47:35.980Z,25.46
2018-07-15T09:48:39.430Z,25.46
2018-07-15T09:49:42.925Z,25.47
2018-07-15T09:50:46.360Z,25.47
2018-07-15T09:51:49.926Z,25.48
2018-07-15T09:52:53.346Z,25.48
2018-07-15T09:53:57.252Z,25.48
2018-07-15T09:55:01.081Z,25.49
2018-07-15T09:56:09.187Z,25.50
2018-07-15T09:57:20.279Z,25.50
2018-07-15T09:58:25.316Z,25.50
2018-07-15T09:59:28.736Z,25.51
2018-07-15T10:00:37.457Z,25.50
2018-07-15T10:01:40.946Z,25.50
2018-07-15T10:02:44.735Z,25.51
2018-07-15T10:03:48.166Z,25.51
2018-07-15T10:04:51.590Z,25.51
2018-07-15T10:05:56.384Z,25.52
2018-07-15T10:06:59.800Z,25.51
2018-07-15T10:08:03.368Z,25.51
2018-07-15T10:09:07.472Z,25.52
2018-07-15T10:10:10.865Z,25.51
2018-07-15T10:11:14.286Z,25.52
2018-07-15T10:12:17.695Z,25.53
2018-07-15T10:13:21.118Z,25.53
2018-07-15T10:14:24.535Z,25.53
2018-07-15T10:15:27.972Z,25.53
2018-07-15T10:16:31.368Z,25.53
2018-07-15T10:17:34.822Z,25.53
2018-07-15T10:18:38.222Z,25.52
2018-07-15T10:19:41.719Z,25.53
2018-07-15T10:20:45.145Z,25.53
2018-07-15T10:21:48.567Z,25.52
2018-07-15T10:22:52.007Z,25.53
2018-07-15T10:23:55.456Z,25.53
2018-07-15T10:24:58.852Z,25.55
2018-07-15T10:26:02.294Z,25.54
2018-07-15T10:27:05.798Z,25.54
2018-07-15T10:28:09.237Z,25.55
2018-07-15T10:29:12.614Z,25.55
2018-07-15T10:30:16.029Z,25.55
2018-07-15T10:31:19.438Z,25.55
2018-07-15T10:32:22.868Z,25.55
2018-07-15T10:33:26.334Z,25.56
2018-07-15T10:34:29.711Z,25.56
2018-07-15T10:35:33.123Z,25.57
2018-07-15T10:36:36.532Z,25.60
2018-07-15T10:37:39.943Z,25.60
2018-07-15T10:38:43.344Z,25.61
2018-07-15T10:39:46.793Z,25.59
2018-07-15T10:40:50.193Z,25.61
2018-07-15T10:41:53.584Z,25.61
2018-07-15T10:42:57.845Z,25.62
2018-07-15T10:44:01.293Z,25.62
2018-07-15T10:45:04.817Z,25.62
2018-07-15T10:46:08.311Z,25.62
2018-07-15T10:47:11.750Z,25.63
2018-07-15T10:48:15.383Z,25.61
2018-07-15T10:49:18.794Z,25.63
2018-07-15T10:50:22.228Z,25.63
2018-07-15T10:51:25.661Z,25.62
2018-07-15T10:52:29.121Z,25.63
2018-07-15T10:53:32.519Z,25.62
2018-07-15T10:54:36.407Z,25.62
2018-07-15T10:55:39.848Z,25.63
2018-07-15T10:56:43.258Z,25.63
2018-07-15T10:57:46.697Z,25.63
2018-07-15T10:58:50.086Z,25.62
2018-07-15T10:59:54.017Z,25.63
2018-07-15T11:00:58.600Z,25.64
2018-07-15T11:02:02.102Z,25.64
2018-07-15T11:03:05.651Z,25.65
2018-07-15T11:04:09.073Z,25.67
2018-07-15T11:05:12.455Z,25.68
2018-07-15T11:06:15.893Z,25.69
2018-07-15T11:07:19.359Z,25.70
2018-07-15T11:08:22.769Z,25.70
2018-07-15T11:09:26.233Z,25.72
2018-07-15T11:10:31.624Z,25.72
2018-07-15T11:11:35.061Z,25.72
2018-07-15T11:12:38.480Z,25.72
2018-07-15T11:13:41.906Z,25.71
2018-07-15T11:14:45.342Z,25.72
2018-07-15T11:15:48.794Z,25.72
2018-07-15T11:16:52.201Z,25.72
2018-07-15T11:17:55.663Z,25.72
2018-07-15T11:18:59.088Z,25.72
2018-07-15T11:20:02.617Z,25.73
2018-07-15T11:21:06.604Z,25.71
2018-07-15T11:22:10.950Z,25.72
2018-07-15T11:23:16.091Z,25.70
2018-07-15T11:24:20.769Z,25.71
2018-07-15T11:25:24.502Z,25.69
2018-07-15T11:26:27.916Z,25.70
2018-07-15T11:27:31.364Z,25.69
2018-07-15T11:28:35.124Z,25.70
2018-07-15T11:29:38.642Z,25.69
2018-07-15T11:30:42.282Z,25.68
2018-07-15T11:31:45.912Z,25.69
2018-07-15T11:32:51.543Z,25.68
2018-07-15T11:33:54.947Z,25.67
2018-07-15T11:34:58.513Z,25.68
2018-07-15T11:36:01.953Z,25.69
2018-07-15T11:37:05.636Z,25.68
2018-07-15T11:38:09.119Z,25.67
2018-07-15T11:39:12.563Z,25.69
2018-07-15T11:40:16.004Z,25.67
2018-07-15T11:41:21.768Z,25.68
2018-07-15T11:42:25.319Z,25.67
2018-07-15T11:43:28.716Z,25.67
2018-07-15T11:44:32.281Z,25.68
2018-07-15T11:45:35.721Z,25.68
2018-07-15T11:46:39.158Z,25.67
2018-07-15T11:47:42.721Z,25.68
2018-07-15T11:48:46.159Z,25.68
2018-07-15T11:49:49.576Z,25.68
2018-07-15T11:50:52.957Z,25.67
2018-07-15T11:51:56.354Z,25.67
2018-07-15T11:52:59.751Z,25.68
2018-07-15T11:54:03.181Z,25.67
2018-07-15T11:55:07.476Z,25.67
2018-07-15T11:56:10.932Z,25.67
2018-07-15T11:57:14.376Z,25.69
2018-07-15T11:58:17.794Z,25.68
2018-07-15T11:59:21.226Z,25.69
2018-07-15T12:00:24.636Z,25.69
2018-07-15T12:01:28.112Z,25.70
2018-07-15T12:02:31.537Z,25.70
2018-07-15T12:03:35.016Z,25.70
2018-07-15T12:04:38.448Z,25.70
2018-07-15T12:05:41.863Z,25.71
2018-07-15T12:06:45.310Z,25.71
2018-07-15T12:07:48.713Z,25.71
2018-07-15T12:08:52.168Z,25.71
2018-07-15T12:09:55.553Z,25.71
2018-07-15T12:10:59.154Z,25.71
2018-07-15T12:12:02.597Z,25.72
2018-07-15T12:13:06.065Z,25.72
2018-07-15T12:14:09.489Z,25.72
2018-07-15T12:15:12.923Z,25.71
2018-07-15T12:16:16.355Z,25.73
2018-07-15T12:17:19.791Z,25.73
2018-07-15T12:18:23.241Z,25.74
2018-07-15T12:19:26.703Z,25.74
2018-07-15T12:20:30.192Z,25.75
2018-07-15T12:21:33.645Z,25.75
2018-07-15T12:22:37.074Z,25.75
2018-07-15T12:23:40.808Z,25.76
2018-07-15T12:24:44.268Z,25.76
2018-07-15T12:25:47.681Z,25.75
2018-07-15T12:26:51.100Z,25.75
2018-07-15T12:27:54.508Z,25.76
2018-07-15T12:28:57.909Z,25.75
2018-07-15T12:30:01.481Z,25.76
2018-07-15T12:31:04.881Z,25.79
2018-07-15T12:32:08.446Z,25.78
2018-07-15T12:33:11.844Z,25.79
2018-07-15T12:34:15.262Z,25.79
2018-07-15T12:35:18.764Z,25.81
2018-07-15T12:36:23.680Z,25.82
2018-07-15T12:37:28.429Z,25.82
2018-07-15T12:38:32.025Z,25.84
2018-07-15T12:39:35.664Z,25.84
2018-07-15T12:40:39.100Z,25.86
2018-07-15T12:41:42.849Z,25.86
2018-07-15T12:42:46.488Z,25.88
2018-07-15T12:43:50.122Z,25.87
2018-07-15T12:44:53.528Z,25.92
2018-07-15T12:45:56.964Z,25.92
2018-07-15T12:47:00.515Z,25.93
2018-07-15T12:48:04.653Z,25.94
2018-07-15T12:49:08.701Z,25.95
2018-07-15T12:50:12.618Z,25.97
2018-07-15T12:51:16.080Z,25.97
2018-07-15T12:52:19.601Z,25.99
2018-07-15T12:53:23.023Z,25.98
2018-07-15T12:54:30.089Z,25.99
2018-07-15T12:55:34.610Z,25.99
2018-07-15T12:56:39.506Z,25.99
2018-07-15T12:57:43.002Z,25.97
2018-07-15T12:58:46.709Z,25.98
2018-07-15T12:59:50.154Z,25.99
2018-07-15T13:00:53.781Z,25.96
2018-07-15T13:01:57.242Z,25.96
2018-07-15T13:03:02.901Z,25.94
2018-07-15T13:04:06.431Z,25.96
2018-07-15T13:05:09.998Z,25.97
2018-07-15T13:06:14.552Z,26.00
2018-07-15T13:07:19.684Z,26.00
2018-07-15T13:08:23.362Z,26.00
2018-07-15T13:09:27.420Z,26.00
2018-07-15T13:10:30.867Z,26.00
2018-07-15T13:11:34.368Z,26.00
2018-07-15T13:12:37.782Z,26.00
2018-07-15T13:13:42.207Z,26.01
2018-07-15T13:14:45.616Z,26.01
2018-07-15T13:15:49.496Z,26.01
2018-07-15T13:16:54.256Z,25.99
2018-07-15T13:17:58.013Z,26.00
2018-07-15T13:19:01.523Z,25.99
2018-07-15T13:20:04.968Z,26.00
2018-07-15T13:21:08.474Z,25.98
2018-07-15T13:22:11.893Z,25.99
2018-07-15T13:23:15.425Z,25.99
2018-07-15T13:24:18.853Z,25.98
2018-07-15T13:25:22.303Z,25.97
2018-07-15T13:26:25.725Z,25.96
2018-07-15T13:27:29.176Z,25.94
2018-07-15T13:28:32.596Z,25.94
2018-07-15T13:29:36.026Z,25.94
2018-07-15T13:30:39.484Z,25.93
2018-07-15T13:31:42.910Z,25.93
2018-07-15T13:32:46.328Z,25.93
2018-07-15T13:33:49.736Z,25.91
2018-07-15T13:34:53.175Z,25.91
2018-07-15T13:35:56.612Z,25.90
2018-07-15T13:37:00.867Z,25.91
2018-07-15T13:38:05.366Z,25.91
2018-07-15T13:39:09.153Z,25.90