createdAt,value
2018-09-29T00:00:39.714Z,0.00
2018-09-29T00:01:39.861Z,0.00
2018-09-29T00:02:40.037Z,0.00
2018-09-29T00:03:40.183Z,0.00
2018-09-29T00:04:40.355Z,0.00
2018-09-29T00:05:41.499Z,0.00
2018-09-29T00:06:40.659Z,0.00
2018-09-29T00:07:40.821Z,0.00
2018-09-29T00:08:40.991Z,0.00
2018-09-29T00:09:41.139Z,0.00
2018-09-29T00:10:41.306Z,0.00
2018-09-29T00:13:13.928Z,0.00
2018-09-29T00:14:13.957Z,0.00
2018-09-29T00:15:14.192Z,0.00
2018-09-29T00:16:22.050Z,0.00
2018-09-29T00:17:14.525Z,0.00
2018-09-29T00:18:14.683Z,0.00
2018-09-29T00:19:14.843Z,0.00
2018-09-29T00:20:15.009Z,0.00
2018-09-29T00:21:15.174Z,0.00
2018-09-29T00:22:15.343Z,0.00
2018-09-29T00:23:15.506Z,0.00
2018-09-29T00:24:15.659Z,0.00
2018-09-29T00:25:15.827Z,0.00
2018-09-29T00:26:15.985Z,0.00
2018-09-29T00:28:58.244Z,0.00
2018-09-29T00:29:58.407Z,0.00
2018-09-29T00:30:58.569Z,0.00
2018-09-29T00:31:58.731Z,0.00
2018-09-29T00:32:58.936Z,0.00
2018-09-29T00:33:59.055Z,0.00
2018-09-29T00:34:59.217Z,0.00
2018-09-29T00:35:59.372Z,0.00
2018-09-29T00:36:59.538Z,0.00
2018-09-29T00:37:59.699Z,0.00
2018-09-29T00:38:59.855Z,0.00
2018-09-29T00:40:00.021Z,0.00
2018-09-29T00:41:00.177Z,0.00
2018-09-29T00:42:00.337Z,0.00
2018-09-29T00:43:00.501Z,0.00
2018-09-29T00:45:42.761Z,0.00
2018-09-29T00:46:42.917Z,0.00
2018-09-29T00:47:43.095Z,0.00
2018-09-29T00:48:43.253Z,0.00
2018-09-29T00:49:43.418Z,0.00
2018-09-29T00:50:43.579Z,0.00
2018-09-29T00:51:43.749Z,0.00
2018-09-29T00:52:43.900Z,0.00
2018-09-29T00:53:44.067Z,0.00
2018-09-29T00:54:44.231Z,0.00
2018-09-29T00:57:26.500Z,0.00
2018-09-29T00:58:26.659Z,0.00
2018-09-29T00:59:26.821Z,0.00
2018-09-29T01:00:34.654Z,0.00
2018-09-29T01:01:27.187Z,0.00
2018-09-29T01:02:27.349Z,0.00
2018-09-29T01:03:27.513Z,0.00
2018-09-29T01:04:27.677Z,0.00
2018-09-29T01:05:27.834Z,0.00
2018-09-29T01:06:27.999Z,0.00
2018-09-29T01:07:28.159Z,0.00
2018-09-29T01:08:28.321Z,0.00
2018-09-29T01:09:28.500Z,0.00
2018-09-29T01:10:28.638Z,0.00
2018-09-29T01:11:28.807Z,0.00
2018-09-29T01:12:28.967Z,0.00
2018-09-29T01:13:30.041Z,0.00
2018-09-29T01:14:29.330Z,0.00
2018-09-29T01:17:01.610Z,0.00
2018-09-29T01:18:01.770Z,0.00
2018-09-29T01:19:01.936Z,0.00
2018-09-29T01:20:02.095Z,0.00
2018-09-29T01:21:02.258Z,0.00
2018-09-29T01:22:02.415Z,0.00
2018-09-29T01:23:02.577Z,0.00
2018-09-29T01:24:02.756Z,0.00
2018-09-29T01:25:02.918Z,0.00
2018-09-29T01:26:03.074Z,0.00
2018-09-29T01:27:03.240Z,0.00
2018-09-29T01:28:03.397Z,0.00
2018-09-29T01:29:03.557Z,0.00
2018-09-29T01:30:03.725Z,0.00
2018-09-29T01:31:03.872Z,0.00
2018-09-29T01:33:36.432Z,0.00
2018-09-29T01:34:36.596Z,0.00
2018-09-29T01:35:36.757Z,0.00
2018-09-29T01:36:36.922Z,0.00
2018-09-29T01:37:37.087Z,0.00
2018-09-29T01:38:37.249Z,0.00
2018-09-29T01:39:37.408Z,0.00
2018-09-29T01:40:37.568Z,0.00
2018-09-29T01:41:37.734Z,0.00
2018-09-29T01:42:37.889Z,0.00
2018-09-29T01:43:38.050Z,0.00
2018-09-29T01:44:38.217Z,0.00
2018-09-29T01:45:38.362Z,0.00
2018-09-29T01:46:38.528Z,0.00
2018-09-29T01:47:38.694Z,0.00
2018-09-29T01:51:49.569Z,0.00
2018-09-29T01:52:49.356Z,0.00
2018-09-29T01:53:49.511Z,0.00
2018-09-29T01:54:49.677Z,0.00
2018-09-29T01:55:49.845Z,0.00
2018-09-29T01:56:49.998Z,0.00
2018-09-29T01:57:50.165Z,0.00
2018-09-29T01:58:50.320Z,0.00
2018-09-29T01:59:50.471Z,0.00
2018-09-29T02:00:50.634Z,0.00
2018-09-29T02:03:33.189Z,0.00
2018-09-29T02:04:33.351Z,0.00
2018-09-29T02:05:33.494Z,0.00
2018-09-29T02:06:33.665Z,0.00
2018-09-29T02:07:35.415Z,0.00
2018-09-29T02:08:33.989Z,0.00
2018-09-29T02:09:36.915Z,0.00
2018-09-29T02:10:34.320Z,0.00
2018-09-29T02:11:34.489Z,0.00
2018-09-29T02:12:34.640Z,0.00
2018-09-29T02:13:34.824Z,0.00
2018-09-29T02:14:34.967Z,0.00
2018-09-29T02:15:35.134Z,0.00
2018-09-29T02:16:35.292Z,0.00
2018-09-29T02:17:35.454Z,0.00
2018-09-29T02:23:16.049Z,0.00
2018-09-29T02:24:16.202Z,0.00
2018-09-29T02:25:16.349Z,0.00
2018-09-29T02:26:16.517Z,0.00
2018-09-29T02:27:16.683Z,0.00
2018-09-29T02:28:16.854Z,0.00
2018-09-29T02:29:17.013Z,0.00
2018-09-29T02:30:17.171Z,0.00
2018-09-29T02:31:17.336Z,0.00
2018-09-29T02:32:17.496Z,0.00
2018-09-29T02:35:00.059Z,0.00
2018-09-29T02:36:00.212Z,0.00
2018-09-29T02:37:00.449Z,0.00
2018-09-29T02:38:00.542Z,0.00
2018-09-29T02:39:00.709Z,0.00
2018-09-29T02:40:00.865Z,0.00
2018-09-29T02:41:01.023Z,0.00
2018-09-29T02:42:01.215Z,0.00
2018-09-29T02:43:01.350Z,0.00
2018-09-29T02:44:01.507Z,0.00
2018-09-29T02:46:44.048Z,0.00
2018-09-29T02:47:44.192Z,0.00
2018-09-29T02:48:44.357Z,0.00
2018-09-29T02:49:44.499Z,0.00
2018-09-29T02:50:44.690Z,0.00
2018-09-29T02:51:44.824Z,0.00
2018-09-29T02:52:44.986Z,0.00
2018-09-29T02:53:45.149Z,0.00
2018-09-29T02:54:45.321Z,0.00
2018-09-29T02:55:45.482Z,0.00
2018-09-29T02:58:18.256Z,0.00
2018-09-29T02:59:19.769Z,0.00
2018-09-29T03:00:18.052Z,0.00
2018-09-29T03:01:18.212Z,0.00
2018-09-29T03:02:18.371Z,0.00
2018-09-29T03:03:20.269Z,0.00
2018-09-29T03:04:18.678Z,0.00
2018-09-29T03:05:18.840Z,0.00
2018-09-29T03:06:19.002Z,0.00
2018-09-29T03:07:19.175Z,0.00
2018-09-29T03:08:19.352Z,0.00
2018-09-29T03:09:19.476Z,0.00
2018-09-29T03:10:20.271Z,0.00
2018-09-29T03:11:19.801Z,0.00
2018-09-29T03:12:19.962Z,0.00
2018-09-29T03:14:52.226Z,0.00
2018-09-29T03:15:52.393Z,0.00
2018-09-29T03:16:52.560Z,0.00
2018-09-29T03:17:52.715Z,0.00
2018-09-29T03:18:52.877Z,0.00
2018-09-29T03:19:53.044Z,0.00
2018-09-29T03:20:53.205Z,0.00
2018-09-29T03:21:53.366Z,0.00
2018-09-29T03:24:25.143Z,0.00
2018-09-29T03:25:25.310Z,0.00
2018-09-29T03:26:25.467Z,0.00
2018-09-29T03:27:25.621Z,0.00
2018-09-29T03:28:25.786Z,0.00
2018-09-29T03:29:25.941Z,0.00
2018-09-29T03:30:26.109Z,0.00
2018-09-29T03:31:26.306Z,0.00
2018-09-29T03:32:26.441Z,0.00
2018-09-29T03:33:26.594Z,0.00
2018-09-29T03:34:26.752Z,0.00
2018-09-29T03:35:26.911Z,0.00
2018-09-29T03:36:27.072Z,0.00
2018-09-29T03:37:27.227Z,0.00
2018-09-29T03:38:27.402Z,0.00
2018-09-29T03:41:09.649Z,0.00
2018-09-29T03:42:09.809Z,0.00
2018-09-29T03:43:09.977Z,0.00
2018-09-29T03:44:10.140Z,0.00
2018-09-29T03:45:10.296Z,0.00
2018-09-29T03:46:10.460Z,0.00
2018-09-29T03:47:10.618Z,0.00
2018-09-29T03:48:10.772Z,0.00
2018-09-29T03:49:10.935Z,0.00
2018-09-29T03:50:11.091Z,0.00
2018-09-29T03:51:11.265Z,0.00
2018-09-29T03:52:11.409Z,0.00
2018-09-29T03:53:11.572Z,0.00
2018-09-29T03:54:11.738Z,0.00
2018-09-29T03:55:11.893Z,0.00
2018-09-29T04:00:12.469Z,0.00
2018-09-29T04:01:13.357Z,0.00
2018-09-29T04:02:12.770Z,0.00
2018-09-29T04:03:13.249Z,0.00
2018-09-29T04:04:13.052Z,0.00
2018-09-29T04:05:13.232Z,0.00
2018-09-29T04:06:13.580Z,0.00
2018-09-29T04:07:13.596Z,0.00
2018-09-29T04:08:13.761Z,0.00
2018-09-29T04:09:13.917Z,0.00
2018-09-29T04:10:14.858Z,0.00
2018-09-29T04:11:14.274Z,0.00
2018-09-29T04:12:14.427Z,0.00
2018-09-29T04:13:14.586Z,0.00
2018-09-29T04:14:14.749Z,0.00
2018-09-29T04:16:57.013Z,0.00
2018-09-29T04:17:57.172Z,0.00
2018-09-29T04:18:57.336Z,0.00
2018-09-29T04:19:57.495Z,0.00
2018-09-29T04:20:57.652Z,0.00
2018-09-29T04:21:57.811Z,0.00
2018-09-29T04:22:57.973Z,0.00
2018-09-29T04:23:58.136Z,0.00
2018-09-29T04:24:58.304Z,0.00
2018-09-29T04:25:58.461Z,0.00
2018-09-29T04:28:40.847Z,0.00
2018-09-29T04:29:41.009Z,0.00
2018-09-29T04:30:41.169Z,0.00
2018-09-29T04:31:41.341Z,0.00
2018-09-29T04:32:41.506Z,0.00
2018-09-29T04:33:41.684Z,0.00
2018-09-29T04:34:41.829Z,0.00
2018-09-29T04:35:41.990Z,0.00
2018-09-29T04:36:42.136Z,0.00
2018-09-29T04:37:42.308Z,0.00
2018-09-29T04:38:42.465Z,0.00
2018-09-29T04:39:42.634Z,0.00
2018-09-29T04:40:42.786Z,0.00
2018-09-29T04:41:42.957Z,0.00
2018-09-29T04:42:43.754Z,0.00
2018-09-29T04:43:51.266Z,0.00
2018-09-29T04:44:43.394Z,0.00
2018-09-29T04:45:43.558Z,0.00
2018-09-29T04:46:43.717Z,0.00
2018-09-29T04:47:43.885Z,0.00
2018-09-29T04:48:44.052Z,0.00
2018-09-29T04:49:44.198Z,0.00
2018-09-29T04:50:44.353Z,0.00
2018-09-29T04:51:44.521Z,0.00
2018-09-29T04:52:44.677Z,0.00
2018-09-29T04:53:44.839Z,0.00
2018-09-29T04:56:28.102Z,0.00
2018-09-29T04:57:28.262Z,0.00
2018-09-29T04:58:28.425Z,0.00
2018-09-29T04:59:29.127Z,0.00
2018-09-29T05:00:29.075Z,0.00
2018-09-29T05:01:28.967Z,0.00
2018-09-29T05:02:29.132Z,0.00
2018-09-29T05:03:29.281Z,0.00
2018-09-29T05:04:29.442Z,0.00
2018-09-29T05:05:29.604Z,0.00
2018-09-29T05:08:11.843Z,0.00
2018-09-29T05:09:12.011Z,0.00
2018-09-29T05:10:12.171Z,0.00
2018-09-29T05:11:12.330Z,0.00
2018-09-29T05:12:12.497Z,0.00
2018-09-29T05:13:12.656Z,0.00
2018-09-29T05:14:12.814Z,0.00
2018-09-29T05:15:20.415Z,0.00
2018-09-29T05:16:13.071Z,0.00
2018-09-29T05:17:13.227Z,0.00
2018-09-29T05:18:13.386Z,0.00
2018-09-29T05:19:13.532Z,0.00
2018-09-29T05:20:13.713Z,0.00
2018-09-29T05:21:15.402Z,0.00
2018-09-29T05:22:16.901Z,0.00
2018-09-29T05:23:14.196Z,0.00
2018-09-29T05:24:14.362Z,5.63
2018-09-29T05:25:14.504Z,5.63
2018-09-29T05:27:54.820Z,5.63
2018-09-29T05:28:46.878Z,5.63
2018-09-29T05:29:47.054Z,5.63
2018-09-29T05:30:47.270Z,5.63
2018-09-29T05:31:47.379Z,5.63
2018-09-29T05:32:47.541Z,5.63
2018-09-29T05:33:47.706Z,5.63
2018-09-29T05:34:47.870Z,11.25
2018-09-29T05:35:48.027Z,11.25
2018-09-29T05:36:48.183Z,11.25
2018-09-29T05:37:50.235Z,11.25
2018-09-29T05:38:48.476Z,11.25
2018-09-29T05:39:48.634Z,11.25
2018-09-29T05:40:48.796Z,11.25
2018-09-29T05:41:48.957Z,11.25
2018-09-29T05:42:49.119Z,11.25
2018-09-29T05:53:09.784Z,16.88
2018-09-29T05:54:09.952Z,16.88
2018-09-29T05:55:10.110Z,16.88
2018-09-29T05:56:10.274Z,16.88
2018-09-29T05:57:10.435Z,22.50
2018-09-29T05:58:10.594Z,22.50
2018-09-29T05:59:10.759Z,22.50
2018-09-29T06:00:10.939Z,22.50
2018-09-29T06:01:11.073Z,22.50
2018-09-29T06:02:11.250Z,22.50
2018-09-29T06:03:11.412Z,22.50
2018-09-29T06:04:11.580Z,22.50
2018-09-29T06:05:11.744Z,28.13
2018-09-29T06:06:11.920Z,28.13
2018-09-29T06:07:12.131Z,28.13
2018-09-29T06:10:08.874Z,28.13
2018-09-29T06:11:08.917Z,33.75
2018-09-29T06:12:09.079Z,33.75
2018-09-29T06:13:09.297Z,33.75
2018-09-29T06:14:09.402Z,33.75
2018-09-29T06:15:09.563Z,39.38
2018-09-29T06:16:09.719Z,39.38
2018-09-29T06:17:10.849Z,39.38
2018-09-29T06:18:10.019Z,39.38
2018-09-29T06:19:10.195Z,45.00
2018-09-29T06:20:10.348Z,45.00
2018-09-29T06:21:10.509Z,45.00
2018-09-29T06:22:10.670Z,50.63
2018-09-29T06:23:10.831Z,50.63
2018-09-29T06:24:10.998Z,56.25
2018-09-29T06:26:43.252Z,67.50
2018-09-29T06:27:43.412Z,67.50
2018-09-29T06:28:43.572Z,73.13
2018-09-29T06:29:43.733Z,73.13
2018-09-29T06:30:43.913Z,73.13
2018-09-29T06:31:44.067Z,73.13
2018-09-29T06:32:44.258Z,73.13
2018-09-29T06:33:44.445Z,73.13
2018-09-29T06:34:44.608Z,73.13
2018-09-29T06:35:44.777Z,78.75
2018-09-29T06:38:27.301Z,95.63
2018-09-29T06:39:27.545Z,90.00
2018-09-29T06:40:27.583Z,78.75
2018-09-29T06:41:27.733Z,73.13
2018-09-29T06:42:27.897Z,67.50
2018-09-29T06:43:28.062Z,78.75
2018-09-29T06:44:28.230Z,73.13
2018-09-29T06:45:28.395Z,67.50
2018-09-29T06:46:28.560Z,73.13
2018-09-29T06:47:28.719Z,84.38
2018-09-29T06:48:28.873Z,112.50
2018-09-29T06:49:29.034Z,101.25
2018-09-29T06:50:29.198Z,106.88
2018-09-29T06:51:29.358Z,106.88
2018-09-29T06:52:29.514Z,112.50
2018-09-29T06:55:11.767Z,135.00
2018-09-29T06:56:11.930Z,146.25
2018-09-29T06:57:12.096Z,146.25
2018-09-29T06:58:12.255Z,157.50
2018-09-29T06:59:12.430Z,196.88
2018-09-29T07:00:12.592Z,185.63
2018-09-29T07:01:12.754Z,151.88
2018-09-29T07:02:12.921Z,129.38
2018-09-29T07:03:13.089Z,118.13
2018-09-29T07:04:13.248Z,118.13
2018-09-29T07:05:13.403Z,146.25
2018-09-29T07:06:13.569Z,168.75
2018-09-29T07:07:13.730Z,174.38
2018-09-29T07:08:13.894Z,213.75
2018-09-29T07:09:14.056Z,208.13
2018-09-29T07:11:56.312Z,213.75
2018-09-29T07:12:56.485Z,213.75
2018-09-29T07:13:56.630Z,208.13
2018-09-29T07:14:56.789Z,208.13
2018-09-29T07:15:56.947Z,208.13
2018-09-29T07:16:58.855Z,208.13
2018-09-29T07:17:58.838Z,230.63
2018-09-29T07:18:57.372Z,247.50
2018-09-29T07:19:57.536Z,967.50
2018-09-29T07:20:57.688Z,1996.88
2018-09-29T07:21:57.905Z,2806.88
2018-09-29T07:22:58.013Z,2896.88
2018-09-29T07:23:58.178Z,2795.63
2018-09-29T07:24:58.336Z,1091.25
2018-09-29T07:25:58.495Z,326.25
2018-09-29T07:28:41.059Z,365.63
2018-09-29T07:29:41.218Z,365.63
2018-09-29T07:30:41.384Z,382.50
2018-09-29T07:31:41.547Z,393.75
2018-09-29T07:32:48.932Z,399.38
2018-09-29T07:33:41.838Z,376.88
2018-09-29T07:34:42.813Z,315.00
2018-09-29T07:35:42.104Z,298.13
2018-09-29T07:36:49.726Z,303.75
2018-09-29T07:37:42.380Z,354.38
2018-09-29T07:38:42.556Z,438.75
2018-09-29T07:39:42.715Z,466.88
2018-09-29T07:40:42.871Z,495.00
2018-09-29T07:41:43.846Z,568.13
2018-09-29T07:42:43.136Z,697.50
2018-09-29T07:43:43.302Z,826.88
2018-09-29T07:44:43.465Z,888.75
2018-09-29T07:45:43.631Z,1220.63
2018-09-29T07:46:43.859Z,1305.00
2018-09-29T07:47:43.905Z,1147.50
2018-09-29T07:48:44.072Z,843.75
2018-09-29T07:49:44.305Z,669.38
2018-09-29T07:50:44.402Z,348.75
2018-09-29T07:53:16.964Z,275.63
2018-09-29T07:54:17.130Z,337.50
2018-09-29T07:55:17.296Z,371.25
2018-09-29T07:56:17.521Z,579.38
2018-09-29T07:57:17.636Z,585.00
2018-09-29T07:58:17.821Z,393.75
2018-09-29T07:59:17.988Z,281.25
2018-09-29T08:00:18.139Z,247.50
2018-09-29T08:01:18.350Z,241.88
2018-09-29T08:02:18.462Z,241.88
2018-09-29T08:03:26.287Z,292.50
2018-09-29T08:04:18.830Z,241.88
2018-09-29T08:05:18.995Z,258.75
2018-09-29T08:06:19.734Z,213.75
2018-09-29T08:07:19.377Z,298.13
2018-09-29T08:08:22.637Z,208.13
2018-09-29T08:09:19.716Z,191.25
2018-09-29T08:10:20.712Z,185.63
2018-09-29T08:11:20.004Z,180.00
2018-09-29T08:12:20.251Z,180.00
2018-09-29T08:13:21.135Z,174.38
2018-09-29T08:15:53.617Z,157.50
2018-09-29T08:16:53.768Z,163.13
2018-09-29T08:17:53.955Z,163.13
2018-09-29T08:18:54.629Z,163.13
2018-09-29T08:19:54.299Z,157.50
2018-09-29T08:20:54.459Z,163.13
2018-09-29T08:21:54.620Z,163.13
2018-09-29T08:22:54.833Z,163.13
2018-09-29T08:24:02.891Z,163.13
2018-09-29T08:24:55.064Z,163.13
2018-09-29T08:25:55.227Z,163.13
2018-09-29T08:26:55.409Z,163.13
2018-09-29T08:27:55.584Z,163.13
2018-09-29T08:28:55.716Z,168.75
2018-09-29T08:29:55.873Z,157.50
2018-09-29T08:30:56.016Z,163.13
2018-09-29T08:31:56.179Z,163.13
2018-09-29T08:32:56.346Z,163.13
2018-09-29T08:33:56.505Z,163.13
2018-09-29T08:35:04.316Z,163.13
2018-09-29T08:35:56.870Z,157.50
2018-09-29T08:36:57.038Z,163.13
2018-09-29T08:37:57.240Z,163.13
2018-09-29T08:38:57.403Z,157.50
2018-09-29T08:39:57.575Z,163.13
2018-09-29T08:40:57.751Z,168.75
2018-09-29T08:41:57.897Z,168.75
2018-09-29T08:42:58.059Z,168.75
2018-09-29T08:43:58.236Z,163.13
2018-09-29T08:44:58.404Z,163.13
2018-09-29T08:46:06.553Z,168.75
2018-09-29T08:46:58.679Z,163.13
2018-09-29T08:47:58.844Z,163.13
2018-09-29T08:48:59.005Z,163.13
2018-09-29T08:49:59.182Z,168.75
2018-09-29T08:50:59.366Z,168.75
2018-09-29T08:51:59.530Z,157.50
2018-09-29T08:52:59.695Z,163.13
2018-09-29T08:53:59.853Z,157.50
2018-09-29T08:55:00.017Z,168.75
2018-09-29T08:56:00.180Z,163.13
2018-09-29T08:57:00.345Z,163.13
2018-09-29T08:58:00.508Z,185.63
2018-09-29T08:59:00.678Z,225.00
2018-09-29T09:00:00.837Z,438.75
2018-09-29T09:01:01.002Z,180.00
2018-09-29T09:03:34.570Z,180.00
2018-09-29T09:04:34.741Z,174.38
2018-09-29T09:05:34.909Z,168.75
2018-09-29T09:06:35.070Z,168.75
2018-09-29T09:07:35.237Z,163.13
2018-09-29T09:08:38.297Z,163.13
2018-09-29T09:09:35.584Z,168.75
2018-09-29T09:10:35.755Z,163.13
2018-09-29T09:11:35.914Z,163.13
2018-09-29T09:12:36.085Z,157.50
2018-09-29T09:13:36.235Z,157.50
2018-09-29T09:14:36.398Z,157.50
2018-09-29T09:15:36.562Z,157.50
2018-09-29T09:16:36.723Z,157.50
2018-09-29T09:17:36.872Z,163.13
2018-09-29T09:20:19.445Z,168.75
2018-09-29T09:21:19.605Z,163.13
2018-09-29T09:22:19.779Z,174.38
2018-09-29T09:23:19.965Z,157.50
2018-09-29T09:24:20.168Z,163.13
2018-09-29T09:25:20.278Z,191.25
2018-09-29T09:26:20.438Z,225.00
2018-09-29T09:27:20.602Z,168.75
2018-09-29T09:28:20.766Z,157.50
2018-09-29T09:29:20.985Z,174.38
2018-09-29T09:30:21.191Z,191.25
2018-09-29T09:31:21.307Z,185.63
2018-09-29T09:32:21.476Z,185.63
2018-09-29T09:33:21.642Z,185.63
2018-09-29T09:34:21.810Z,174.38
2018-09-29T09:38:52.403Z,168.75
2018-09-29T09:39:52.578Z,174.38
2018-09-29T09:40:52.741Z,146.25
2018-09-29T09:41:52.921Z,151.88
2018-09-29T09:42:53.069Z,151.88
2018-09-29T09:43:53.235Z,151.88
2018-09-29T09:44:53.397Z,151.88
2018-09-29T09:45:53.560Z,151.88
2018-09-29T09:46:53.751Z,151.88
2018-09-29T09:47:53.917Z,146.25
2018-09-29T09:48:54.711Z,146.25
2018-09-29T09:49:54.246Z,146.25
2018-09-29T09:50:54.412Z,146.25
2018-09-29T09:51:54.576Z,140.63
2018-09-29T09:52:54.743Z,151.88
2018-09-29T09:55:37.009Z,140.63
2018-09-29T09:56:37.172Z,140.63
2018-09-29T09:57:37.337Z,140.63
2018-09-29T09:58:37.501Z,146.25
2018-09-29T09:59:37.665Z,140.63
2018-09-29T10:00:37.831Z,140.63
2018-09-29T10:01:38.236Z,135.00
2018-09-29T10:02:38.182Z,135.00
2018-09-29T10:03:38.341Z,146.25
2018-09-29T10:04:38.516Z,135.00
2018-09-29T10:07:21.076Z,135.00
2018-09-29T10:08:21.242Z,129.38
2018-09-29T10:09:21.412Z,129.38
2018-09-29T10:10:21.682Z,129.38
2018-09-29T10:11:21.702Z,129.38
2018-09-29T10:12:21.862Z,129.38
2018-09-29T10:13:22.026Z,129.38
2018-09-29T10:14:22.204Z,129.38
2018-09-29T10:15:22.380Z,129.38
2018-09-29T10:16:22.584Z,129.38
2018-09-29T10:19:05.117Z,123.75
2018-09-29T10:20:05.295Z,123.75
2018-09-29T10:21:13.382Z,123.75
2018-09-29T10:22:05.650Z,123.75
2018-09-29T10:23:05.848Z,123.75
2018-09-29T10:24:06.016Z,118.13
2018-09-29T10:25:13.593Z,123.75
2018-09-29T10:26:06.256Z,118.13
2018-09-29T10:27:06.416Z,118.13
2018-09-29T10:28:06.583Z,123.75
2018-09-29T10:29:06.778Z,118.13
2018-09-29T10:30:06.912Z,118.13
2018-09-29T10:31:07.085Z,118.13
2018-09-29T10:32:07.245Z,118.13
2018-09-29T10:33:07.527Z,112.50
2018-09-29T10:34:07.560Z,112.50
2018-09-29T10:35:08.337Z,106.88
2018-09-29T10:36:07.917Z,112.50
2018-09-29T10:37:08.064Z,112.50
2018-09-29T10:38:08.245Z,112.50
2018-09-29T10:39:08.419Z,106.88
2018-09-29T10:41:50.987Z,112.50
2018-09-29T10:42:51.240Z,106.88
2018-09-29T10:43:51.281Z,101.25
2018-09-29T10:44:51.426Z,112.50
2018-09-29T10:45:51.609Z,106.88
2018-09-29T10:46:51.796Z,106.88
2018-09-29T10:47:51.960Z,112.50
2018-09-29T10:48:52.130Z,106.88
2018-09-29T10:49:52.303Z,106.88
2018-09-29T10:50:52.452Z,106.88
2018-09-29T10:51:52.618Z,106.88
2018-09-29T10:52:52.834Z,106.88
2018-09-29T10:53:52.946Z,106.88
2018-09-29T10:54:53.146Z,106.88
2018-09-29T10:55:53.315Z,106.88
2018-09-29T10:58:35.879Z,106.88
2018-09-29T10:59:36.055Z,106.88
2018-09-29T11:00:37.113Z,106.88
2018-09-29T11:01:36.400Z,106.88
2018-09-29T11:02:36.633Z,112.50
2018-09-29T11:03:36.735Z,112.50
2018-09-29T11:04:36.892Z,112.50
2018-09-29T11:05:37.056Z,112.50
2018-09-29T11:06:37.227Z,112.50
2018-09-29T11:07:46.149Z,112.50
2018-09-29T11:08:37.600Z,112.50
2018-09-29T11:09:37.778Z,112.50
2018-09-29T11:10:37.943Z,112.50
2018-09-29T11:11:38.094Z,106.88
2018-09-29T11:12:38.283Z,106.88
2018-09-29T11:13:38.471Z,112.50
2018-09-29T11:14:46.582Z,112.50
2018-09-29T11:15:38.726Z,112.50
2018-09-29T11:16:39.920Z,112.50
2018-09-29T11:17:40.643Z,112.50
2018-09-29T11:18:41.159Z,106.88
2018-09-29T11:19:39.321Z,106.88
2018-09-29T11:20:39.494Z,112.50
2018-09-29T11:21:39.631Z,106.88
2018-09-29T11:22:39.793Z,106.88
2018-09-29T11:23:39.966Z,106.88
2018-09-29T11:24:40.759Z,106.88
2018-09-29T11:27:13.444Z,106.88
2018-09-29T11:28:13.698Z,106.88
2018-09-29T11:29:15.454Z,106.88
2018-09-29T11:30:14.006Z,106.88
2018-09-29T11:31:14.161Z,106.88
2018-09-29T11:32:22.022Z,106.88
2018-09-29T11:33:14.432Z,106.88
2018-09-29T11:34:14.590Z,106.88
2018-09-29T11:35:14.763Z,106.88
2018-09-29T11:36:14.927Z,106.88
2018-09-29T11:37:15.174Z,106.88
2018-09-29T11:38:15.320Z,106.88
2018-09-29T11:39:15.491Z,106.88
2018-09-29T11:40:15.636Z,106.88
2018-09-29T11:41:22.965Z,106.88
2018-09-29T11:42:16.006Z,106.88
2018-09-29T11:43:16.236Z,106.88
2018-09-29T11:44:17.058Z,106.88
2018-09-29T11:45:16.483Z,106.88
2018-09-29T11:46:16.647Z,106.88
2018-09-29T11:47:16.817Z,106.88
2018-09-29T11:48:16.978Z,106.88
2018-09-29T11:49:17.143Z,106.88
2018-09-29T11:50:17.308Z,101.25
2018-09-29T11:51:17.476Z,95.63
2018-09-29T11:52:17.637Z,101.25
2018-09-29T11:53:17.803Z,101.25
2018-09-29T11:54:17.962Z,101.25
2018-09-29T11:55:18.123Z,101.25
2018-09-29T11:58:00.736Z,101.25
2018-09-29T11:59:00.815Z,95.63
2018-09-29T12:00:00.954Z,101.25
2018-09-29T12:01:01.165Z,95.63
2018-09-29T12:02:01.469Z,101.25
2018-09-29T12:03:02.078Z,101.25
2018-09-29T12:05:34.673Z,101.25
2018-09-29T12:06:35.691Z,101.25
2018-09-29T12:07:36.751Z,101.25
2018-09-29T12:08:35.681Z,101.25
2018-09-29T12:09:35.219Z,106.88
2018-09-29T12:10:36.190Z,101.25
2018-09-29T12:11:35.615Z,106.88
2018-09-29T12:12:35.778Z,101.25
2018-09-29T12:13:35.931Z,101.25
2018-09-29T12:14:36.117Z,101.25
2018-09-29T12:15:36.257Z,101.25
2018-09-29T12:16:36.419Z,101.25
2018-09-29T12:17:36.639Z,106.88
2018-09-29T12:18:36.750Z,101.25
2018-09-29T12:19:36.916Z,106.88
2018-09-29T12:22:09.515Z,106.88
2018-09-29T12:23:09.681Z,101.25
2018-09-29T12:24:09.868Z,106.88
2018-09-29T12:25:10.002Z,106.88
2018-09-29T12:26:10.197Z,101.25
2018-09-29T12:27:10.420Z,106.88
2018-09-29T12:28:10.540Z,101.25
2018-09-29T12:29:10.740Z,101.25
2018-09-29T12:30:10.939Z,106.88
2018-09-29T12:31:11.048Z,101.25
2018-09-29T12:32:11.215Z,106.88
2018-09-29T12:33:11.380Z,106.88
2018-09-29T12:34:12.272Z,106.88
2018-09-29T12:35:11.763Z,106.88
2018-09-29T12:36:11.932Z,101.25
2018-09-29T12:38:55.715Z,106.88
2018-09-29T12:39:54.639Z,101.25
2018-09-29T12:40:54.819Z,106.88
2018-09-29T12:41:54.957Z,106.88
2018-09-29T12:42:55.131Z,101.25
2018-09-29T12:43:55.312Z,101.25
2018-09-29T12:44:55.536Z,101.25
2018-09-29T12:45:55.616Z,101.25
2018-09-29T12:46:55.811Z,101.25
2018-09-29T12:47:55.982Z,101.25
2018-09-29T12:48:56.145Z,101.25
2018-09-29T12:49:56.335Z,101.25
2018-09-29T12:50:56.486Z,95.63
2018-09-29T12:51:56.785Z,101.25
2018-09-29T12:52:56.838Z,101.25
2018-09-29T12:55:39.430Z,101.25
2018-09-29T12:56:39.774Z,95.63
2018-09-29T12:57:40.640Z,101.25
2018-09-29T12:58:40.153Z,101.25
2018-09-29T12:59:40.139Z,101.25
2018-09-29T13:00:40.300Z,101.25
2018-09-29T13:01:41.147Z,101.25
2018-09-29T13:02:40.672Z,101.25
2018-09-29T13:03:40.843Z,101.25
2018-09-29T13:04:40.991Z,101.25
2018-09-29T13:07:31.327Z,95.63
2018-09-29T13:08:23.363Z,101.25
2018-09-29T13:09:24.306Z,95.63
2018-09-29T13:10:23.755Z,95.63
2018-09-29T13:11:23.832Z,95.63
2018-09-29T13:12:23.996Z,101.25
2018-09-29T13:13:24.167Z,95.63
2018-09-29T13:14:24.342Z,95.63
2018-09-29T13:15:25.306Z,95.63
2018-09-29T13:16:24.588Z,95.63
2018-09-29T13:20:39.122Z,95.63
2018-09-29T13:21:39.296Z,101.25
2018-09-29T13:22:39.481Z,101.25
2018-09-29T13:23:39.652Z,95.63
2018-09-29T13:24:39.819Z,95.63
2018-09-29T13:25:39.982Z,95.63
2018-09-29T13:26:40.148Z,95.63
2018-09-29T13:27:48.234Z,95.63
2018-09-29T13:28:40.465Z,95.63
2018-09-29T13:29:40.680Z,95.63
2018-09-29T13:30:40.808Z,95.63
2018-09-29T13:31:48.992Z,95.63
2018-09-29T13:32:41.133Z,95.63
2018-09-29T13:33:41.297Z,95.63
2018-09-29T13:34:41.494Z,95.63
2018-09-29T13:35:41.628Z,90.00
2018-09-29T13:36:41.803Z,90.00
2018-09-29T13:37:41.970Z,95.63
2018-09-29T13:38:42.146Z,95.63
2018-09-29T13:39:42.310Z,90.00
2018-09-29T13:40:43.484Z,90.00
2018-09-29T13:41:42.654Z,95.63
2018-09-29T13:42:42.823Z,95.63
2018-09-29T13:43:43.180Z,95.63
2018-09-29T13:44:43.147Z,95.63
2018-09-29T13:45:43.328Z,95.63
2018-09-29T13:49:26.768Z,95.63
2018-09-29T13:50:34.107Z,95.63
2018-09-29T13:51:27.142Z,95.63
2018-09-29T13:52:27.361Z,95.63
2018-09-29T13:53:34.994Z,95.63
2018-09-29T13:54:27.650Z,95.63
2018-09-29T13:55:27.811Z,95.63
2018-09-29T13:56:27.979Z,95.63
2018-09-29T13:57:28.144Z,95.63
2018-09-29T13:58:28.349Z,90.00
2018-09-29T13:59:28.524Z,90.00
2018-09-29T14:00:28.654Z,90.00
2018-09-29T14:01:28.826Z,90.00
2018-09-29T14:02:29.014Z,90.00
2018-09-29T14:03:30.185Z,90.00
2018-09-29T14:04:29.363Z,90.00
2018-09-29T14:05:29.532Z,90.00
2018-09-29T14:06:29.849Z,84.38
2018-09-29T14:07:30.053Z,84.38
2018-09-29T14:10:02.221Z,84.38
2018-09-29T14:11:02.402Z,84.38
2018-09-29T14:12:02.556Z,84.38
2018-09-29T14:13:02.724Z,84.38
2018-09-29T14:14:04.718Z,84.38
2018-09-29T14:15:03.006Z,84.38
2018-09-29T14:16:03.179Z,84.38
2018-09-29T14:17:03.336Z,78.75
2018-09-29T14:18:05.227Z,84.38
2018-09-29T14:19:03.762Z,78.75
2018-09-29T14:21:35.905Z,78.75
2018-09-29T14:22:36.069Z,78.75
2018-09-29T14:23:36.225Z,78.75
2018-09-29T14:24:36.411Z,78.75
2018-09-29T14:25:36.557Z,78.75
2018-09-29T14:26:36.726Z,78.75
2018-09-29T14:27:36.886Z,78.75
2018-09-29T14:28:37.050Z,78.75
2018-09-29T14:29:37.222Z,78.75
2018-09-29T14:30:37.369Z,73.13
2018-09-29T14:31:37.555Z,78.75
2018-09-29T14:32:37.709Z,78.75