createdAt,value
2018-05-15T00:01:05.563Z,87.60
2018-05-15T00:03:33.183Z,87.70
2018-05-15T00:06:00.815Z,87.70
2018-05-15T00:08:28.400Z,87.70
2018-05-15T00:10:56.018Z,87.50
2018-05-15T00:13:23.639Z,87.10
2018-05-15T00:15:51.988Z,88.40
2018-05-15T00:18:19.614Z,88.40
2018-05-15T00:20:47.208Z,88.40
2018-05-15T00:23:14.838Z,88.30
2018-05-15T00:25:42.421Z,88.70
2018-05-15T00:28:10.044Z,88.40
2018-05-15T00:30:37.622Z,88.70
2018-05-15T00:33:05.236Z,88.80
2018-05-15T00:35:33.623Z,88.90
2018-05-15T00:38:01.210Z,88.90
2018-05-15T00:40:29.599Z,89.50
2018-05-15T00:42:57.184Z,89.40
2018-05-15T00:45:24.806Z,90.00
2018-05-15T00:47:52.432Z,90.20
2018-05-15T00:50:20.059Z,90.10
2018-05-15T00:52:47.637Z,89.60
2018-05-15T00:55:27.652Z,90.00
2018-05-15T00:57:55.244Z,90.00
2018-05-15T01:00:23.643Z,90.00
2018-05-15T01:02:51.228Z,90.00
2018-05-15T01:05:18.860Z,90.10
2018-05-15T01:07:46.444Z,90.10
2018-05-15T01:10:14.033Z,90.20
2018-05-15T01:12:41.660Z,89.80
2018-05-15T01:15:09.316Z,89.60
2018-05-15T01:17:36.936Z,89.40
2018-05-15T01:20:05.319Z,89.70
2018-05-15T01:22:33.660Z,89.50
2018-05-15T01:25:01.276Z,89.50
2018-05-15T01:27:28.861Z,89.80
2018-05-15T01:29:56.480Z,89.70
2018-05-15T01:32:24.068Z,90.00
2018-05-15T01:34:51.698Z,90.00
2018-05-15T01:37:19.291Z,89.70
2018-05-15T01:39:46.915Z,90.20
2018-05-15T01:42:14.492Z,90.40
2018-05-15T01:44:42.881Z,90.20
2018-05-15T01:47:10.469Z,90.20
2018-05-15T01:49:38.085Z,90.00
2018-05-15T01:52:05.661Z,90.20
2018-05-15T01:54:33.283Z,90.20
2018-05-15T01:57:00.927Z,90.00
2018-05-15T01:59:29.275Z,89.70
2018-05-15T02:01:56.855Z,89.60
2018-05-15T02:04:25.254Z,89.90
2018-05-15T02:06:52.843Z,90.30
2018-05-15T02:09:20.464Z,88.90
2018-05-15T02:11:48.807Z,88.50
2018-05-15T02:14:16.438Z,88.50
2018-05-15T02:16:44.016Z,87.90
2018-05-15T02:19:11.640Z,88.40
2018-05-15T02:21:39.220Z,88.10
2018-05-15T02:24:06.854Z,88.30
2018-05-15T02:26:34.436Z,87.30
2018-05-15T02:29:02.060Z,86.90
2018-05-15T02:31:29.680Z,87.10
2018-05-15T02:33:57.305Z,87.60
2018-05-15T02:36:24.932Z,87.90
2018-05-15T02:38:52.552Z,87.30
2018-05-15T02:41:20.163Z,87.30
2018-05-15T02:43:47.745Z,88.00
2018-05-15T02:46:15.371Z,87.90
2018-05-15T02:48:43.003Z,88.00
2018-05-15T02:51:11.387Z,88.00
2018-05-15T02:53:39.752Z,88.00
2018-05-15T02:56:07.474Z,88.00
2018-05-15T02:58:35.134Z,88.60
2018-05-15T03:01:02.713Z,87.50
2018-05-15T03:03:30.292Z,87.50
2018-05-15T03:05:58.700Z,87.80
2018-05-15T03:08:26.284Z,87.60
2018-05-15T03:10:54.632Z,87.50
2018-05-15T03:13:22.268Z,87.50
2018-05-15T03:15:50.624Z,87.00
2018-05-15T03:18:18.208Z,86.90
2018-05-15T03:20:46.587Z,87.30
2018-05-15T03:23:14.976Z,87.50
2018-05-15T03:25:43.324Z,87.70
2018-05-15T03:28:11.146Z,87.70
2018-05-15T03:30:38.736Z,87.90
2018-05-15T03:33:06.355Z,88.10
2018-05-15T03:35:33.939Z,88.40
2018-05-15T03:38:01.598Z,88.90
2018-05-15T03:40:29.196Z,89.00
2018-05-15T03:42:56.864Z,89.10
2018-05-15T03:45:25.255Z,89.50
2018-05-15T03:47:52.842Z,89.50
2018-05-15T03:50:20.467Z,89.20
2018-05-15T03:52:48.066Z,89.40
2018-05-15T03:55:15.683Z,89.30
2018-05-15T03:57:44.039Z,89.00
2018-05-15T04:00:23.507Z,89.00
2018-05-15T04:03:02.792Z,89.20
2018-05-15T04:05:42.159Z,89.20
2018-05-15T04:08:12.320Z,88.90
2018-05-15T04:10:39.943Z,89.30
2018-05-15T04:13:08.289Z,89.30
2018-05-15T04:15:35.901Z,89.30
2018-05-15T04:18:03.524Z,89.20
2018-05-15T04:20:31.912Z,89.60
2018-05-15T04:23:00.260Z,89.60
2018-05-15T04:25:27.876Z,89.50
2018-05-15T04:27:55.499Z,89.00
2018-05-15T04:30:23.885Z,89.00
2018-05-15T04:32:51.504Z,89.00
2018-05-15T04:35:19.211Z,89.70
2018-05-15T04:37:47.317Z,89.10
2018-05-15T04:40:14.904Z,86.70
2018-05-15T04:42:42.527Z,86.80
2018-05-15T04:45:10.136Z,87.80
2018-05-15T04:47:37.761Z,88.30
2018-05-15T04:50:05.385Z,87.50
2018-05-15T04:52:34.371Z,88.10
2018-05-15T04:55:02.756Z,88.80
2018-05-15T04:57:30.379Z,88.80
2018-05-15T04:59:58.020Z,89.20
2018-05-15T05:02:25.608Z,89.40
2018-05-15T05:04:53.200Z,88.90
2018-05-15T05:07:20.819Z,89.20
2018-05-15T05:09:48.407Z,89.80
2018-05-15T05:12:16.786Z,89.80
2018-05-15T05:14:45.174Z,90.10
2018-05-15T05:17:12.796Z,90.10
2018-05-15T05:19:40.390Z,90.10
2018-05-15T05:22:08.012Z,89.80
2018-05-15T05:24:35.592Z,89.30
2018-05-15T05:27:04.001Z,89.50
2018-05-15T05:29:31.655Z,89.40
2018-05-15T05:31:59.279Z,89.30
2018-05-15T05:34:27.631Z,88.50
2018-05-15T05:36:55.248Z,88.50
2018-05-15T05:39:22.828Z,88.90
2018-05-15T05:41:50.455Z,89.40
2018-05-15T05:44:18.037Z,89.50
2018-05-15T05:46:45.672Z,88.70
2018-05-15T05:49:13.272Z,89.60
2018-05-15T05:51:40.853Z,89.70
2018-05-15T05:54:08.483Z,90.10
2018-05-15T05:56:36.055Z,90.00
2018-05-15T05:59:03.684Z,89.90
2018-05-15T06:01:31.263Z,89.60
2018-05-15T06:03:58.883Z,89.50
2018-05-15T06:06:26.461Z,89.70
2018-05-15T06:08:54.090Z,89.00
2018-05-15T06:11:22.439Z,89.20
2018-05-15T06:13:50.063Z,89.10
2018-05-15T06:16:17.651Z,89.40
2018-05-15T06:18:45.271Z,89.30
2018-05-15T06:21:12.851Z,89.30
2018-05-15T06:23:40.468Z,89.60
2018-05-15T06:26:08.047Z,89.20
2018-05-15T06:28:35.671Z,88.90
2018-05-15T06:31:04.066Z,89.20
2018-05-15T06:33:31.716Z,89.20
2018-05-15T06:35:59.344Z,89.20
2018-05-15T06:38:26.965Z,89.00
2018-05-15T06:40:54.588Z,89.70
2018-05-15T06:43:22.993Z,90.00
2018-05-15T06:45:50.636Z,89.90
2018-05-15T06:48:18.220Z,89.90
2018-05-15T06:50:45.856Z,89.30
2018-05-15T06:53:13.476Z,88.80
2018-05-15T06:55:41.092Z,88.90
2018-05-15T06:58:08.720Z,88.70
2018-05-15T07:00:37.072Z,88.90
2018-05-15T07:03:04.657Z,88.90
2018-05-15T07:05:32.293Z,89.40
2018-05-15T07:07:59.878Z,89.40
2018-05-15T07:10:28.263Z,88.80
2018-05-15T07:12:55.847Z,88.70
2018-05-15T07:15:23.464Z,88.80
2018-05-15T07:17:51.819Z,89.40
2018-05-15T07:20:19.437Z,89.40
2018-05-15T07:22:47.029Z,89.20
2018-05-15T07:25:14.658Z,89.50
2018-05-15T07:27:42.293Z,89.00
2018-05-15T07:30:09.900Z,87.40
2018-05-15T07:32:37.536Z,88.00
2018-05-15T07:35:05.120Z,88.10
2018-05-15T07:37:32.754Z,86.40
2018-05-15T07:40:00.336Z,86.40
2018-05-15T07:42:27.972Z,87.10
2018-05-15T07:44:55.551Z,87.90
2018-05-15T07:47:23.184Z,88.00
2018-05-15T07:49:50.768Z,87.60
2018-05-15T07:52:18.391Z,87.80
2018-05-15T07:54:46.743Z,87.40
2018-05-15T07:57:15.133Z,87.90
2018-05-15T07:59:42.707Z,87.80
2018-05-15T08:02:10.351Z,87.20
2018-05-15T08:04:37.979Z,87.70
2018-05-15T08:07:05.565Z,87.20
2018-05-15T08:09:33.186Z,87.10
2018-05-15T08:12:00.813Z,85.70
2018-05-15T08:14:28.427Z,87.20
2018-05-15T08:16:56.773Z,86.00
2018-05-15T08:19:24.392Z,86.00
2018-05-15T08:21:51.989Z,86.10
2018-05-15T08:24:19.609Z,86.00
2018-05-15T08:26:47.250Z,84.80
2018-05-15T08:29:14.920Z,87.00
2018-05-15T08:31:42.508Z,87.00
2018-05-15T08:34:10.092Z,87.60
2018-05-15T08:36:37.720Z,86.30
2018-05-15T08:39:06.155Z,86.90
2018-05-15T08:41:34.559Z,87.10
2018-05-15T08:44:02.140Z,87.10
2018-05-15T08:46:29.796Z,86.60
2018-05-15T08:48:57.376Z,86.90
2018-05-15T08:51:24.955Z,86.40
2018-05-15T08:53:53.355Z,85.70
2018-05-15T08:56:20.985Z,85.70
2018-05-15T08:58:48.608Z,85.20
2018-05-15T09:01:16.236Z,86.50
2018-05-15T09:03:43.863Z,86.50
2018-05-15T09:06:11.453Z,86.40
2018-05-15T09:08:39.639Z,86.50
2018-05-15T09:11:07.267Z,85.40
2018-05-15T09:13:35.653Z,85.20
2018-05-15T09:16:04.052Z,85.60
2018-05-15T09:18:32.401Z,85.90
2018-05-15T09:21:00.755Z,85.30
2018-05-15T09:23:28.380Z,85.30
2018-05-15T09:25:55.992Z,85.50
2018-05-15T09:28:25.022Z,85.80
2018-05-15T09:30:52.607Z,85.50
2018-05-15T09:33:20.236Z,85.20
2018-05-15T09:35:47.832Z,85.00
2018-05-15T09:38:15.457Z,85.50
2018-05-15T09:40:43.084Z,85.50
2018-05-15T09:43:11.499Z,84.60
2018-05-15T09:45:39.082Z,84.50
2018-05-15T09:48:07.576Z,84.60
2018-05-15T09:50:35.168Z,83.90
2018-05-15T09:53:02.796Z,84.20
2018-05-15T09:55:30.383Z,83.20
2018-05-15T09:57:58.032Z,82.80
2018-05-15T10:00:31.969Z,82.80
2018-05-15T10:02:59.603Z,82.60
2018-05-15T10:05:27.228Z,83.00
2018-05-15T10:07:54.851Z,82.80
2018-05-15T10:10:22.480Z,83.00
2018-05-15T10:12:50.828Z,83.40
2018-05-15T10:15:18.454Z,83.40
2018-05-15T10:17:46.084Z,83.10
2018-05-15T10:20:13.704Z,83.70
2018-05-15T10:22:41.283Z,84.00
2018-05-15T10:25:09.632Z,81.40
2018-05-15T10:27:37.262Z,81.30
2018-05-15T10:30:04.884Z,82.40
2018-05-15T10:32:33.252Z,81.20
2018-05-15T10:35:01.596Z,80.60
2018-05-15T10:37:29.224Z,80.40
2018-05-15T10:39:56.840Z,80.40
2018-05-15T10:42:25.235Z,80.30
2018-05-15T10:44:52.861Z,80.20
2018-05-15T10:47:20.452Z,80.60
2018-05-15T10:49:48.844Z,82.60
2018-05-15T10:52:16.435Z,82.60
2018-05-15T10:54:44.051Z,82.40
2018-05-15T10:57:11.676Z,82.80
2018-05-15T10:59:39.303Z,79.80
2018-05-15T11:02:06.892Z,79.70
2018-05-15T11:04:34.543Z,79.70
2018-05-15T11:07:02.177Z,79.50
2018-05-15T11:09:29.765Z,78.30
2018-05-15T11:11:57.396Z,76.80
2018-05-15T11:14:25.028Z,78.30
2018-05-15T11:16:52.684Z,78.60
2018-05-15T11:19:32.036Z,79.40
2018-05-15T11:22:11.468Z,79.60
2018-05-15T11:24:50.903Z,80.60
2018-05-15T11:27:19.379Z,80.00
2018-05-15T11:29:46.955Z,78.90
2018-05-15T11:32:14.575Z,81.10
2018-05-15T11:34:42.928Z,77.70
2018-05-15T11:37:10.552Z,77.70
2018-05-15T11:39:38.136Z,79.30
2018-05-15T11:42:05.768Z,79.10
2018-05-15T11:44:33.440Z,80.50
2018-05-15T11:47:01.040Z,80.40
2018-05-15T11:49:30.065Z,80.90
2018-05-15T11:51:57.732Z,80.90
2018-05-15T11:54:25.479Z,78.70
2018-05-15T11:56:53.108Z,78.50
2018-05-15T11:59:21.500Z,77.50
2018-05-15T12:01:49.128Z,77.50
2018-05-15T12:04:16.711Z,78.20
2018-05-15T12:06:45.117Z,79.80
2018-05-15T12:09:12.700Z,79.80
2018-05-15T12:11:40.281Z,76.60
2018-05-15T12:14:07.916Z,78.10
2018-05-15T12:16:35.497Z,75.50
2018-05-15T12:21:36.877Z,72.50
2018-05-15T12:24:05.272Z,75.70
2018-05-15T12:26:32.868Z,75.60
2018-05-15T12:29:00.511Z,74.70
2018-05-15T12:31:28.104Z,77.40
2018-05-15T12:33:55.729Z,77.60
2018-05-15T12:36:23.352Z,74.60
2018-05-15T12:38:51.708Z,74.80
2018-05-15T12:41:19.409Z,74.80
2018-05-15T12:43:46.968Z,76.40
2018-05-15T12:46:14.565Z,75.00
2018-05-15T12:48:42.478Z,72.70
2018-05-15T12:51:13.037Z,72.60
2018-05-15T12:53:41.644Z,72.20
2018-05-15T12:56:09.279Z,68.50
2018-05-15T12:58:37.045Z,68.80
2018-05-15T13:01:04.700Z,70.20
2018-05-15T13:03:32.320Z,71.00
2018-05-15T13:06:00.680Z,72.70
2018-05-15T13:08:28.373Z,72.60
2018-05-15T13:10:56.044Z,72.60
2018-05-15T13:13:23.861Z,72.60
2018-05-15T13:15:51.492Z,70.00
2018-05-15T13:18:19.137Z,69.80
2018-05-15T13:20:46.768Z,72.30
2018-05-15T13:23:15.128Z,75.80
2018-05-15T13:25:42.755Z,75.80
2018-05-15T13:28:10.341Z,73.90
2018-05-15T13:30:37.927Z,73.20
2018-05-15T13:33:05.555Z,72.20
2018-05-15T13:35:33.184Z,74.50
2018-05-15T13:38:00.871Z,78.70
2018-05-15T13:40:28.491Z,77.70
2018-05-15T13:42:58.278Z,76.10
2018-05-15T13:45:26.905Z,76.00
2018-05-15T13:47:54.890Z,76.30
2018-05-15T13:50:24.113Z,73.30
2018-05-15T13:52:52.988Z,75.00
2018-05-15T13:55:20.683Z,75.20
2018-05-15T13:57:48.275Z,74.70
2018-05-15T14:00:15.872Z,75.20
2018-05-15T14:02:43.655Z,76.60
2018-05-15T14:05:11.323Z,75.50
2018-05-15T14:07:38.904Z,73.70
2018-05-15T14:10:06.534Z,74.10
2018-05-15T14:12:36.572Z,73.50
2018-05-15T14:15:04.137Z,75.80
2018-05-15T14:17:31.724Z,76.10
2018-05-15T14:19:59.360Z,74.70
2018-05-15T14:22:26.962Z,74.10
2018-05-15T14:24:54.832Z,74.70
2018-05-15T14:27:22.420Z,72.90
2018-05-15T14:29:50.014Z,71.10
2018-05-15T14:32:17.644Z,71.80
2018-05-15T14:34:45.368Z,69.20
2018-05-15T14:37:13.012Z,70.00
2018-05-15T14:39:40.617Z,69.10
2018-05-15T14:42:20.138Z,70.20
2018-05-15T14:44:48.492Z,70.40
2018-05-15T14:47:16.180Z,70.50
2018-05-15T14:49:43.804Z,74.60
2018-05-15T14:52:11.441Z,75.30
2018-05-15T14:54:39.085Z,75.30
2018-05-15T14:57:06.701Z,73.80
2018-05-15T14:59:35.100Z,75.70
2018-05-15T15:02:04.108Z,72.40
2018-05-15T15:04:31.860Z,72.40
2018-05-15T15:06:59.454Z,74.60
2018-05-15T15:09:27.103Z,76.90
2018-05-15T15:11:54.688Z,78.50
2018-05-15T15:14:22.324Z,78.10
2018-05-15T15:16:49.938Z,78.50
2018-05-15T15:19:17.576Z,78.10
2018-05-15T15:21:45.355Z,79.00
2018-05-15T15:24:12.978Z,78.20
2018-05-15T15:26:40.632Z,80.60
2018-05-15T15:29:08.279Z,78.80
2018-05-15T15:31:36.632Z,79.10
2018-05-15T15:34:04.225Z,79.00
2018-05-15T15:36:31.868Z,79.10
2018-05-15T15:38:59.500Z,79.70
2018-05-15T15:41:27.856Z,79.40
2018-05-15T15:43:55.478Z,79.30
2018-05-15T15:46:23.060Z,79.00
2018-05-15T15:48:50.695Z,78.70
2018-05-15T15:51:18.290Z,78.40
2018-05-15T15:53:45.924Z,78.50
2018-05-15T15:56:13.544Z,79.70
2018-05-15T15:58:41.161Z,78.70
2018-05-15T16:01:09.273Z,77.00
2018-05-15T16:03:37.769Z,76.60
2018-05-15T16:06:05.403Z,76.60
2018-05-15T16:08:33.800Z,75.70
2018-05-15T16:11:01.434Z,75.70
2018-05-15T16:13:29.076Z,75.60
2018-05-15T16:15:56.664Z,73.50
2018-05-15T16:18:24.305Z,74.70
2018-05-15T16:20:52.699Z,72.10
2018-05-15T16:23:20.323Z,72.10
2018-05-15T16:25:47.956Z,71.80
2018-05-15T16:28:15.685Z,72.80
2018-05-15T16:30:43.272Z,73.90
2018-05-15T16:33:10.866Z,75.60
2018-05-15T16:35:38.492Z,73.20
2018-05-15T16:38:06.080Z,72.50
2018-05-15T16:40:33.779Z,71.30
2018-05-15T16:43:01.408Z,70.50
2018-05-15T16:45:29.000Z,72.20
2018-05-15T16:47:56.636Z,73.90
2018-05-15T16:50:25.076Z,74.50
2018-05-15T16:52:52.644Z,74.50
2018-05-15T16:55:20.278Z,74.80
2018-05-15T16:57:47.872Z,75.40
2018-05-15T17:00:15.498Z,76.30
2018-05-15T17:02:43.086Z,76.30
2018-05-15T17:05:10.734Z,76.70
2018-05-15T17:07:38.373Z,77.70
2018-05-15T17:10:05.997Z,76.40
2018-05-15T17:12:34.480Z,76.80
2018-05-15T17:15:02.056Z,77.30
2018-05-15T17:17:29.712Z,77.20
2018-05-15T17:19:57.300Z,76.10
2018-05-15T17:22:24.936Z,76.70
2018-05-15T17:24:53.279Z,77.40
2018-05-15T17:27:21.672Z,78.60
2018-05-15T17:29:49.287Z,78.50
2018-05-15T17:32:16.868Z,79.60
2018-05-15T17:34:45.257Z,80.80
2018-05-15T17:37:13.646Z,81.10
2018-05-15T17:39:41.236Z,81.10
2018-05-15T17:42:08.864Z,81.40
2018-05-15T17:44:37.248Z,82.40
2018-05-15T17:47:05.696Z,82.10
2018-05-15T17:49:34.088Z,81.50
2018-05-15T17:52:01.713Z,81.50
2018-05-15T17:54:29.464Z,81.80
2018-05-15T17:56:58.029Z,82.20
2018-05-15T17:59:26.526Z,83.50
2018-05-15T18:01:55.260Z,84.80
2018-05-15T18:04:23.548Z,84.80
2018-05-15T18:06:55.956Z,85.20
2018-05-15T18:09:23.554Z,85.60
2018-05-15T18:11:52.933Z,85.00
2018-05-15T18:14:20.516Z,85.00
2018-05-15T18:16:49.024Z,85.40
2018-05-15T18:19:17.704Z,84.80
2018-05-15T18:21:45.343Z,84.60
2018-05-15T18:24:12.956Z,84.40
2018-05-15T18:26:40.580Z,84.40
2018-05-15T18:29:08.179Z,84.40
2018-05-15T18:31:35.842Z,84.80
2018-05-15T18:34:03.436Z,85.10
2018-05-15T18:36:31.835Z,85.00
2018-05-15T18:38:59.459Z,85.00
2018-05-15T18:41:27.104Z,85.30
2018-05-15T18:43:54.799Z,85.20
2018-05-15T18:46:22.382Z,85.20
2018-05-15T18:48:50.021Z,85.20
2018-05-15T18:51:17.707Z,85.40
2018-05-15T18:53:48.332Z,85.70
2018-05-15T18:56:16.680Z,85.80
2018-05-15T18:58:44.260Z,85.70
2018-05-15T19:01:11.902Z,85.90
2018-05-15T19:03:39.549Z,85.80
2018-05-15T19:06:07.900Z,85.40
2018-05-15T19:08:37.080Z,85.30
2018-05-15T19:11:04.717Z,85.60
2018-05-15T19:13:32.830Z,85.50
2018-05-15T19:16:01.096Z,85.60
2018-05-15T19:18:31.267Z,86.00
2018-05-15T19:20:58.903Z,86.40
2018-05-15T19:23:27.257Z,86.60
2018-05-15T19:25:54.888Z,86.50
2018-05-15T19:28:22.484Z,86.80
2018-05-15T19:30:50.900Z,86.90
2018-05-15T19:36:19.022Z,86.70
2018-05-15T19:38:46.691Z,86.50
2018-05-15T19:41:19.138Z,86.50
2018-05-15T19:43:46.772Z,86.60
2018-05-15T19:46:14.365Z,86.80
2018-05-15T19:48:41.997Z,86.60
2018-05-15T19:51:09.585Z,86.90
2018-05-15T19:53:37.216Z,87.10
2018-05-15T19:56:04.824Z,87.00
2018-05-15T19:58:32.458Z,86.90
2018-05-15T20:01:00.049Z,87.20
2018-05-15T20:03:27.709Z,87.00
2018-05-15T20:05:55.333Z,87.00
2018-05-15T20:08:22.964Z,87.20
2018-05-15T20:10:50.877Z,87.40
2018-05-15T20:13:19.401Z,86.80
2018-05-15T20:15:47.036Z,86.70
2018-05-15T20:18:14.623Z,86.70
2018-05-15T20:20:42.264Z,86.90
2018-05-15T20:23:10.653Z,87.40
2018-05-15T20:25:38.277Z,87.40
2018-05-15T20:28:05.863Z,87.60
2018-05-15T20:30:34.273Z,87.60
2018-05-15T20:33:01.852Z,87.60
2018-05-15T20:35:29.487Z,87.60
2018-05-15T20:37:57.080Z,87.50
2018-05-15T20:40:24.709Z,87.50
2018-05-15T20:42:52.297Z,87.40
2018-05-15T20:45:19.925Z,87.10
2018-05-15T20:47:47.548Z,87.20
2018-05-15T20:50:15.892Z,87.60
2018-05-15T20:52:43.632Z,87.50
2018-05-15T20:55:11.220Z,87.80
2018-05-15T20:57:38.812Z,87.90
2018-05-15T21:00:07.211Z,87.30
2018-05-15T21:02:34.828Z,87.30
2018-05-15T21:05:02.435Z,87.40
2018-05-15T21:07:30.060Z,87.40
2018-05-15T21:09:57.688Z,87.30
2018-05-15T21:12:25.351Z,87.20
2018-05-15T21:14:52.928Z,87.10
2018-05-15T21:17:21.284Z,87.50
2018-05-15T21:19:48.896Z,87.50
2018-05-15T21:22:16.480Z,86.60
2018-05-15T21:24:44.100Z,87.00
2018-05-15T21:27:11.729Z,87.30
2018-05-15T21:29:40.133Z,86.10
2018-05-15T21:32:07.732Z,86.10
2018-05-15T21:34:35.356Z,85.70
2018-05-15T21:37:02.972Z,85.70
2018-05-15T21:39:30.616Z,85.90
2018-05-15T21:41:58.201Z,86.60
2018-05-15T21:44:25.831Z,85.50
2018-05-15T21:46:53.420Z,85.70
2018-05-15T21:49:21.054Z,85.80
2018-05-15T21:51:49.452Z,85.70
2018-05-15T21:54:17.804Z,85.60
2018-05-15T21:56:45.431Z,85.60
2018-05-15T21:59:13.044Z,85.90
2018-05-15T22:01:40.673Z,86.20
2018-05-15T22:04:08.252Z,85.90
2018-05-15T22:06:35.872Z,86.10
2018-05-15T22:09:03.516Z,86.60
2018-05-15T22:11:30.651Z,86.70
2018-05-15T22:14:10.200Z,86.60
2018-05-15T22:16:49.705Z,86.80
2018-05-15T22:19:29.263Z,86.60
2018-05-15T22:22:08.800Z,86.80
2018-05-15T22:24:36.432Z,87.10
2018-05-15T22:27:04.071Z,87.20
2018-05-15T22:29:32.428Z,87.50
2018-05-15T22:32:00.055Z,87.50
2018-05-15T22:34:27.636Z,87.80
2018-05-15T22:36:55.267Z,88.00
2018-05-15T22:39:23.656Z,87.90
2018-05-15T22:41:52.043Z,87.90
2018-05-15T22:44:20.470Z,87.80
2018-05-15T22:46:48.100Z,87.70
2018-05-15T22:49:16.502Z,87.60
2018-05-15T22:51:44.089Z,87.60
2018-05-15T22:54:11.729Z,88.00
2018-05-15T22:56:39.360Z,87.90
2018-05-15T22:59:07.708Z,87.90
2018-05-15T23:01:35.297Z,87.80
2018-05-15T23:04:03.692Z,87.10
2018-05-15T23:06:31.335Z,87.10
2018-05-15T23:08:58.879Z,86.90
2018-05-15T23:11:27.259Z,86.50
2018-05-15T23:13:55.644Z,85.90
2018-05-15T23:16:23.238Z,85.80
2018-05-15T23:18:50.881Z,85.70
2018-05-15T23:21:18.479Z,86.30
2018-05-15T23:23:46.056Z,86.70
2018-05-15T23:26:13.680Z,86.00
2018-05-15T23:28:41.259Z,85.70
2018-05-15T23:31:08.894Z,86.00
2018-05-15T23:33:36.476Z,86.20
2018-05-15T23:36:04.107Z,85.80
2018-05-15T23:38:31.744Z,85.50
2018-05-15T23:40:59.380Z,86.40
2018-05-15T23:43:27.730Z,86.60
2018-05-15T23:45:55.352Z,86.40
2018-05-15T23:48:22.978Z,86.20
2018-05-15T23:50:51.337Z,86.40
2018-05-15T23:53:18.974Z,86.40
2018-05-15T23:55:46.556Z,87.20
2018-05-15T23:58:14.218Z,86.50
