createdAt,value
2022-10-30T00:02:23.848Z,99.90
2022-10-30T00:04:50.581Z,99.90
2022-10-30T00:07:17.203Z,99.90
2022-10-30T00:09:43.835Z,99.90
2022-10-30T00:12:10.465Z,99.90
2022-10-30T00:14:37.194Z,99.90
2022-10-30T00:17:03.833Z,99.90
2022-10-30T00:19:30.471Z,99.90
2022-10-30T00:24:24.072Z,99.90
2022-10-30T00:26:50.743Z,99.90
2022-10-30T00:29:17.695Z,99.90
2022-10-30T00:31:44.317Z,99.90
2022-10-30T00:34:11.009Z,99.90
2022-10-30T00:36:37.630Z,99.90
2022-10-30T00:39:05.565Z,99.90
2022-10-30T00:41:32.212Z,99.90
2022-10-30T00:43:58.857Z,99.90
2022-10-30T00:46:33.040Z,99.90
2022-10-30T00:49:19.685Z,99.90
2022-10-30T00:51:50.822Z,99.90
2022-10-30T00:54:18.801Z,99.90
2022-10-30T00:56:47.705Z,99.90
2022-10-30T00:59:21.130Z,99.90
2022-10-30T01:01:48.332Z,99.90
2022-10-30T01:04:17.113Z,99.90
2022-10-30T01:06:48.261Z,99.90
2022-10-30T01:09:15.805Z,99.90
2022-10-30T01:11:42.512Z,99.90
2022-10-30T01:14:12.000Z,99.90
2022-10-30T01:17:07.594Z,99.90
2022-10-30T01:19:44.105Z,99.90
2022-10-30T01:22:40.351Z,99.90
2022-10-30T01:25:28.197Z,99.90
2022-10-30T01:28:16.749Z,99.90
2022-10-30T01:30:50.364Z,99.90
2022-10-30T01:33:35.813Z,99.90
2022-10-30T01:36:14.718Z,99.90
2022-10-30T01:39:11.497Z,99.90
2022-10-30T01:41:38.191Z,99.90
2022-10-30T01:44:37.958Z,99.90
2022-10-30T01:47:22.213Z,99.90
2022-10-30T01:50:24.125Z,99.90
2022-10-30T01:53:02.806Z,99.90
2022-10-30T01:55:34.999Z,99.90
2022-10-30T01:58:19.981Z,99.90
2022-10-30T02:00:50.088Z,99.90
2022-10-30T02:03:16.736Z,99.90
2022-10-30T02:05:50.253Z,99.90
2022-10-30T02:08:17.419Z,99.90
2022-10-30T02:10:47.020Z,99.90
2022-10-30T02:13:13.969Z,99.90
2022-10-30T02:15:42.821Z,99.90
2022-10-30T02:18:09.510Z,99.90
2022-10-30T02:20:37.234Z,99.90
2022-10-30T02:23:04.743Z,99.90
2022-10-30T02:25:31.636Z,99.90
2022-10-30T02:27:59.061Z,99.90
2022-10-30T02:30:25.889Z,99.90
2022-10-30T02:32:52.496Z,99.90
2022-10-30T02:35:19.119Z,99.90
2022-10-30T02:37:48.881Z,99.90
2022-10-30T02:40:15.648Z,99.90
2022-10-30T02:42:42.265Z,99.90
2022-10-30T02:45:09.497Z,99.90
2022-10-30T02:47:36.126Z,99.90
2022-10-30T02:50:02.905Z,99.90
2022-10-30T02:52:29.527Z,99.90
2022-10-30T02:54:56.130Z,99.90
2022-10-30T02:57:22.812Z,99.90
2022-10-30T02:59:49.408Z,99.90
2022-10-30T03:02:16.097Z,99.90
2022-10-30T03:04:42.765Z,99.90
2022-10-30T03:07:09.479Z,99.90
2022-10-30T03:09:36.092Z,99.90
2022-10-30T03:12:02.760Z,99.90
2022-10-30T03:14:29.413Z,99.90
2022-10-30T03:16:56.060Z,99.90
2022-10-30T03:19:22.731Z,99.90
2022-10-30T03:21:49.456Z,99.90
2022-10-30T03:24:16.152Z,99.90
2022-10-30T03:26:42.803Z,99.90
2022-10-30T03:29:09.430Z,99.90
2022-10-30T03:31:36.457Z,99.90
2022-10-30T03:34:03.075Z,99.90
2022-10-30T03:36:29.709Z,99.90
2022-10-30T03:38:56.625Z,99.90
2022-10-30T03:41:23.277Z,99.90
2022-10-30T03:43:50.562Z,99.90
2022-10-30T03:46:17.210Z,99.90
2022-10-30T03:48:43.802Z,99.90
2022-10-30T03:51:10.446Z,99.90
2022-10-30T03:53:37.118Z,99.90
2022-10-30T03:56:04.920Z,99.90
2022-10-30T03:58:31.737Z,99.90
2022-10-30T04:01:03.071Z,99.90
2022-10-30T04:03:29.788Z,99.90
2022-10-30T04:05:56.450Z,99.90
2022-10-30T04:08:23.135Z,99.90
2022-10-30T04:10:50.021Z,99.90
2022-10-30T04:13:17.928Z,99.90
2022-10-30T04:15:44.615Z,99.90
2022-10-30T04:18:12.410Z,99.90
2022-10-30T04:20:39.081Z,99.90
2022-10-30T04:23:08.400Z,99.90
2022-10-30T04:25:35.727Z,99.90
2022-10-30T04:28:02.830Z,99.90
2022-10-30T04:30:33.959Z,99.90
2022-10-30T04:33:01.836Z,99.90
2022-10-30T04:35:31.896Z,99.90
2022-10-30T04:38:00.698Z,99.90
2022-10-30T04:40:30.602Z,99.90
2022-10-30T04:42:58.319Z,99.90
2022-10-30T04:45:25.481Z,99.90
2022-10-30T04:47:52.448Z,99.90
2022-10-30T04:50:19.675Z,99.90
2022-10-30T04:52:46.303Z,99.90
2022-10-30T04:55:13.193Z,99.90
2022-10-30T04:57:40.900Z,99.90
2022-10-30T05:00:08.736Z,99.90
2022-10-30T05:02:39.310Z,99.90
2022-10-30T05:05:06.278Z,99.90
2022-10-30T05:07:32.925Z,99.90
2022-10-30T05:09:59.529Z,99.90
2022-10-30T05:12:26.208Z,99.90
2022-10-30T05:14:52.871Z,99.90
2022-10-30T05:17:19.733Z,99.90
2022-10-30T05:19:46.390Z,99.90
2022-10-30T05:22:13.194Z,99.90
2022-10-30T05:24:39.854Z,99.90
2022-10-30T05:27:06.616Z,99.90
2022-10-30T05:29:33.246Z,99.90
2022-10-30T05:31:59.927Z,99.90
2022-10-30T05:34:26.671Z,99.90
2022-10-30T05:36:53.300Z,99.90
2022-10-30T05:39:19.989Z,99.90
2022-10-30T05:41:46.635Z,99.90
2022-10-30T05:44:13.261Z,99.90
2022-10-30T05:46:39.912Z,99.90
2022-10-30T05:49:06.648Z,99.90
2022-10-30T05:51:37.963Z,99.90
2022-10-30T05:54:07.158Z,99.90
2022-10-30T05:56:33.769Z,99.90
2022-10-30T05:59:00.472Z,99.90
2022-10-30T06:01:27.149Z,99.90
2022-10-30T06:03:53.884Z,99.90
2022-10-30T06:06:20.514Z,99.90
2022-10-30T06:08:47.202Z,99.90
2022-10-30T06:11:13.821Z,99.90
2022-10-30T06:13:40.498Z,99.90
2022-10-30T06:16:07.328Z,99.90
2022-10-30T06:18:33.961Z,99.90
2022-10-30T06:21:00.567Z,99.90
2022-10-30T06:23:27.245Z,99.90
2022-10-30T06:25:53.861Z,99.90
2022-10-30T06:28:20.493Z,99.90
2022-10-30T06:30:47.129Z,99.90
2022-10-30T06:33:13.811Z,99.90
2022-10-30T06:35:40.420Z,99.90
2022-10-30T06:38:08.702Z,99.90
2022-10-30T06:40:35.356Z,99.90
2022-10-30T06:43:02.372Z,99.90
2022-10-30T06:45:29.282Z,99.90
2022-10-30T06:47:56.268Z,99.90
2022-10-30T06:50:24.321Z,99.90
2022-10-30T06:52:51.347Z,99.90
2022-10-30T06:55:18.254Z,99.90
2022-10-30T06:57:44.930Z,99.90
2022-10-30T07:00:12.516Z,99.90
2022-10-30T07:02:39.172Z,99.90
2022-10-30T07:05:06.139Z,99.90
2022-10-30T07:07:32.787Z,99.90
2022-10-30T07:09:59.385Z,99.90
2022-10-30T07:12:26.053Z,99.90
2022-10-30T07:14:52.674Z,99.90
2022-10-30T07:17:19.297Z,99.90
2022-10-30T07:19:45.928Z,99.90
2022-10-30T07:22:12.532Z,99.90
2022-10-30T07:24:39.145Z,99.90
2022-10-30T07:27:05.784Z,99.90
2022-10-30T07:29:32.430Z,99.90
2022-10-30T07:32:02.937Z,99.90
2022-10-30T07:34:30.149Z,99.90
2022-10-30T07:36:56.952Z,99.90
2022-10-30T07:39:23.613Z,99.90
2022-10-30T07:41:53.152Z,99.90
2022-10-30T07:44:19.773Z,99.90
2022-10-30T07:46:46.511Z,99.90
2022-10-30T07:49:13.153Z,99.90
2022-10-30T07:51:39.772Z,99.90
2022-10-30T07:54:06.417Z,99.90
2022-10-30T07:56:33.050Z,99.90
2022-10-30T07:58:59.689Z,99.90
2022-10-30T08:01:26.457Z,99.90
2022-10-30T08:03:53.217Z,99.90
2022-10-30T08:06:22.976Z,99.90
2022-10-30T08:08:52.971Z,99.90
2022-10-30T08:11:19.641Z,99.90
2022-10-30T08:13:46.294Z,99.90
2022-10-30T08:16:12.951Z,99.90
2022-10-30T08:18:42.308Z,99.90
2022-10-30T08:21:09.321Z,99.90
2022-10-30T08:23:36.069Z,99.90
2022-10-30T08:26:02.705Z,99.90
2022-10-30T08:28:32.642Z,99.90
2022-10-30T08:31:00.743Z,99.90
2022-10-30T08:33:27.367Z,99.90
2022-10-30T08:35:59.168Z,99.90
2022-10-30T08:38:27.391Z,99.90
2022-10-30T08:40:54.368Z,99.90
2022-10-30T08:43:21.816Z,99.90
2022-10-30T08:45:48.453Z,99.90
2022-10-30T08:48:16.503Z,99.90
2022-10-30T08:50:44.001Z,99.90
2022-10-30T08:53:15.376Z,99.90
2022-10-30T08:55:42.482Z,99.90
2022-10-30T08:58:09.109Z,99.90
2022-10-30T09:00:35.768Z,98.70
2022-10-30T09:03:03.072Z,97.30
2022-10-30T09:05:30.210Z,93.50
2022-10-30T09:07:59.030Z,93.30
2022-10-30T09:10:26.466Z,93.00
2022-10-30T09:12:57.021Z,91.60
2022-10-30T09:15:24.221Z,87.90
2022-10-30T09:18:04.433Z,88.50
2022-10-30T09:20:31.515Z,82.80
2022-10-30T09:22:58.910Z,79.80
2022-10-30T09:25:25.904Z,80.80
2022-10-30T09:27:52.534Z,79.70
2022-10-30T09:30:19.231Z,76.10
2022-10-30T09:32:47.342Z,77.80
2022-10-30T09:35:16.718Z,76.70
2022-10-30T09:37:43.417Z,76.00
2022-10-30T09:40:18.370Z,75.60
2022-10-30T09:42:47.600Z,75.10
2022-10-30T09:45:30.267Z,73.60
2022-10-30T09:48:25.266Z,74.40
2022-10-30T09:51:05.805Z,72.50
2022-10-30T09:54:15.287Z,75.00
2022-10-30T09:57:03.255Z,71.80
2022-10-30T09:59:36.334Z,69.80
2022-10-30T10:02:17.774Z,70.20
2022-10-30T10:04:49.734Z,66.10
2022-10-30T10:07:32.902Z,65.90
2022-10-30T10:10:05.368Z,66.30
2022-10-30T10:12:38.092Z,65.80
2022-10-30T10:15:25.723Z,62.90
2022-10-30T10:17:53.376Z,65.30
2022-10-30T10:20:35.043Z,63.90
2022-10-30T10:23:12.578Z,65.40
2022-10-30T10:25:44.396Z,65.90
2022-10-30T10:28:36.807Z,66.70
2022-10-30T10:31:30.173Z,68.50
2022-10-30T10:33:57.887Z,66.60
2022-10-30T10:36:34.815Z,65.80
2022-10-30T10:39:07.786Z,64.20
2022-10-30T10:41:53.804Z,64.10
2022-10-30T10:44:35.575Z,63.50
2022-10-30T10:47:32.956Z,62.10
2022-10-30T10:50:21.172Z,62.10
2022-10-30T10:53:01.497Z,63.80
2022-10-30T10:55:33.528Z,63.70
2022-10-30T10:58:14.632Z,61.60
2022-10-30T11:00:42.513Z,59.80
2022-10-30T11:06:04.808Z,59.00
2022-10-30T11:08:34.867Z,59.80
2022-10-30T11:11:06.547Z,62.00
2022-10-30T11:13:38.366Z,62.80
2022-10-30T11:16:25.964Z,62.50
2022-10-30T11:18:57.247Z,62.40
2022-10-30T11:21:25.398Z,61.20
2022-10-30T11:23:53.440Z,60.20
2022-10-30T11:26:25.893Z,60.00
2022-10-30T11:29:06.199Z,58.50
2022-10-30T11:31:40.066Z,58.90
2022-10-30T11:34:18.970Z,58.80
2022-10-30T11:36:46.745Z,58.60
2022-10-30T11:39:27.720Z,59.30
2022-10-30T11:42:02.100Z,59.30
2022-10-30T11:44:34.020Z,59.10
2022-10-30T11:47:01.569Z,58.60
2022-10-30T11:49:40.554Z,59.80
2022-10-30T11:52:08.380Z,60.40
2022-10-30T11:54:39.151Z,59.60
2022-10-30T11:57:27.922Z,62.30
2022-10-30T11:59:59.351Z,62.40
2022-10-30T12:02:30.379Z,62.90
2022-10-30T12:05:02.349Z,62.50
2022-10-30T12:07:33.199Z,62.10
2022-10-30T12:10:01.775Z,62.70
2022-10-30T12:12:36.171Z,64.10
2022-10-30T12:15:14.919Z,66.10
2022-10-30T12:17:50.311Z,69.10
2022-10-30T12:20:17.348Z,69.60
2022-10-30T12:22:44.302Z,68.30
2022-10-30T12:25:28.812Z,68.80
2022-10-30T12:28:04.132Z,68.50
2022-10-30T12:30:36.747Z,67.80
2022-10-30T12:33:17.255Z,68.30
2022-10-30T12:35:52.828Z,67.70
2022-10-30T12:38:25.294Z,68.60
2022-10-30T12:41:10.304Z,66.30
2022-10-30T12:43:36.957Z,64.80
2022-10-30T12:46:42.365Z,64.80
2022-10-30T12:49:20.548Z,65.70
2022-10-30T12:51:58.538Z,66.70
2022-10-30T12:54:30.849Z,67.10
2022-10-30T12:57:08.291Z,67.00
2022-10-30T12:59:57.500Z,67.10
2022-10-30T13:02:28.512Z,65.90
2022-10-30T13:05:01.479Z,65.20
2022-10-30T13:07:34.303Z,65.40
2022-10-30T13:10:28.645Z,63.20
2022-10-30T13:13:08.257Z,64.10
2022-10-30T13:15:41.909Z,63.00
2022-10-30T13:18:23.361Z,63.10
2022-10-30T13:21:06.943Z,63.60
2022-10-30T13:23:48.548Z,64.70
2022-10-30T13:26:33.194Z,64.40
2022-10-30T13:29:26.169Z,64.30
2022-10-30T13:32:01.040Z,64.10
2022-10-30T13:34:43.784Z,64.30
2022-10-30T13:37:26.480Z,64.70
2022-10-30T13:40:11.527Z,64.20
2022-10-30T13:42:58.643Z,64.10
2022-10-30T13:45:57.778Z,64.40
2022-10-30T13:48:36.612Z,65.30
2022-10-30T13:51:20.808Z,64.40
2022-10-30T13:53:55.849Z,66.50
2022-10-30T13:56:22.927Z,68.60
2022-10-30T13:59:10.535Z,70.40
2022-10-30T14:01:51.260Z,71.60
2022-10-30T14:04:38.902Z,73.10
2022-10-30T14:07:14.713Z,75.10
2022-10-30T14:10:08.749Z,75.00
2022-10-30T14:12:57.719Z,78.40
2022-10-30T14:15:30.826Z,80.60
2022-10-30T14:18:12.777Z,80.50
2022-10-30T14:20:42.937Z,82.80
2022-10-30T14:23:20.528Z,85.10
2022-10-30T14:26:13.956Z,86.70
2022-10-30T14:28:44.663Z,87.60
2022-10-30T14:31:13.170Z,90.10
2022-10-30T14:33:47.571Z,90.90
2022-10-30T14:36:25.919Z,91.80
2022-10-30T14:38:58.733Z,92.70
2022-10-30T14:42:23.893Z,94.20
2022-10-30T14:45:11.539Z,95.30
2022-10-30T14:47:56.860Z,97.00
2022-10-30T14:50:26.223Z,98.80
2022-10-30T14:53:11.432Z,99.90
2022-10-30T14:56:05.121Z,99.90
2022-10-30T14:58:36.739Z,99.90
2022-10-30T15:01:09.253Z,99.90
2022-10-30T15:03:50.128Z,99.90
2022-10-30T15:06:34.171Z,99.90
2022-10-30T15:09:08.758Z,99.90
2022-10-30T15:11:55.653Z,99.90
2022-10-30T15:14:48.338Z,99.90
2022-10-30T15:17:38.180Z,99.90
2022-10-30T15:20:13.904Z,99.90
2022-10-30T15:22:41.246Z,99.90
2022-10-30T15:25:20.251Z,99.90
2022-10-30T15:27:50.141Z,99.90
2022-10-30T15:30:21.819Z,99.90
2022-10-30T15:32:48.642Z,99.90
2022-10-30T15:35:26.279Z,99.90
2022-10-30T15:38:07.784Z,99.90
2022-10-30T15:40:36.551Z,99.90
2022-10-30T15:43:06.094Z,99.90
2022-10-30T15:45:39.694Z,99.90
2022-10-30T15:48:09.288Z,99.90
2022-10-30T15:50:41.125Z,99.90
2022-10-30T15:53:20.364Z,99.90
2022-10-30T15:55:48.394Z,99.90
2022-10-30T15:58:21.285Z,99.90
2022-10-30T16:01:01.899Z,99.90
2022-10-30T16:03:29.531Z,99.90
2022-10-30T16:06:17.809Z,99.90
2022-10-30T16:08:47.193Z,99.90
2022-10-30T16:11:14.785Z,99.90
2022-10-30T16:13:42.465Z,99.90
2022-10-30T16:16:16.706Z,99.90
2022-10-30T16:18:44.326Z,99.90
2022-10-30T16:21:16.384Z,99.90
2022-10-30T16:23:51.748Z,99.90
2022-10-30T16:26:36.338Z,99.90
2022-10-30T16:29:13.859Z,99.90
2022-10-30T16:31:43.264Z,99.90
2022-10-30T16:34:14.396Z,99.90
2022-10-30T16:36:41.559Z,99.90
2022-10-30T16:39:13.943Z,99.90
2022-10-30T16:41:41.248Z,99.90
2022-10-30T16:44:25.170Z,99.90
2022-10-30T16:46:53.706Z,99.90
2022-10-30T16:49:24.512Z,99.90
2022-10-30T16:52:00.003Z,99.90
2022-10-30T16:54:31.040Z,99.90
2022-10-30T16:56:59.850Z,99.90
2022-10-30T16:59:33.465Z,99.90
2022-10-30T17:02:05.844Z,99.90
2022-10-30T17:04:34.433Z,99.90
2022-10-30T17:07:08.119Z,99.90
2022-10-30T17:09:37.049Z,99.90
2022-10-30T17:12:20.448Z,99.90
2022-10-30T17:14:53.057Z,99.90
2022-10-30T17:17:42.700Z,99.90
2022-10-30T17:20:12.491Z,99.90
2022-10-30T17:22:39.555Z,99.90
2022-10-30T17:25:36.493Z,99.90
2022-10-30T17:28:03.559Z,99.90
2022-10-30T17:30:34.629Z,99.90
2022-10-30T17:33:03.984Z,99.90
2022-10-30T17:35:30.770Z,99.90
2022-10-30T17:37:59.910Z,99.90
2022-10-30T17:40:29.741Z,99.90
2022-10-30T17:42:56.388Z,99.90
2022-10-30T17:45:23.017Z,99.90
2022-10-30T17:47:49.624Z,99.90
2022-10-30T17:50:16.273Z,99.90
2022-10-30T17:52:42.913Z,99.90
2022-10-30T17:55:23.116Z,99.90
2022-10-30T17:57:50.051Z,99.90
2022-10-30T18:00:16.908Z,99.90
2022-10-30T18:02:43.585Z,99.90
2022-10-30T18:05:18.746Z,99.90
2022-10-30T18:07:45.773Z,99.90
2022-10-30T18:10:13.259Z,99.90
2022-10-30T18:12:41.313Z,99.90
2022-10-30T18:15:35.622Z,99.90
2022-10-30T18:18:05.499Z,99.90
2022-10-30T18:20:33.513Z,99.90
2022-10-30T18:23:00.667Z,99.90
2022-10-30T18:25:32.235Z,99.90
2022-10-30T18:27:58.870Z,99.90
2022-10-30T18:30:25.854Z,99.90
2022-10-30T18:32:52.484Z,99.90
2022-10-30T18:35:39.389Z,99.90
2022-10-30T18:38:06.741Z,99.90
2022-10-30T18:40:33.418Z,99.90
2022-10-30T18:43:01.445Z,99.90
2022-10-30T18:45:37.745Z,99.90
2022-10-30T18:48:04.564Z,99.90
2022-10-30T18:50:31.608Z,99.90
2022-10-30T18:52:59.415Z,99.90
2022-10-30T18:55:34.592Z,99.90
2022-10-30T18:58:02.458Z,99.90
2022-10-30T19:00:39.727Z,99.90
2022-10-30T19:03:16.924Z,99.90
2022-10-30T19:05:48.774Z,99.90
2022-10-30T19:08:15.452Z,99.90
2022-10-30T19:10:45.381Z,99.90
2022-10-30T19:13:22.248Z,99.90
2022-10-30T19:15:59.924Z,99.90
2022-10-30T19:18:28.371Z,99.90
2022-10-30T19:21:15.697Z,99.90
2022-10-30T19:23:41.780Z,99.90
2022-10-30T19:26:08.584Z,99.90
2022-10-30T19:28:35.261Z,99.90
2022-10-30T19:31:01.901Z,99.90
2022-10-30T19:33:28.525Z,99.90
2022-10-30T19:36:04.642Z,99.90
2022-10-30T19:38:32.220Z,99.90
2022-10-30T19:40:59.595Z,99.90
2022-10-30T19:43:26.320Z,99.90
2022-10-30T19:45:55.733Z,99.90
2022-10-30T19:48:56.217Z,99.90
2022-10-30T19:51:11.487Z,99.90
2022-10-30T19:53:39.441Z,99.90
2022-10-30T19:56:06.430Z,99.90
2022-10-30T19:58:33.105Z,99.90
2022-10-30T20:00:59.834Z,99.90
2022-10-30T20:03:26.552Z,99.90
2022-10-30T20:05:54.155Z,99.90
2022-10-30T20:08:25.088Z,99.90
2022-10-30T20:10:57.180Z,99.90
2022-10-30T20:13:25.019Z,99.90
2022-10-30T20:15:53.249Z,99.90
2022-10-30T20:18:25.236Z,99.90
2022-10-30T20:20:56.496Z,99.90
2022-10-30T20:23:24.322Z,99.90
2022-10-30T20:25:53.152Z,99.90
2022-10-30T20:28:38.473Z,99.90
2022-10-30T20:31:06.532Z,99.90
2022-10-30T20:33:33.607Z,99.90
2022-10-30T20:36:00.423Z,99.90
2022-10-30T20:38:32.676Z,99.90
2022-10-30T20:41:01.302Z,99.90
2022-10-30T20:43:33.334Z,99.90
2022-10-30T20:46:01.024Z,99.90
2022-10-30T20:48:28.599Z,99.90
2022-10-30T20:50:56.859Z,99.90
2022-10-30T20:53:23.731Z,99.90
2022-10-30T20:55:50.560Z,99.90
2022-10-30T20:58:17.300Z,99.90
2022-10-30T21:00:43.983Z,99.90
2022-10-30T21:03:14.220Z,99.90
2022-10-30T21:05:44.396Z,99.90
2022-10-30T21:08:12.152Z,99.90
2022-10-30T21:10:39.793Z,99.90
2022-10-30T21:13:09.043Z,99.90
2022-10-30T21:15:42.371Z,99.90
2022-10-30T21:18:10.796Z,99.90
2022-10-30T21:20:38.250Z,99.90
2022-10-30T21:23:06.039Z,99.90
2022-10-30T21:25:33.194Z,99.90
2022-10-30T21:28:00.868Z,99.90
2022-10-30T21:30:28.338Z,99.90
2022-10-30T21:32:54.935Z,99.90
2022-10-30T21:35:21.678Z,99.90
2022-10-30T21:37:48.327Z,99.90
2022-10-30T21:40:15.058Z,99.90
2022-10-30T21:42:41.876Z,99.90
2022-10-30T21:45:09.166Z,99.90
2022-10-30T21:47:35.841Z,99.90
2022-10-30T21:50:06.153Z,99.90
2022-10-30T21:52:34.652Z,99.90
2022-10-30T21:55:01.289Z,99.90
2022-10-30T21:57:29.153Z,99.90
2022-10-30T21:59:58.707Z,99.90
2022-10-30T22:02:28.337Z,99.90
2022-10-30T22:04:55.128Z,99.90
2022-10-30T22:07:21.806Z,99.90
2022-10-30T22:09:48.455Z,99.90
2022-10-30T22:12:15.117Z,99.90
2022-10-30T22:14:41.754Z,99.90
2022-10-30T22:17:08.688Z,99.90
2022-10-30T22:19:35.296Z,99.90
2022-10-30T22:22:01.958Z,99.90
2022-10-30T22:24:28.577Z,99.90
2022-10-30T22:26:55.206Z,99.90
2022-10-30T22:29:21.946Z,99.90
2022-10-30T22:31:49.841Z,99.90
2022-10-30T22:34:16.461Z,99.90
2022-10-30T22:36:43.109Z,99.90
2022-10-30T22:39:13.742Z,99.90
2022-10-30T22:41:41.001Z,99.90
2022-10-30T22:44:11.571Z,99.90
2022-10-30T22:46:38.676Z,99.90
2022-10-30T22:49:06.345Z,99.90
2022-10-30T22:51:35.035Z,99.90
2022-10-30T22:54:03.791Z,99.90
2022-10-30T22:56:35.518Z,99.90
2022-10-30T22:59:07.416Z,99.90
2022-10-30T23:01:36.040Z,99.90
2022-10-30T23:04:04.529Z,99.90
2022-10-30T23:06:32.165Z,99.90
2022-10-30T23:09:00.644Z,99.90
2022-10-30T23:11:28.546Z,99.90
2022-10-30T23:13:55.895Z,99.90
2022-10-30T23:16:24.212Z,99.90
2022-10-30T23:18:51.527Z,99.90
2022-10-30T23:21:24.936Z,99.90
2022-10-30T23:23:52.339Z,99.90
2022-10-30T23:26:21.041Z,99.90
2022-10-30T23:28:49.041Z,99.90
2022-10-30T23:31:20.967Z,99.90
2022-10-30T23:33:48.967Z,99.90
2022-10-30T23:36:16.302Z,99.90
2022-10-30T23:38:43.369Z,99.90
2022-10-30T23:41:10.442Z,99.90
2022-10-30T23:43:37.065Z,99.90
2022-10-30T23:46:03.704Z,99.90
2022-10-30T23:48:30.317Z,99.90
2022-10-30T23:50:56.968Z,99.90
2022-10-30T23:53:23.596Z,99.90
2022-10-30T23:55:54.582Z,99.90
2022-10-30T23:58:21.666Z,99.90
