createdAt,value
2023-05-10T00:01:21.502Z,50.99
2023-05-10T00:04:05.267Z,49.87
2023-05-10T00:06:48.812Z,49.36
2023-05-10T00:09:32.319Z,50.14
2023-05-10T00:12:15.886Z,49.93
2023-05-10T00:14:59.515Z,49.87
2023-05-10T00:17:43.097Z,50.83
2023-05-10T00:20:26.797Z,50.43
2023-05-10T00:23:10.526Z,50.55
2023-05-10T00:25:54.228Z,50.20
2023-05-10T00:28:37.766Z,52.55
2023-05-10T00:31:21.572Z,52.54
2023-05-10T00:34:05.061Z,52.37
2023-05-10T00:36:48.656Z,53.04
2023-05-10T00:39:32.363Z,53.88
2023-05-10T00:42:15.885Z,53.35
2023-05-10T00:44:59.985Z,53.36
2023-05-10T00:47:43.778Z,53.25
2023-05-10T00:50:27.543Z,53.74
2023-05-10T00:53:11.477Z,53.42
2023-05-10T00:55:55.035Z,54.03
2023-05-10T00:58:38.625Z,53.67
2023-05-10T01:01:22.758Z,53.92
2023-05-10T01:04:06.570Z,53.97
2023-05-10T01:06:50.113Z,54.46
2023-05-10T01:09:35.390Z,53.77
2023-05-10T01:12:19.128Z,54.72
2023-05-10T01:15:03.398Z,54.36
2023-05-10T01:17:49.369Z,54.59
2023-05-10T01:20:44.547Z,54.88
2023-05-10T01:24:00.708Z,54.65
2023-05-10T01:27:08.904Z,55.77
2023-05-10T01:30:28.322Z,55.60
2023-05-10T01:33:26.820Z,55.86
2023-05-10T01:36:29.834Z,56.17
2023-05-10T01:39:46.275Z,56.22
2023-05-10T01:42:42.690Z,56.11
2023-05-10T01:45:48.446Z,56.45
2023-05-10T01:48:34.696Z,56.29
2023-05-10T01:51:26.348Z,56.24
2023-05-10T01:54:15.175Z,55.67
2023-05-10T01:57:08.544Z,55.76
2023-05-10T01:59:54.790Z,56.51
2023-05-10T02:02:45.417Z,57.19
2023-05-10T02:05:32.160Z,57.48
2023-05-10T02:08:19.985Z,56.90
2023-05-10T02:11:05.841Z,56.67
2023-05-10T02:13:51.560Z,56.41
2023-05-10T02:16:38.140Z,56.79
2023-05-10T02:19:24.616Z,55.47
2023-05-10T02:22:10.861Z,55.74
2023-05-10T02:24:59.123Z,55.60
2023-05-10T02:27:46.001Z,55.53
2023-05-10T02:30:33.607Z,57.26
2023-05-10T02:33:19.163Z,58.08
2023-05-10T02:36:05.014Z,57.54
2023-05-10T02:38:52.871Z,57.44
2023-05-10T02:41:38.326Z,58.21
2023-05-10T02:44:24.873Z,57.52
2023-05-10T02:47:08.695Z,58.01
2023-05-10T02:49:52.416Z,58.23
2023-05-10T02:52:49.265Z,57.68
2023-05-10T02:55:40.122Z,58.69
2023-05-10T02:58:26.498Z,57.89
2023-05-10T03:01:10.430Z,56.52
2023-05-10T03:03:53.970Z,59.27
2023-05-10T03:06:37.808Z,57.71
2023-05-10T03:09:22.681Z,59.41
2023-05-10T03:12:40.168Z,58.90
2023-05-10T03:15:48.484Z,58.35
2023-05-10T03:19:02.786Z,59.02
2023-05-10T03:21:53.648Z,57.77
2023-05-10T03:24:40.451Z,57.84
2023-05-10T03:27:27.995Z,58.70
2023-05-10T03:30:14.846Z,58.69
2023-05-10T03:32:58.933Z,58.44
2023-05-10T03:35:42.660Z,57.73
2023-05-10T03:38:27.328Z,58.38
2023-05-10T03:41:12.653Z,58.71
2023-05-10T03:43:56.240Z,58.83
2023-05-10T03:46:39.745Z,58.10
2023-05-10T03:49:23.507Z,58.93
2023-05-10T03:52:07.681Z,59.04
2023-05-10T03:54:52.077Z,59.10
2023-05-10T03:57:35.717Z,57.88
2023-05-10T04:00:19.726Z,58.43
2023-05-10T04:03:07.325Z,58.65
2023-05-10T04:06:01.572Z,58.50
2023-05-10T04:08:45.203Z,59.94
2023-05-10T04:11:29.085Z,59.66
2023-05-10T04:14:12.707Z,59.53
2023-05-10T04:16:56.573Z,59.35
2023-05-10T04:19:40.143Z,59.09
2023-05-10T04:22:23.680Z,59.64
2023-05-10T04:25:08.194Z,59.63
2023-05-10T04:27:51.724Z,59.11
2023-05-10T04:30:38.916Z,59.18
2023-05-10T04:33:23.851Z,59.17
2023-05-10T04:36:07.634Z,58.77
2023-05-10T04:38:51.208Z,59.53
2023-05-10T04:41:34.732Z,58.93
2023-05-10T04:44:18.752Z,58.91
2023-05-10T04:47:03.361Z,58.99
2023-05-10T04:49:46.924Z,59.29
2023-05-10T04:52:30.452Z,58.44
2023-05-10T04:55:14.818Z,57.90
2023-05-10T04:58:00.164Z,58.68
2023-05-10T05:00:43.746Z,59.08
2023-05-10T05:03:27.394Z,58.24
2023-05-10T05:06:11.123Z,58.21
2023-05-10T05:08:54.610Z,58.16
2023-05-10T05:11:38.261Z,57.55
2023-05-10T05:14:26.239Z,58.07
2023-05-10T05:17:09.861Z,58.06
2023-05-10T05:19:53.434Z,57.05
2023-05-10T05:22:40.199Z,56.63
2023-05-10T05:25:23.972Z,56.41
2023-05-10T05:28:07.480Z,57.77
2023-05-10T05:30:51.033Z,56.34
2023-05-10T05:33:35.532Z,56.48
2023-05-10T05:36:19.122Z,55.24
2023-05-10T05:39:02.654Z,56.06
2023-05-10T05:41:47.251Z,55.83
2023-05-10T05:44:30.863Z,55.70
2023-05-10T05:47:14.444Z,56.20
2023-05-10T05:49:57.946Z,55.65
2023-05-10T05:52:41.533Z,55.70
2023-05-10T05:55:25.545Z,56.48
2023-05-10T05:58:09.098Z,55.88
2023-05-10T06:00:53.767Z,54.84
2023-05-10T06:03:37.504Z,54.91
2023-05-10T06:06:21.086Z,56.05
2023-05-10T06:09:04.576Z,54.88
2023-05-10T06:11:48.140Z,54.27
2023-05-10T06:14:31.735Z,55.12
2023-05-10T06:17:15.229Z,54.82
2023-05-10T06:19:58.755Z,54.21
2023-05-10T06:22:43.089Z,54.34
2023-05-10T06:25:26.681Z,53.49
2023-05-10T06:28:10.550Z,54.05
2023-05-10T06:30:54.104Z,53.73
2023-05-10T06:33:37.625Z,53.90
2023-05-10T06:36:21.196Z,53.06
2023-05-10T06:39:04.729Z,53.85
2023-05-10T06:41:48.252Z,53.44
2023-05-10T06:44:31.802Z,52.43
2023-05-10T06:47:15.323Z,52.61
2023-05-10T06:49:58.968Z,52.09
2023-05-10T06:52:44.054Z,52.01
2023-05-10T06:55:27.936Z,52.31
2023-05-10T06:58:11.606Z,51.68
2023-05-10T07:00:55.159Z,51.54
2023-05-10T07:03:38.721Z,50.87
2023-05-10T07:06:32.801Z,51.61
2023-05-10T07:09:17.137Z,50.95
2023-05-10T07:12:00.812Z,49.79
2023-05-10T07:14:44.390Z,50.19
2023-05-10T07:17:28.238Z,51.22
2023-05-10T07:20:12.571Z,50.16
2023-05-10T07:22:56.152Z,49.87
2023-05-10T07:25:39.731Z,49.31
2023-05-10T07:28:23.290Z,48.62
2023-05-10T07:31:06.887Z,49.30
2023-05-10T07:33:50.518Z,48.74
2023-05-10T07:36:34.107Z,48.78
2023-05-10T07:39:26.593Z,48.38
2023-05-10T07:42:11.420Z,48.35
2023-05-10T07:44:54.932Z,48.10
2023-05-10T07:47:38.569Z,47.09
2023-05-10T07:50:22.571Z,47.40
2023-05-10T07:53:06.113Z,46.22
2023-05-10T07:55:55.813Z,46.65
2023-05-10T07:58:39.331Z,46.25
2023-05-10T08:01:23.917Z,46.23
2023-05-10T08:04:07.538Z,44.82
2023-05-10T08:06:51.570Z,44.75
2023-05-10T08:09:35.125Z,45.37
2023-05-10T08:12:18.649Z,44.55
2023-05-10T08:15:02.216Z,44.07
2023-05-10T08:17:45.832Z,43.54
2023-05-10T08:20:29.394Z,43.77
2023-05-10T08:23:15.948Z,43.43
2023-05-10T08:26:00.294Z,42.03
2023-05-10T08:28:43.813Z,42.38
2023-05-10T08:31:27.508Z,41.96
2023-05-10T08:34:11.622Z,41.87
2023-05-10T08:36:55.250Z,41.31
2023-05-10T08:39:38.861Z,40.36
2023-05-10T08:42:27.033Z,39.71
2023-05-10T08:45:12.694Z,40.64
2023-05-10T08:47:56.823Z,40.43
2023-05-10T08:50:43.184Z,40.67
2023-05-10T08:53:29.911Z,40.62
2023-05-10T08:56:13.757Z,39.74
2023-05-10T08:58:58.919Z,39.29
2023-05-10T09:01:46.639Z,39.72
2023-05-10T09:04:31.003Z,39.11
2023-05-10T09:07:14.746Z,39.58
2023-05-10T09:09:59.448Z,38.80
2023-05-10T09:12:45.411Z,37.60
2023-05-10T09:15:29.100Z,38.07
2023-05-10T09:18:13.444Z,37.86
2023-05-10T09:20:57.037Z,37.47
2023-05-10T09:23:48.961Z,37.55
2023-05-10T09:26:32.800Z,36.52
2023-05-10T09:29:17.743Z,36.68
2023-05-10T09:32:01.921Z,35.69
2023-05-10T09:34:46.053Z,35.49
2023-05-10T09:37:32.895Z,36.04
2023-05-10T09:40:22.048Z,37.71
2023-05-10T09:43:12.031Z,35.86
2023-05-10T09:45:56.027Z,36.50
2023-05-10T09:48:48.216Z,36.21
2023-05-10T09:51:31.744Z,36.38
2023-05-10T09:54:17.760Z,35.71
2023-05-10T09:57:02.068Z,34.36
2023-05-10T09:59:45.667Z,35.11
2023-05-10T10:02:33.014Z,34.41
2023-05-10T10:05:16.848Z,34.28
2023-05-10T10:08:04.304Z,33.57
2023-05-10T10:10:51.402Z,33.30
2023-05-10T10:13:35.608Z,34.40
2023-05-10T10:16:19.653Z,34.00
2023-05-10T10:19:03.651Z,32.71
2023-05-10T10:21:53.144Z,33.53
2023-05-10T10:24:44.472Z,34.04
2023-05-10T10:27:52.810Z,33.50
2023-05-10T10:30:48.277Z,32.68
2023-05-10T10:33:49.042Z,33.63
2023-05-10T10:36:34.983Z,31.25
2023-05-10T10:39:21.703Z,32.66
2023-05-10T10:42:06.069Z,31.47
2023-05-10T10:44:49.590Z,31.34
2023-05-10T10:47:34.517Z,31.91
2023-05-10T10:50:18.329Z,31.10
2023-05-10T10:53:14.645Z,31.33
2023-05-10T10:56:16.453Z,31.18
2023-05-10T10:59:01.782Z,31.62
2023-05-10T11:01:54.070Z,31.27
2023-05-10T11:04:47.753Z,32.05
2023-05-10T11:07:32.624Z,33.31
2023-05-10T11:10:24.694Z,31.26
2023-05-10T11:13:10.472Z,31.19
2023-05-10T11:15:54.977Z,30.75
2023-05-10T11:18:39.063Z,31.41
2023-05-10T11:21:22.904Z,30.71
2023-05-10T11:24:23.534Z,30.79
2023-05-10T11:27:07.890Z,31.24
2023-05-10T11:29:57.838Z,30.25
2023-05-10T11:32:42.235Z,29.58
2023-05-10T11:35:29.483Z,29.69
2023-05-10T11:38:15.175Z,31.37
2023-05-10T11:40:58.785Z,31.45
2023-05-10T11:43:43.548Z,30.42
2023-05-10T11:46:29.973Z,29.93
2023-05-10T11:49:14.543Z,30.32
2023-05-10T11:52:12.201Z,29.86
2023-05-10T11:54:56.213Z,30.85
2023-05-10T11:57:39.855Z,30.22
2023-05-10T12:00:24.425Z,29.75
2023-05-10T12:03:09.289Z,30.19
2023-05-10T12:05:53.228Z,29.45
2023-05-10T12:08:36.840Z,28.05
2023-05-10T12:11:22.986Z,29.46
2023-05-10T12:14:06.987Z,29.54
2023-05-10T12:16:51.397Z,28.54
2023-05-10T12:19:39.796Z,31.00
2023-05-10T12:22:23.407Z,30.53
2023-05-10T12:25:09.488Z,31.50
2023-05-10T12:27:59.017Z,31.63
2023-05-10T12:30:42.590Z,29.53
2023-05-10T12:33:26.290Z,31.71
2023-05-10T12:36:12.705Z,31.12
2023-05-10T12:39:04.392Z,28.41
2023-05-10T12:41:48.039Z,28.68
2023-05-10T12:44:31.536Z,27.50
2023-05-10T12:47:15.588Z,27.69
2023-05-10T12:49:59.512Z,28.51
2023-05-10T12:52:43.037Z,28.91
2023-05-10T12:55:26.613Z,29.02
2023-05-10T12:58:11.214Z,27.88
2023-05-10T13:00:55.139Z,27.73
2023-05-10T13:03:38.672Z,28.51
2023-05-10T13:06:22.211Z,30.66
2023-05-10T13:09:05.807Z,27.60
2023-05-10T13:11:50.405Z,28.70
2023-05-10T13:14:33.965Z,28.76
2023-05-10T13:17:17.554Z,29.42
2023-05-10T13:20:01.174Z,27.95
2023-05-10T13:22:46.153Z,27.60
2023-05-10T13:25:29.737Z,27.98
2023-05-10T13:28:13.287Z,29.00
2023-05-10T13:30:56.899Z,29.38
2023-05-10T13:33:40.833Z,28.62
2023-05-10T13:36:24.382Z,28.01
2023-05-10T13:39:08.284Z,26.69
2023-05-10T13:41:52.977Z,28.44
2023-05-10T13:44:37.496Z,27.52
2023-05-10T13:47:22.776Z,26.65
2023-05-10T13:50:07.311Z,26.31
2023-05-10T13:52:50.941Z,28.99
2023-05-10T13:55:34.857Z,27.43
2023-05-10T13:58:18.375Z,26.30
2023-05-10T14:01:02.018Z,27.42
2023-05-10T14:03:45.610Z,26.81
2023-05-10T14:06:29.139Z,26.75
2023-05-10T14:09:12.997Z,26.52
2023-05-10T14:11:56.973Z,26.28
2023-05-10T14:14:40.503Z,26.74
2023-05-10T14:17:24.235Z,25.82
2023-05-10T14:20:09.479Z,26.17
2023-05-10T14:22:52.981Z,26.05
2023-05-10T14:25:37.299Z,27.68
2023-05-10T14:28:21.991Z,27.95
2023-05-10T14:31:06.639Z,28.51
2023-05-10T14:33:50.186Z,27.14
2023-05-10T14:36:33.804Z,26.43
2023-05-10T14:39:17.653Z,28.35
2023-05-10T14:42:01.381Z,25.94
2023-05-10T14:44:45.321Z,26.69
2023-05-10T14:47:29.760Z,26.68
2023-05-10T14:50:18.921Z,28.89
2023-05-10T14:53:15.625Z,28.40
2023-05-10T14:55:59.208Z,29.06
2023-05-10T14:58:42.731Z,27.51
2023-05-10T15:01:26.372Z,27.89
2023-05-10T15:04:10.544Z,27.35
2023-05-10T15:07:00.264Z,27.33
2023-05-10T15:09:43.938Z,27.20
2023-05-10T15:12:27.752Z,28.28
2023-05-10T15:15:11.422Z,27.34
2023-05-10T15:17:55.047Z,27.63
2023-05-10T15:20:38.602Z,28.09
2023-05-10T15:23:22.201Z,27.49
2023-05-10T15:26:06.057Z,28.82
2023-05-10T15:28:49.537Z,28.00
2023-05-10T15:31:36.072Z,29.80
2023-05-10T15:34:20.272Z,28.97
2023-05-10T15:37:03.950Z,29.20
2023-05-10T15:39:47.565Z,28.21
2023-05-10T15:42:32.898Z,28.60
2023-05-10T15:45:17.000Z,28.75
2023-05-10T15:48:00.781Z,29.71
2023-05-10T15:50:44.326Z,31.65
2023-05-10T15:53:27.971Z,28.56
2023-05-10T15:56:12.428Z,29.21
2023-05-10T15:58:56.097Z,29.71
2023-05-10T16:01:39.745Z,31.74
2023-05-10T16:04:23.840Z,29.68
2023-05-10T16:07:07.381Z,30.86
2023-05-10T16:09:50.912Z,29.21
2023-05-10T16:12:34.458Z,31.10
2023-05-10T16:15:18.201Z,29.75
2023-05-10T16:18:02.155Z,29.49
2023-05-10T16:20:46.876Z,29.65
2023-05-10T16:23:30.843Z,31.13
2023-05-10T16:26:14.391Z,31.04
2023-05-10T16:28:57.979Z,30.76
2023-05-10T16:31:41.507Z,31.34
2023-05-10T16:34:27.890Z,31.66
2023-05-10T16:37:11.514Z,34.77
2023-05-10T16:39:55.006Z,40.98
2023-05-10T16:42:38.576Z,42.38
2023-05-10T16:45:22.210Z,43.88
2023-05-10T16:48:06.585Z,43.95
2023-05-10T16:50:50.303Z,44.26
2023-05-10T16:53:34.497Z,44.49
2023-05-10T16:56:18.564Z,44.49
2023-05-10T16:59:02.098Z,44.77
2023-05-10T17:01:47.183Z,45.18
2023-05-10T17:04:30.830Z,45.03
2023-05-10T17:07:14.789Z,46.20
2023-05-10T17:09:59.537Z,45.26
2023-05-10T17:12:43.554Z,47.15
2023-05-10T17:15:27.272Z,46.12
2023-05-10T17:18:10.958Z,46.13
2023-05-10T17:20:54.570Z,47.72
2023-05-10T17:23:38.132Z,49.05
2023-05-10T17:26:22.480Z,47.62
2023-05-10T17:29:06.262Z,47.07
2023-05-10T17:31:49.900Z,49.32
2023-05-10T17:34:33.638Z,47.38
2023-05-10T17:37:17.301Z,48.47
2023-05-10T17:40:01.243Z,48.20
2023-05-10T17:42:45.230Z,47.79
2023-05-10T17:45:28.872Z,47.99
2023-05-10T17:48:12.802Z,48.93
2023-05-10T17:50:56.542Z,48.64
2023-05-10T17:53:41.097Z,46.82
2023-05-10T17:56:24.655Z,47.77
2023-05-10T17:59:08.138Z,47.31
2023-05-10T18:01:51.715Z,47.12
2023-05-10T18:04:35.460Z,46.63
2023-05-10T18:07:19.105Z,47.96
2023-05-10T18:10:02.665Z,46.94
2023-05-10T18:12:46.278Z,47.67
2023-05-10T18:15:29.885Z,47.33
2023-05-10T18:18:13.649Z,46.82
2023-05-10T18:20:58.363Z,47.57
2023-05-10T18:23:41.938Z,48.15
2023-05-10T18:26:26.206Z,47.84
2023-05-10T18:29:09.907Z,47.20
2023-05-10T18:31:53.423Z,47.48
2023-05-10T18:34:37.167Z,48.43
2023-05-10T18:37:20.773Z,48.24
2023-05-10T18:40:06.476Z,47.58
2023-05-10T18:42:50.724Z,51.68
2023-05-10T18:45:34.601Z,48.42
2023-05-10T18:48:18.381Z,49.10
2023-05-10T18:51:01.884Z,49.01
2023-05-10T18:53:45.518Z,49.39
2023-05-10T18:56:29.049Z,50.06
2023-05-10T18:59:13.285Z,49.35
2023-05-10T19:01:57.499Z,49.89
2023-05-10T19:04:41.418Z,50.43
2023-05-10T19:07:25.033Z,50.02
2023-05-10T19:10:09.191Z,51.09
2023-05-10T19:12:52.738Z,50.93
2023-05-10T19:15:36.339Z,49.88
2023-05-10T19:18:20.923Z,51.90
2023-05-10T19:21:07.512Z,50.13
2023-05-10T19:23:52.261Z,52.85
2023-05-10T19:26:36.290Z,51.40
2023-05-10T19:29:19.994Z,52.12
2023-05-10T19:32:03.909Z,52.93
2023-05-10T19:34:47.470Z,52.84
2023-05-10T19:37:30.979Z,53.87
2023-05-10T19:40:18.624Z,54.21
2023-05-10T19:43:03.233Z,54.42
2023-05-10T19:45:46.885Z,53.35
2023-05-10T19:48:31.397Z,54.26
2023-05-10T19:51:15.231Z,54.56
2023-05-10T19:53:58.963Z,54.70
2023-05-10T19:56:42.525Z,53.93
2023-05-10T19:59:26.176Z,55.53
2023-05-10T20:02:09.780Z,54.93
2023-05-10T20:04:53.484Z,54.98
2023-05-10T20:07:37.371Z,54.21
2023-05-10T20:10:23.039Z,56.49
2023-05-10T20:13:07.870Z,55.97
2023-05-10T20:15:56.477Z,57.13
2023-05-10T20:18:40.082Z,57.43
2023-05-10T20:21:24.134Z,58.26
2023-05-10T20:24:09.040Z,56.06
2023-05-10T20:26:52.579Z,58.11
2023-05-10T20:29:36.086Z,58.16
2023-05-10T20:32:19.588Z,57.36
2023-05-10T20:35:03.535Z,59.29
2023-05-10T20:37:48.490Z,59.84
2023-05-10T20:40:32.149Z,59.94
2023-05-10T20:43:15.743Z,61.27
2023-05-10T20:46:05.427Z,60.97
2023-05-10T20:48:49.186Z,60.04
2023-05-10T20:51:33.354Z,60.59
2023-05-10T20:54:16.967Z,60.58
2023-05-10T20:57:02.153Z,59.45
2023-05-10T20:59:45.726Z,60.46
2023-05-10T21:02:29.353Z,59.99
2023-05-10T21:05:13.192Z,60.92
2023-05-10T21:07:56.858Z,60.88
2023-05-10T21:10:40.460Z,60.90
2023-05-10T21:13:24.011Z,60.49
2023-05-10T21:16:07.531Z,60.88
2023-05-10T21:18:51.250Z,61.24
2023-05-10T21:21:35.208Z,61.60
2023-05-10T21:24:18.696Z,61.96
2023-05-10T21:27:02.971Z,61.30
2023-05-10T21:29:46.542Z,60.98
2023-05-10T21:32:30.127Z,61.38
2023-05-10T21:35:13.724Z,60.81
2023-05-10T21:37:57.545Z,60.16
2023-05-10T21:40:41.594Z,61.59
2023-05-10T21:43:25.219Z,62.66
2023-05-10T21:46:09.434Z,61.88
2023-05-10T21:48:53.050Z,60.91
2023-05-10T21:51:37.017Z,61.43
2023-05-10T21:54:20.590Z,61.96
2023-05-10T21:57:08.977Z,62.93
2023-05-10T21:59:54.498Z,63.11
2023-05-10T22:02:38.072Z,63.36
2023-05-10T22:05:22.021Z,63.93
2023-05-10T22:08:07.175Z,63.77
2023-05-10T22:10:52.178Z,64.24
2023-05-10T22:13:35.984Z,64.14
2023-05-10T22:16:19.643Z,63.85
2023-05-10T22:19:03.185Z,64.22
2023-05-10T22:21:46.863Z,62.84
2023-05-10T22:24:31.417Z,65.57
2023-05-10T22:27:15.241Z,64.71
2023-05-10T22:29:58.758Z,64.88
2023-05-10T22:32:42.293Z,64.82
2023-05-10T22:35:25.978Z,66.12
2023-05-10T22:38:09.512Z,66.42
2023-05-10T22:40:53.027Z,66.57
2023-05-10T22:43:36.531Z,65.37
2023-05-10T22:46:20.122Z,66.23
2023-05-10T22:49:03.984Z,65.38
2023-05-10T22:51:47.500Z,65.47
2023-05-10T22:54:31.018Z,65.43
2023-05-10T22:57:15.167Z,66.67
2023-05-10T22:59:58.788Z,67.40
2023-05-10T23:02:43.287Z,67.59
2023-05-10T23:05:27.004Z,66.68
2023-05-10T23:08:11.552Z,66.17
2023-05-10T23:10:55.035Z,66.22
2023-05-10T23:13:38.554Z,66.77
2023-05-10T23:16:22.188Z,67.10
2023-05-10T23:19:05.751Z,66.65
2023-05-10T23:21:49.271Z,66.73
2023-05-10T23:24:32.892Z,66.36
2023-05-10T23:27:16.389Z,66.67
2023-05-10T23:30:00.065Z,66.90
2023-05-10T23:32:43.746Z,65.92
2023-05-10T23:35:27.513Z,66.82
2023-05-10T23:38:11.230Z,67.47
2023-05-10T23:40:55.126Z,67.31
2023-05-10T23:43:38.633Z,67.59
2023-05-10T23:46:22.293Z,67.60
2023-05-10T23:49:05.932Z,68.47
2023-05-10T23:51:49.444Z,68.74
2023-05-10T23:54:33.053Z,68.99
2023-05-10T23:57:16.681Z,68.04
