createdAt,value
2019-03-31T00:00:07.743Z,29.87
2019-03-31T00:02:37.207Z,29.37
2019-03-31T00:05:06.792Z,29.73
2019-03-31T00:07:36.438Z,30.57
2019-03-31T00:10:07.452Z,30.30
2019-03-31T00:12:36.979Z,29.77
2019-03-31T00:15:07.712Z,30.73
2019-03-31T00:17:37.458Z,31.23
2019-03-31T00:20:07.185Z,31.33
2019-03-31T00:22:37.052Z,31.67
2019-03-31T00:25:06.789Z,31.27
2019-03-31T00:27:36.262Z,29.27
2019-03-31T00:30:07.344Z,31.07
2019-03-31T00:32:37.127Z,33.43
2019-03-31T00:35:06.743Z,32.53
2019-03-31T00:37:36.650Z,31.07
2019-03-31T00:40:07.171Z,30.00
2019-03-31T00:42:36.720Z,31.83
2019-03-31T00:45:07.914Z,30.37
2019-03-31T00:47:37.720Z,30.70
2019-03-31T00:50:07.634Z,31.03
2019-03-31T00:52:37.091Z,28.57
2019-03-31T00:55:06.983Z,30.93
2019-03-31T00:57:36.789Z,32.83
2019-03-31T01:00:11.051Z,31.90
2019-03-31T01:02:40.624Z,30.67
2019-03-31T01:05:10.558Z,30.17
2019-03-31T01:07:40.652Z,30.50
2019-03-31T01:10:10.677Z,28.90
2019-03-31T01:12:40.684Z,29.20
2019-03-31T01:15:13.800Z,29.27
2019-03-31T01:17:44.507Z,30.40
2019-03-31T01:20:14.442Z,29.90
2019-03-31T01:22:44.070Z,30.07
2019-03-31T01:25:14.143Z,30.97
2019-03-31T01:27:44.277Z,30.93
2019-03-31T01:30:22.675Z,31.23
2019-03-31T01:32:53.528Z,30.33
2019-03-31T01:35:24.057Z,31.10
2019-03-31T01:37:53.928Z,29.80
2019-03-31T01:40:23.765Z,31.33
2019-03-31T01:42:53.711Z,30.47
2019-03-31T01:45:24.351Z,32.20
2019-03-31T01:47:54.461Z,33.07
2019-03-31T01:50:24.804Z,32.80
2019-03-31T01:52:54.764Z,32.50
2019-03-31T01:55:24.286Z,32.50
2019-03-31T01:57:53.824Z,31.97
2019-03-31T02:00:27.415Z,29.93
2019-03-31T02:02:57.047Z,32.83
2019-03-31T02:05:26.850Z,31.90
2019-03-31T02:07:56.422Z,29.67
2019-03-31T02:10:26.272Z,32.93
2019-03-31T02:12:56.137Z,32.87
2019-03-31T02:15:26.097Z,29.90
2019-03-31T02:17:56.030Z,31.83
2019-03-31T02:20:26.159Z,32.67
2019-03-31T02:22:55.780Z,32.70
2019-03-31T02:25:25.361Z,32.93
2019-03-31T02:27:55.964Z,31.27
2019-03-31T02:30:30.632Z,29.90
2019-03-31T02:33:00.973Z,31.87
2019-03-31T02:35:30.463Z,32.53
2019-03-31T02:38:00.180Z,30.43
2019-03-31T02:40:30.124Z,31.20
2019-03-31T02:42:59.585Z,31.43
2019-03-31T02:45:29.133Z,32.07
2019-03-31T02:47:58.606Z,33.83
2019-03-31T02:50:46.217Z,31.60
2019-03-31T02:53:17.146Z,30.80
2019-03-31T02:55:47.355Z,33.00
2019-03-31T02:58:18.837Z,32.87
2019-03-31T03:00:48.682Z,31.33
2019-03-31T03:03:18.866Z,31.93
2019-03-31T03:05:49.288Z,31.73
2019-03-31T03:08:19.513Z,30.87
2019-03-31T03:10:50.919Z,31.37
2019-03-31T03:13:20.866Z,30.73
2019-03-31T03:16:08.747Z,30.87
2019-03-31T03:18:38.421Z,30.10
2019-03-31T03:21:07.915Z,30.90
2019-03-31T03:23:37.543Z,32.57
2019-03-31T03:26:07.336Z,30.70
2019-03-31T03:28:36.908Z,32.40
2019-03-31T03:31:14.579Z,29.77
2019-03-31T03:33:38.323Z,30.17
2019-03-31T03:36:08.064Z,30.93
2019-03-31T03:38:37.691Z,30.27
2019-03-31T03:41:07.177Z,31.20
2019-03-31T03:43:54.264Z,31.63
2019-03-31T03:46:08.796Z,31.20
2019-03-31T03:48:38.443Z,32.20
2019-03-31T03:51:08.361Z,32.03
2019-03-31T03:53:37.814Z,32.83
2019-03-31T03:56:07.562Z,31.10
2019-03-31T03:58:37.097Z,30.00
2019-03-31T04:01:08.636Z,30.80
2019-03-31T04:03:38.167Z,30.97
2019-03-31T04:06:07.816Z,30.60
2019-03-31T04:08:37.355Z,30.93
2019-03-31T04:11:09.069Z,32.23
2019-03-31T04:13:38.607Z,30.87
2019-03-31T04:16:08.319Z,30.97
2019-03-31T04:18:37.851Z,29.97
2019-03-31T04:21:07.600Z,31.90
2019-03-31T04:23:37.061Z,33.73
2019-03-31T04:26:06.719Z,31.53
2019-03-31T04:28:36.355Z,32.33
2019-03-31T04:31:05.948Z,31.67
2019-03-31T04:33:50.205Z,32.40
2019-03-31T04:36:06.739Z,31.83
2019-03-31T04:38:36.203Z,30.70
2019-03-31T04:41:05.681Z,31.37
2019-03-31T04:43:35.423Z,30.67
2019-03-31T04:46:04.983Z,31.40
2019-03-31T04:48:34.630Z,33.50
2019-03-31T04:51:04.391Z,30.40
2019-03-31T04:53:34.019Z,31.30
2019-03-31T04:56:23.246Z,30.40
2019-03-31T04:58:52.695Z,30.77
2019-03-31T05:01:22.235Z,31.73
2019-03-31T05:04:04.018Z,30.83
2019-03-31T05:06:23.074Z,32.03
2019-03-31T05:08:52.542Z,34.43
2019-03-31T05:11:22.080Z,32.03
2019-03-31T05:13:51.703Z,32.50
2019-03-31T05:16:21.233Z,32.27
2019-03-31T05:18:50.783Z,33.20
2019-03-31T05:21:20.248Z,32.10
2019-03-31T05:23:49.797Z,32.83
2019-03-31T05:26:19.588Z,32.50
2019-03-31T05:28:49.064Z,32.87
2019-03-31T05:31:18.599Z,33.53
2019-03-31T05:33:48.227Z,31.60
2019-03-31T05:36:17.697Z,30.87
2019-03-31T05:38:47.152Z,31.60
2019-03-31T05:41:16.792Z,29.93
2019-03-31T05:43:46.636Z,30.27
2019-03-31T05:46:16.397Z,30.13
2019-03-31T05:48:46.083Z,29.33
2019-03-31T05:51:15.835Z,27.07
2019-03-31T05:53:45.557Z,26.47
2019-03-31T05:56:15.093Z,26.70
2019-03-31T05:58:44.558Z,26.27
2019-03-31T06:01:14.004Z,26.50
2019-03-31T06:03:43.535Z,27.10
2019-03-31T06:06:12.994Z,28.57
2019-03-31T06:08:42.466Z,29.73
2019-03-31T06:11:11.931Z,27.23
2019-03-31T06:13:41.491Z,28.87
2019-03-31T06:16:11.580Z,29.50
2019-03-31T06:18:41.124Z,29.60
2019-03-31T06:21:10.663Z,28.27
2019-03-31T06:23:40.143Z,27.13
2019-03-31T06:26:09.612Z,28.10
2019-03-31T06:28:39.076Z,28.37
2019-03-31T06:31:08.827Z,29.07
2019-03-31T06:33:38.486Z,28.57
2019-03-31T06:36:08.046Z,28.23
2019-03-31T06:38:37.527Z,29.30
2019-03-31T06:41:06.993Z,29.23
2019-03-31T06:43:36.844Z,30.73
2019-03-31T06:46:06.483Z,28.40
2019-03-31T06:48:36.048Z,28.50
2019-03-31T06:51:05.776Z,27.93
2019-03-31T06:53:35.413Z,29.60
2019-03-31T06:56:05.019Z,28.43
2019-03-31T06:58:34.494Z,27.90
2019-03-31T07:01:04.233Z,29.23
2019-03-31T07:03:33.780Z,30.00
2019-03-31T07:06:03.242Z,29.20
2019-03-31T07:08:32.719Z,29.53
2019-03-31T07:11:02.253Z,27.10
2019-03-31T07:13:32.304Z,26.37
2019-03-31T07:16:01.844Z,26.50
2019-03-31T07:18:31.605Z,28.13
2019-03-31T07:21:01.204Z,27.10
2019-03-31T07:23:30.708Z,29.57
2019-03-31T07:26:00.614Z,29.63
2019-03-31T07:28:30.275Z,30.13
2019-03-31T07:31:00.014Z,37.47
2019-03-31T07:33:29.966Z,28.13
2019-03-31T07:35:59.557Z,33.10
2019-03-31T07:38:38.777Z,31.93
2019-03-31T07:41:12.116Z,30.32
2019-03-31T07:43:31.923Z,49.87
2019-03-31T07:46:01.592Z,34.40
2019-03-31T07:48:31.239Z,34.53
2019-03-31T07:51:01.703Z,33.60
2019-03-31T07:53:31.344Z,33.40
2019-03-31T07:56:00.885Z,33.13
2019-03-31T07:58:30.458Z,32.67
2019-03-31T08:00:59.922Z,35.10
2019-03-31T08:03:29.455Z,34.35
2019-03-31T08:05:59.200Z,34.67
2019-03-31T08:08:28.846Z,36.30
2019-03-31T08:10:58.607Z,36.85
2019-03-31T08:13:28.658Z,37.03
2019-03-31T08:15:58.253Z,36.83
2019-03-31T08:18:28.211Z,39.10
2019-03-31T08:20:57.951Z,36.55
2019-03-31T08:23:27.796Z,38.53
2019-03-31T08:25:57.656Z,37.25
2019-03-31T08:28:27.299Z,37.35
2019-03-31T08:30:57.069Z,37.30
2019-03-31T08:33:26.914Z,36.45
2019-03-31T08:35:56.447Z,34.35
2019-03-31T08:38:26.301Z,33.95
2019-03-31T08:40:55.846Z,37.53
2019-03-31T08:43:25.329Z,36.73
2019-03-31T08:45:54.859Z,38.42
2019-03-31T08:48:24.386Z,37.67
2019-03-31T08:50:54.083Z,38.30
2019-03-31T08:53:23.647Z,37.03
2019-03-31T08:55:53.274Z,36.97
2019-03-31T08:58:22.821Z,37.67
2019-03-31T09:00:54.009Z,40.90
2019-03-31T09:03:23.789Z,36.50
2019-03-31T09:06:01.780Z,37.53
2019-03-31T09:08:24.497Z,38.77
2019-03-31T09:10:54.038Z,38.43
2019-03-31T09:13:23.604Z,40.20
2019-03-31T09:15:53.340Z,40.47
2019-03-31T09:18:22.884Z,38.83
2019-03-31T09:20:52.930Z,39.40
2019-03-31T09:23:22.430Z,41.33
2019-03-31T09:25:52.054Z,40.83
2019-03-31T09:28:21.909Z,41.30
2019-03-31T09:30:51.789Z,41.00
2019-03-31T09:33:21.263Z,40.47
2019-03-31T09:35:50.760Z,40.40
2019-03-31T09:38:20.258Z,40.53
2019-03-31T09:40:49.791Z,40.47
2019-03-31T09:43:19.433Z,39.03
2019-03-31T09:45:49.239Z,40.53
2019-03-31T09:48:18.788Z,39.70
2019-03-31T09:50:48.676Z,40.10
2019-03-31T09:53:18.221Z,40.33
2019-03-31T09:55:47.683Z,40.93
2019-03-31T09:58:17.531Z,41.50
2019-03-31T10:00:49.933Z,40.37
2019-03-31T10:03:20.556Z,41.87
2019-03-31T10:05:50.079Z,42.83
2019-03-31T10:08:22.174Z,43.93
2019-03-31T10:10:51.560Z,42.50
2019-03-31T10:13:21.414Z,41.83
2019-03-31T10:15:51.148Z,42.23
2019-03-31T10:18:20.990Z,41.90
2019-03-31T10:20:50.542Z,43.33
2019-03-31T10:23:20.078Z,44.60
2019-03-31T10:25:49.814Z,43.00
2019-03-31T10:28:19.341Z,42.77
2019-03-31T10:30:48.997Z,47.47
2019-03-31T10:33:18.520Z,43.67
2019-03-31T10:35:48.008Z,44.20
2019-03-31T10:38:17.553Z,43.83
2019-03-31T10:40:49.088Z,44.73
2019-03-31T10:43:18.821Z,44.33
2019-03-31T10:45:48.632Z,44.40
2019-03-31T10:48:20.770Z,45.17
2019-03-31T10:50:49.936Z,46.00
2019-03-31T10:53:19.460Z,46.00
2019-03-31T10:55:49.313Z,48.67
2019-03-31T10:58:18.954Z,46.33
2019-03-31T11:00:48.587Z,46.70
2019-03-31T11:03:18.876Z,46.40
2019-03-31T11:05:48.361Z,45.70
2019-03-31T11:08:17.852Z,44.40
2019-03-31T11:10:47.454Z,44.57
2019-03-31T11:13:16.946Z,43.57
2019-03-31T11:15:46.426Z,42.60
2019-03-31T11:18:15.955Z,45.63
2019-03-31T11:20:45.822Z,42.23
2019-03-31T11:23:20.187Z,43.37
2019-03-31T11:25:50.268Z,44.27
2019-03-31T11:28:20.471Z,44.87
2019-03-31T11:30:50.379Z,49.33
2019-03-31T11:33:20.833Z,48.20
2019-03-31T11:35:50.309Z,46.73
2019-03-31T11:38:19.854Z,47.33
2019-03-31T11:40:49.329Z,47.20
2019-03-31T11:43:18.805Z,45.10
2019-03-31T11:45:48.272Z,45.67
2019-03-31T11:48:17.754Z,46.53
2019-03-31T11:50:47.667Z,42.77
2019-03-31T11:53:17.319Z,44.60
2019-03-31T11:55:46.900Z,41.83
2019-03-31T11:58:16.640Z,42.33
2019-03-31T12:00:50.531Z,42.30
2019-03-31T12:03:19.984Z,41.33
2019-03-31T12:05:49.791Z,45.20
2019-03-31T12:08:19.268Z,42.10
2019-03-31T12:10:48.812Z,43.53
2019-03-31T12:13:18.638Z,41.47
2019-03-31T12:15:48.457Z,42.30
2019-03-31T12:18:18.265Z,42.50
2019-03-31T12:20:47.871Z,42.63
2019-03-31T12:23:17.810Z,42.53
2019-03-31T12:25:47.822Z,41.33
2019-03-31T12:28:17.317Z,37.80
2019-03-31T12:30:46.986Z,36.50
2019-03-31T12:33:17.223Z,37.43
2019-03-31T12:35:46.777Z,36.93
2019-03-31T12:38:16.408Z,32.17
2019-03-31T12:40:46.036Z,24.47
2019-03-31T12:43:16.032Z,23.97
2019-03-31T12:45:45.557Z,25.73
2019-03-31T12:48:15.304Z,26.43
2019-03-31T12:50:45.161Z,22.50
2019-03-31T12:53:15.291Z,21.80
2019-03-31T12:55:59.227Z,18.60
2019-03-31T12:58:16.231Z,18.67
2019-03-31T13:00:45.712Z,19.63
2019-03-31T13:03:16.376Z,19.80
2019-03-31T13:05:46.095Z,19.27
2019-03-31T13:08:15.891Z,20.43
2019-03-31T13:10:45.540Z,20.57
2019-03-31T13:13:15.004Z,22.00
2019-03-31T13:15:44.487Z,21.80
2019-03-31T13:18:13.967Z,23.57
2019-03-31T13:20:43.503Z,24.90
2019-03-31T13:23:13.052Z,24.20
2019-03-31T13:25:42.600Z,27.83
2019-03-31T13:28:12.127Z,26.90
2019-03-31T13:30:41.768Z,28.07
2019-03-31T13:33:11.491Z,28.40
2019-03-31T13:35:40.977Z,28.00
2019-03-31T13:38:11.703Z,27.33
2019-03-31T13:40:41.371Z,27.17
2019-03-31T13:43:10.930Z,26.40
2019-03-31T13:45:40.454Z,27.73
2019-03-31T13:48:10.432Z,29.00
2019-03-31T13:50:40.551Z,26.20
2019-03-31T13:53:10.348Z,26.77
2019-03-31T13:55:39.824Z,26.37
2019-03-31T13:58:10.880Z,26.37
2019-03-31T14:00:41.376Z,25.50
2019-03-31T14:03:10.852Z,26.77
2019-03-31T14:05:40.435Z,27.80
2019-03-31T14:08:24.731Z,27.13
2019-03-31T14:10:41.593Z,28.17
2019-03-31T14:13:11.172Z,27.40
2019-03-31T14:15:40.723Z,28.00
2019-03-31T14:18:10.547Z,28.30
2019-03-31T14:20:40.092Z,26.73
2019-03-31T14:23:09.554Z,27.30
2019-03-31T14:25:39.474Z,26.67
2019-03-31T14:28:09.045Z,27.23
2019-03-31T14:30:38.807Z,28.77
2019-03-31T14:33:08.262Z,25.73
2019-03-31T14:35:38.270Z,27.50
2019-03-31T14:38:07.864Z,26.47
2019-03-31T14:40:37.342Z,27.53
2019-03-31T14:43:06.876Z,25.77
2019-03-31T14:45:36.953Z,26.60
2019-03-31T14:48:06.489Z,28.43
2019-03-31T14:50:37.211Z,27.73
2019-03-31T14:53:06.802Z,26.43
2019-03-31T14:55:36.290Z,27.30
2019-03-31T14:58:08.007Z,27.17
2019-03-31T15:00:37.180Z,29.03
2019-03-31T15:03:06.726Z,29.20
2019-03-31T15:05:36.606Z,28.93
2019-03-31T15:08:06.512Z,28.87
2019-03-31T15:10:36.158Z,24.33
2019-03-31T15:13:05.621Z,26.03
2019-03-31T15:15:35.275Z,24.73
2019-03-31T15:18:05.107Z,26.30
2019-03-31T15:20:35.064Z,27.20
2019-03-31T15:23:05.141Z,25.87
2019-03-31T15:25:35.531Z,25.60
2019-03-31T15:28:05.108Z,24.40
2019-03-31T15:30:35.024Z,23.00
2019-03-31T15:33:04.773Z,24.57
2019-03-31T15:35:37.488Z,25.07
2019-03-31T15:38:05.707Z,22.87
2019-03-31T15:40:35.531Z,21.47
2019-03-31T15:43:05.164Z,19.30
2019-03-31T15:45:35.003Z,16.80
2019-03-31T15:48:04.733Z,16.23
2019-03-31T15:50:34.782Z,17.60
2019-03-31T15:53:04.503Z,13.73
2019-03-31T15:55:33.964Z,13.23
2019-03-31T15:58:05.477Z,13.80
2019-03-31T16:00:35.482Z,14.37
2019-03-31T16:03:05.051Z,16.57
2019-03-31T16:05:34.692Z,14.13
2019-03-31T16:08:04.765Z,15.17
2019-03-31T16:10:34.292Z,13.00
2019-03-31T16:13:04.114Z,11.70
2019-03-31T16:15:33.849Z,12.60
2019-03-31T16:18:04.042Z,12.37
2019-03-31T16:20:33.509Z,11.57
2019-03-31T16:23:03.247Z,12.93
2019-03-31T16:25:37.317Z,11.60
2019-03-31T16:28:06.786Z,11.60
2019-03-31T16:30:36.979Z,9.97
2019-03-31T16:33:07.200Z,10.07
2019-03-31T16:35:37.132Z,10.73
2019-03-31T16:38:06.976Z,11.30
2019-03-31T16:40:36.515Z,10.77
2019-03-31T16:43:05.993Z,10.77
2019-03-31T16:45:35.619Z,10.50
2019-03-31T16:48:05.375Z,10.43
2019-03-31T16:50:34.830Z,9.20
2019-03-31T16:53:04.569Z,9.67
2019-03-31T16:55:34.022Z,8.30
2019-03-31T16:58:03.657Z,8.73
2019-03-31T17:00:33.407Z,7.50
2019-03-31T17:03:03.343Z,7.77
2019-03-31T17:05:33.086Z,8.27
2019-03-31T17:08:02.739Z,7.60
2019-03-31T17:10:32.246Z,7.57
2019-03-31T17:13:01.688Z,8.27
2019-03-31T17:15:31.235Z,7.97
2019-03-31T17:18:00.696Z,7.47
2019-03-31T17:20:30.322Z,7.87
2019-03-31T17:22:59.879Z,7.33
2019-03-31T17:25:29.428Z,7.23
2019-03-31T17:27:59.053Z,6.90
2019-03-31T17:30:28.775Z,7.30
2019-03-31T17:32:58.475Z,6.80
2019-03-31T17:35:28.121Z,7.30
2019-03-31T17:37:57.849Z,6.00
2019-03-31T17:40:27.400Z,6.83
2019-03-31T17:42:57.581Z,6.93
2019-03-31T17:45:27.211Z,6.57
2019-03-31T17:47:56.860Z,6.33
2019-03-31T17:50:26.337Z,7.63
2019-03-31T17:52:55.796Z,6.70
2019-03-31T17:55:25.302Z,6.23
2019-03-31T17:57:54.902Z,6.83
2019-03-31T18:00:24.423Z,6.20
2019-03-31T18:02:54.054Z,6.53
2019-03-31T18:05:23.781Z,6.87
2019-03-31T18:07:53.465Z,6.30
2019-03-31T18:10:22.924Z,6.17
2019-03-31T18:12:52.779Z,6.57
2019-03-31T18:15:22.435Z,6.47
2019-03-31T18:17:51.910Z,6.20
2019-03-31T18:20:21.382Z,6.80
2019-03-31T18:22:51.028Z,6.43
2019-03-31T18:25:20.838Z,6.70
2019-03-31T18:27:50.487Z,6.23
2019-03-31T18:30:20.136Z,7.30
2019-03-31T18:32:49.796Z,6.80
2019-03-31T18:35:19.280Z,7.27
2019-03-31T18:37:48.784Z,7.50
2019-03-31T18:40:18.242Z,7.50
2019-03-31T18:42:47.704Z,7.50
2019-03-31T18:45:17.327Z,7.63
2019-03-31T18:47:46.864Z,6.83
2019-03-31T18:50:16.596Z,6.97
2019-03-31T18:52:46.074Z,7.83
2019-03-31T18:55:17.357Z,8.73
2019-03-31T18:57:48.491Z,7.27
2019-03-31T19:00:28.040Z,7.73
2019-03-31T19:03:17.434Z,7.43
2019-03-31T19:05:48.781Z,8.00
2019-03-31T19:08:25.781Z,8.90
2019-03-31T19:10:56.950Z,8.43
2019-03-31T19:13:28.153Z,8.77
2019-03-31T19:15:59.426Z,8.23
2019-03-31T19:18:36.039Z,8.83
2019-03-31T19:21:11.085Z,8.93
2019-03-31T19:23:40.225Z,8.60
2019-03-31T19:26:23.673Z,9.23
2019-03-31T19:29:10.073Z,8.87
2019-03-31T19:31:42.452Z,8.60
2019-03-31T19:34:16.505Z,9.27
2019-03-31T19:36:50.611Z,9.43
2019-03-31T19:39:37.056Z,9.27
2019-03-31T19:45:10.440Z,9.23
2019-03-31T19:47:53.824Z,10.30
2019-03-31T19:50:27.660Z,11.10
2019-03-31T19:53:01.720Z,11.07
2019-03-31T19:55:41.361Z,10.80
2019-03-31T19:58:15.479Z,10.87
2019-03-31T20:00:46.578Z,11.07
2019-03-31T20:03:20.820Z,11.87
2019-03-31T20:05:54.902Z,12.30
2019-03-31T20:08:28.902Z,11.47
2019-03-31T20:11:00.290Z,12.17
2019-03-31T20:13:47.599Z,10.93
2019-03-31T20:16:18.701Z,12.07
2019-03-31T20:18:52.675Z,11.50
2019-03-31T20:21:31.789Z,11.60
2019-03-31T20:24:14.982Z,10.43
2019-03-31T20:26:46.084Z,10.40
2019-03-31T20:29:26.332Z,10.53
2019-03-31T20:32:00.174Z,12.63
2019-03-31T20:34:34.238Z,10.07
2019-03-31T20:37:11.285Z,8.97
2019-03-31T20:39:58.690Z,9.17
2019-03-31T20:42:29.786Z,10.80
2019-03-31T20:44:59.255Z,8.77
2019-03-31T20:47:28.786Z,10.33
2019-03-31T20:49:58.253Z,8.47
2019-03-31T20:52:27.724Z,9.17
2019-03-31T20:54:57.183Z,8.97
2019-03-31T20:57:26.675Z,8.00
2019-03-31T20:59:56.193Z,7.70
2019-03-31T21:02:25.651Z,7.93
2019-03-31T21:04:55.162Z,6.93
2019-03-31T21:07:24.642Z,6.93
2019-03-31T21:09:54.272Z,7.13
2019-03-31T21:12:23.749Z,7.73
2019-03-31T21:14:53.560Z,7.13
2019-03-31T21:17:22.997Z,7.00
2019-03-31T21:19:52.811Z,6.80
2019-03-31T21:22:22.265Z,7.60
2019-03-31T21:24:51.728Z,7.97
2019-03-31T21:27:21.257Z,8.30
2019-03-31T21:29:50.790Z,8.27
2019-03-31T21:32:20.251Z,7.07
2019-03-31T21:34:49.707Z,9.00
2019-03-31T21:37:19.639Z,8.03
2019-03-31T21:39:49.367Z,8.77
2019-03-31T21:42:19.199Z,7.90
2019-03-31T21:44:48.667Z,9.13
2019-03-31T21:47:18.129Z,7.90
2019-03-31T21:49:47.616Z,8.73
2019-03-31T21:52:17.412Z,8.40
2019-03-31T21:54:47.155Z,8.20
2019-03-31T21:57:16.935Z,8.07
2019-03-31T21:59:46.746Z,8.90
2019-03-31T22:02:16.563Z,7.73
2019-03-31T22:04:46.053Z,8.10
2019-03-31T22:07:15.506Z,8.43
2019-03-31T22:09:44.962Z,7.17
2019-03-31T22:12:14.416Z,7.83
2019-03-31T22:14:44.217Z,7.27
2019-03-31T22:17:14.030Z,7.87
2019-03-31T22:19:43.584Z,6.80
2019-03-31T22:22:13.043Z,8.10
2019-03-31T22:24:42.938Z,8.50
2019-03-31T22:27:12.394Z,7.37
2019-03-31T22:29:41.897Z,7.63
2019-03-31T22:32:11.349Z,6.80
2019-03-31T22:34:40.918Z,7.40
2019-03-31T22:37:10.354Z,6.90
2019-03-31T22:39:40.180Z,7.10
2019-03-31T22:42:09.625Z,7.23
2019-03-31T22:44:39.096Z,6.10
2019-03-31T22:47:08.548Z,6.83
2019-03-31T22:49:38.302Z,7.23
2019-03-31T22:52:07.751Z,6.33
2019-03-31T22:54:37.542Z,6.63
2019-03-31T22:57:06.976Z,6.57
2019-03-31T22:59:36.437Z,7.10
2019-03-31T23:02:06.065Z,6.80
2019-03-31T23:04:35.836Z,6.77
2019-03-31T23:07:05.291Z,6.90
2019-03-31T23:09:34.762Z,6.97
2019-03-31T23:12:04.872Z,6.03
2019-03-31T23:14:34.378Z,6.17
2019-03-31T23:17:03.846Z,6.47
2019-03-31T23:19:34.110Z,6.47
2019-03-31T23:22:03.562Z,5.70
2019-03-31T23:24:33.269Z,5.80
2019-03-31T23:27:02.796Z,5.80
2019-03-31T23:29:32.264Z,6.23
2019-03-31T23:32:01.706Z,5.10
2019-03-31T23:34:31.170Z,5.73
2019-03-31T23:37:00.628Z,5.43
2019-03-31T23:39:30.086Z,5.90
2019-03-31T23:41:59.533Z,5.63
2019-03-31T23:44:29.271Z,5.67
2019-03-31T23:46:58.731Z,5.57
2019-03-31T23:49:28.484Z,5.60
2019-03-31T23:51:57.962Z,5.20
2019-03-31T23:54:27.396Z,5.67
2019-03-31T23:56:56.854Z,5.33
2019-03-31T23:59:26.315Z,5.13
