createdAt,value
2023-05-12T00:00:22.659Z,28.83
2023-05-12T00:01:22.693Z,28.84
2023-05-12T00:02:22.820Z,28.85
2023-05-12T00:03:22.928Z,28.84
2023-05-12T00:04:22.909Z,28.84
2023-05-12T00:05:22.964Z,28.85
2023-05-12T00:06:23.010Z,28.85
2023-05-12T00:07:23.080Z,28.83
2023-05-12T00:08:23.137Z,28.85
2023-05-12T00:09:23.191Z,28.88
2023-05-12T00:10:24.972Z,28.87
2023-05-12T00:11:23.321Z,28.84
2023-05-12T00:12:23.390Z,28.83
2023-05-12T00:13:23.559Z,28.84
2023-05-12T00:14:23.531Z,28.83
2023-05-12T00:15:23.679Z,28.88
2023-05-12T00:16:23.726Z,28.84
2023-05-12T00:17:23.764Z,28.81
2023-05-12T00:18:23.837Z,28.85
2023-05-12T00:19:23.871Z,28.80
2023-05-12T00:20:23.949Z,28.87
2023-05-12T00:21:24.021Z,28.85
2023-05-12T00:22:24.069Z,28.79
2023-05-12T00:23:24.125Z,28.90
2023-05-12T00:24:24.199Z,28.85
2023-05-12T00:25:24.317Z,28.84
2023-05-12T00:26:24.303Z,28.87
2023-05-12T00:27:24.362Z,28.81
2023-05-12T00:28:24.343Z,28.84
2023-05-12T00:29:24.371Z,28.87
2023-05-12T00:30:24.390Z,28.88
2023-05-12T00:31:24.455Z,28.87
2023-05-12T00:32:24.468Z,28.88
2023-05-12T00:33:24.423Z,28.88
2023-05-12T00:34:24.452Z,28.81
2023-05-12T00:35:24.483Z,28.84
2023-05-12T00:36:24.556Z,28.88
2023-05-12T00:37:24.601Z,28.85
2023-05-12T00:38:24.843Z,28.85
2023-05-12T00:39:24.735Z,28.81
2023-05-12T00:40:24.805Z,28.85
2023-05-12T00:41:25.017Z,28.85
2023-05-12T00:42:24.975Z,28.84
2023-05-12T00:43:25.015Z,28.84
2023-05-12T00:44:25.028Z,28.78
2023-05-12T00:45:25.096Z,28.84
2023-05-12T00:46:25.194Z,28.86
2023-05-12T00:47:25.290Z,28.84
2023-05-12T00:48:25.302Z,28.85
2023-05-12T00:49:25.377Z,28.85
2023-05-12T00:50:25.412Z,28.84
2023-05-12T00:51:25.478Z,28.84
2023-05-12T00:52:25.534Z,28.85
2023-05-12T00:53:27.764Z,28.81
2023-05-12T00:54:26.602Z,28.87
2023-05-12T00:55:25.576Z,28.84
2023-05-12T00:56:25.582Z,28.82
2023-05-12T00:57:25.590Z,28.84
2023-05-12T00:58:25.580Z,28.82
2023-05-12T00:59:25.600Z,28.81
2023-05-12T01:00:25.562Z,28.77
2023-05-12T01:01:25.654Z,28.86
2023-05-12T01:02:25.703Z,28.81
2023-05-12T01:03:25.870Z,28.79
2023-05-12T01:04:25.776Z,28.86
2023-05-12T01:05:25.829Z,28.82
2023-05-12T01:06:25.911Z,28.82
2023-05-12T01:07:25.964Z,28.84
2023-05-12T01:08:26.012Z,28.79
2023-05-12T01:09:26.084Z,28.84
2023-05-12T01:10:26.139Z,28.82
2023-05-12T01:11:26.217Z,28.79
2023-05-12T01:12:26.267Z,28.78
2023-05-12T01:13:26.331Z,28.82
2023-05-12T01:14:26.401Z,28.82
2023-05-12T01:15:26.468Z,28.82
2023-05-12T01:16:26.540Z,28.80
2023-05-12T01:17:26.679Z,28.82
2023-05-12T01:18:26.764Z,28.83
2023-05-12T01:19:26.743Z,28.85
2023-05-12T01:20:26.786Z,28.80
2023-05-12T01:21:26.887Z,28.83
2023-05-12T01:22:26.935Z,28.82
2023-05-12T01:23:27.002Z,28.79
2023-05-12T01:24:27.013Z,28.79
2023-05-12T01:25:27.000Z,28.80
2023-05-12T01:26:27.004Z,28.85
2023-05-12T01:27:26.993Z,28.82
2023-05-12T01:28:26.988Z,28.80
2023-05-12T01:29:27.000Z,28.80
2023-05-12T01:30:26.997Z,28.84
2023-05-12T01:31:27.010Z,28.82
2023-05-12T01:32:27.044Z,28.78
2023-05-12T01:33:26.985Z,28.83
2023-05-12T01:34:27.004Z,28.79
2023-05-12T01:35:27.012Z,28.83
2023-05-12T01:36:27.007Z,28.83
2023-05-12T01:37:27.102Z,28.79
2023-05-12T01:38:27.125Z,28.85
2023-05-12T01:39:27.190Z,28.86
2023-05-12T01:40:27.264Z,28.83
2023-05-12T01:41:27.317Z,28.90
2023-05-12T01:42:27.389Z,28.80
2023-05-12T01:43:27.461Z,28.82
2023-05-12T01:44:27.498Z,28.82
2023-05-12T01:45:27.556Z,28.76
2023-05-12T01:46:27.709Z,28.86
2023-05-12T01:47:27.733Z,28.82
2023-05-12T01:48:27.759Z,28.82
2023-05-12T01:49:27.822Z,28.83
2023-05-12T01:50:27.897Z,28.80
2023-05-12T01:51:27.950Z,28.83
2023-05-12T01:52:28.024Z,28.79
2023-05-12T01:53:28.089Z,28.83
2023-05-12T01:54:28.142Z,28.78
2023-05-12T01:55:28.210Z,28.80
2023-05-12T01:56:28.262Z,28.82
2023-05-12T01:57:28.308Z,28.78
2023-05-12T01:58:28.371Z,28.83
2023-05-12T01:59:28.407Z,28.79
2023-05-12T02:00:28.479Z,28.85
2023-05-12T02:01:28.580Z,28.80
2023-05-12T02:02:28.652Z,28.79
2023-05-12T02:03:28.797Z,28.80
2023-05-12T02:04:28.621Z,28.85
2023-05-12T02:05:28.657Z,28.80
2023-05-12T02:06:28.688Z,28.84
2023-05-12T02:07:28.739Z,28.77
2023-05-12T02:08:28.753Z,28.79
2023-05-12T02:09:28.798Z,28.80
2023-05-12T02:10:28.835Z,28.80
2023-05-12T02:11:28.904Z,28.80
2023-05-12T02:12:28.939Z,28.78
2023-05-12T02:13:29.027Z,28.83
2023-05-12T02:14:29.047Z,28.80
2023-05-12T02:15:29.051Z,28.76
2023-05-12T02:16:29.176Z,28.80
2023-05-12T02:17:29.138Z,28.81
2023-05-12T02:18:29.141Z,28.79
2023-05-12T02:19:29.179Z,28.79
2023-05-12T02:20:29.251Z,28.79
2023-05-12T02:21:29.340Z,28.77
2023-05-12T02:22:29.389Z,28.77
2023-05-12T02:23:29.442Z,28.87
2023-05-12T02:24:29.550Z,28.83
2023-05-12T02:25:29.583Z,28.86
2023-05-12T02:26:29.658Z,28.81
2023-05-12T02:27:29.718Z,28.74
2023-05-12T02:28:29.793Z,28.80
2023-05-12T02:29:29.857Z,28.79
2023-05-12T02:30:29.912Z,28.77
2023-05-12T02:31:29.984Z,28.83
2023-05-12T02:32:30.024Z,28.79
2023-05-12T02:33:30.084Z,28.76
2023-05-12T02:34:30.143Z,28.76
2023-05-12T02:35:30.185Z,28.77
2023-05-12T02:36:30.246Z,28.77
2023-05-12T02:37:30.292Z,28.79
2023-05-12T02:38:30.330Z,28.80
2023-05-12T02:39:30.349Z,28.80
2023-05-12T02:40:30.382Z,28.74
2023-05-12T02:41:30.412Z,28.74
2023-05-12T02:42:30.433Z,28.81
2023-05-12T02:43:30.472Z,28.79
2023-05-12T02:44:30.509Z,28.82
2023-05-12T02:45:30.587Z,28.77
2023-05-12T02:46:30.611Z,28.83
2023-05-12T02:47:30.701Z,28.77
2023-05-12T02:48:30.752Z,28.77
2023-05-12T02:49:30.832Z,28.77
2023-05-12T02:50:30.922Z,28.76
2023-05-12T02:51:30.973Z,28.81
2023-05-12T02:52:31.020Z,28.74
2023-05-12T02:53:31.092Z,28.81
2023-05-12T02:54:31.288Z,28.76
2023-05-12T02:55:31.286Z,28.74
2023-05-12T02:56:33.951Z,28.80
2023-05-12T02:57:31.293Z,28.78
2023-05-12T02:58:31.285Z,28.73
2023-05-12T02:59:31.288Z,28.81
2023-05-12T03:00:31.994Z,28.76
2023-05-12T03:01:31.351Z,28.76
2023-05-12T03:02:31.363Z,28.77
2023-05-12T03:03:31.433Z,28.77
2023-05-12T03:04:31.278Z,28.76
2023-05-12T03:05:31.352Z,28.74
2023-05-12T03:06:31.283Z,28.74
2023-05-12T03:07:31.270Z,28.70
2023-05-12T03:08:31.425Z,28.74
2023-05-12T03:09:31.272Z,28.73
2023-05-12T03:10:31.274Z,28.77
2023-05-12T03:11:31.290Z,28.77
2023-05-12T03:12:31.337Z,28.77
2023-05-12T03:13:31.360Z,28.74
2023-05-12T03:14:31.297Z,28.81
2023-05-12T03:15:31.287Z,28.77
2023-05-12T03:16:31.286Z,28.71
2023-05-12T03:17:31.302Z,28.76
2023-05-12T03:18:31.368Z,28.71
2023-05-12T03:19:31.335Z,28.74
2023-05-12T03:20:31.269Z,28.77
2023-05-12T03:21:31.322Z,28.74
2023-05-12T03:22:31.372Z,28.75
2023-05-12T03:23:31.349Z,28.74
2023-05-12T03:24:31.411Z,28.77
2023-05-12T03:25:31.543Z,28.78
2023-05-12T03:26:31.620Z,28.77
2023-05-12T03:27:31.638Z,28.75
2023-05-12T03:28:31.695Z,28.74
2023-05-12T03:29:31.657Z,28.74
2023-05-12T03:30:31.740Z,28.74
2023-05-12T03:31:31.878Z,28.77
2023-05-12T03:32:31.913Z,28.78
2023-05-12T03:33:31.948Z,28.75
2023-05-12T03:34:31.990Z,28.71
2023-05-12T03:35:32.047Z,28.77
2023-05-12T03:36:32.120Z,28.77
2023-05-12T03:37:32.179Z,28.78
2023-05-12T03:38:32.253Z,28.75
2023-05-12T03:39:32.342Z,28.66
2023-05-12T03:40:32.408Z,28.73
2023-05-12T03:41:32.459Z,28.74
2023-05-12T03:42:32.497Z,28.73
2023-05-12T03:43:32.549Z,28.70
2023-05-12T03:44:32.602Z,28.72
2023-05-12T03:45:32.653Z,28.71
2023-05-12T03:46:32.746Z,28.72
2023-05-12T03:47:32.844Z,28.73
2023-05-12T03:48:32.829Z,28.71
2023-05-12T03:49:32.880Z,28.75
2023-05-12T03:50:32.890Z,28.71
2023-05-12T03:51:32.901Z,28.73
2023-05-12T03:52:32.910Z,28.68
2023-05-12T03:53:32.919Z,28.69
2023-05-12T03:54:32.930Z,28.69
2023-05-12T03:55:32.934Z,28.71
2023-05-12T03:56:32.952Z,28.72
2023-05-12T03:57:33.096Z,28.69
2023-05-12T03:58:33.004Z,28.63
2023-05-12T03:59:33.069Z,28.69
2023-05-12T04:00:33.122Z,28.67
2023-05-12T04:01:33.270Z,28.69
2023-05-12T04:02:33.333Z,28.69
2023-05-12T04:03:33.374Z,28.72
2023-05-12T04:04:33.351Z,28.71
2023-05-12T04:05:33.469Z,28.74
2023-05-12T04:06:33.470Z,28.68
2023-05-12T04:07:33.492Z,28.69
2023-05-12T04:08:33.559Z,28.69
2023-05-12T04:09:33.640Z,28.69
2023-05-12T04:10:33.680Z,28.68
2023-05-12T04:11:33.751Z,28.71
2023-05-12T04:12:33.802Z,28.71
2023-05-12T04:13:33.880Z,28.72
2023-05-12T04:14:42.271Z,28.71
2023-05-12T04:15:35.111Z,28.68
2023-05-12T04:16:33.980Z,28.71
2023-05-12T04:17:33.969Z,28.69
2023-05-12T04:18:33.974Z,28.69
2023-05-12T04:19:33.938Z,28.63
2023-05-12T04:20:33.941Z,28.69
2023-05-12T04:21:33.958Z,28.69
2023-05-12T04:22:33.960Z,28.69
2023-05-12T04:23:33.968Z,28.68
2023-05-12T04:24:33.992Z,28.69
2023-05-12T04:25:33.985Z,28.68
2023-05-12T04:26:33.989Z,28.67
2023-05-12T04:27:34.004Z,28.67
2023-05-12T04:28:33.994Z,28.67
2023-05-12T04:29:34.007Z,28.71
2023-05-12T04:30:33.992Z,28.67
2023-05-12T04:31:34.094Z,28.69
2023-05-12T04:32:34.131Z,28.64
2023-05-12T04:33:34.115Z,28.68
2023-05-12T04:34:34.189Z,28.64
2023-05-12T04:35:34.240Z,28.64
2023-05-12T04:36:34.271Z,28.68
2023-05-12T04:37:34.307Z,28.67
2023-05-12T04:38:34.320Z,28.67
2023-05-12T04:39:34.354Z,28.68
2023-05-12T04:40:35.123Z,28.64
2023-05-12T04:41:34.399Z,28.69
2023-05-12T04:42:34.429Z,28.65
2023-05-12T04:44:34.453Z,28.65
2023-05-12T04:45:34.474Z,28.69
2023-05-12T04:46:34.500Z,28.67
2023-05-12T04:47:34.491Z,28.64
2023-05-12T04:48:34.452Z,28.67
2023-05-12T04:49:34.463Z,28.62
2023-05-12T04:50:34.461Z,28.69
2023-05-12T04:51:34.465Z,28.68
2023-05-12T04:52:34.473Z,28.67
2023-05-12T04:53:34.488Z,28.65
2023-05-12T04:54:34.468Z,28.67
2023-05-12T04:55:34.459Z,28.66
2023-05-12T04:56:34.459Z,28.63
2023-05-12T04:57:34.501Z,28.67
2023-05-12T04:58:34.447Z,28.68
2023-05-12T04:59:34.478Z,28.65
2023-05-12T05:00:34.473Z,28.68
2023-05-12T05:01:34.513Z,28.67
2023-05-12T05:02:34.566Z,28.76
2023-05-12T05:03:34.526Z,28.72
2023-05-12T05:04:34.468Z,28.72
2023-05-12T05:05:34.473Z,28.69
2023-05-12T05:06:34.475Z,28.75
2023-05-12T05:07:34.496Z,28.72
2023-05-12T05:08:34.482Z,28.74
2023-05-12T05:09:36.251Z,28.75
2023-05-12T05:10:34.557Z,28.72
2023-05-12T05:11:34.628Z,28.75
2023-05-12T05:12:34.723Z,28.74
2023-05-12T05:13:34.789Z,28.74
2023-05-12T05:14:34.849Z,28.78
2023-05-12T05:15:34.950Z,28.72
2023-05-12T05:16:35.006Z,28.75
2023-05-12T05:17:35.137Z,28.74
2023-05-12T05:18:35.180Z,28.79
2023-05-12T05:19:47.709Z,28.71
2023-05-12T05:20:40.676Z,28.74
2023-05-12T05:21:36.240Z,28.70
2023-05-12T05:22:35.218Z,28.78
2023-05-12T05:23:35.214Z,28.75
2023-05-12T05:24:35.289Z,28.77
2023-05-12T05:25:35.218Z,28.77
2023-05-12T05:26:35.221Z,28.74
2023-05-12T05:27:35.300Z,28.75
2023-05-12T05:28:35.256Z,28.74
2023-05-12T05:29:35.353Z,28.75
2023-05-12T05:30:35.365Z,28.71
2023-05-12T05:31:35.359Z,28.74
2023-05-12T05:32:35.302Z,28.74
2023-05-12T05:33:35.283Z,28.68
2023-05-12T05:34:35.372Z,28.78
2023-05-12T05:35:35.282Z,28.71
2023-05-12T05:36:35.418Z,28.73
2023-05-12T05:37:35.589Z,28.77
2023-05-12T05:38:35.287Z,29.44
2023-05-12T05:39:35.231Z,29.69
2023-05-12T05:40:48.773Z,29.54
2023-05-12T05:41:36.214Z,29.87
2023-05-12T05:42:35.306Z,30.34
2023-05-12T05:43:35.263Z,30.94
2023-05-12T05:44:35.332Z,31.07
2023-05-12T05:45:35.312Z,31.31
2023-05-12T05:46:35.233Z,31.62
2023-05-12T05:47:35.336Z,31.85
2023-05-12T05:48:35.208Z,31.97
2023-05-12T05:49:35.290Z,31.99
2023-05-12T05:50:35.155Z,32.33
2023-05-12T05:51:35.200Z,32.44
2023-05-12T05:52:35.162Z,32.67
2023-05-12T05:53:35.150Z,33.01
2023-05-12T05:54:35.191Z,32.90
2023-05-12T05:55:35.126Z,32.91
2023-05-12T05:56:35.147Z,32.94
2023-05-12T05:57:35.260Z,32.87
2023-05-12T05:58:35.094Z,32.81
2023-05-12T05:59:35.169Z,32.87
2023-05-12T06:00:35.159Z,33.09
2023-05-12T06:01:35.152Z,33.16
2023-05-12T06:02:35.359Z,33.23
2023-05-12T06:03:35.195Z,33.22
2023-05-12T06:04:35.121Z,33.60
2023-05-12T06:05:35.078Z,33.39
2023-05-12T06:06:35.138Z,33.80
2023-05-12T06:07:35.177Z,33.68
2023-05-12T06:08:35.072Z,33.80
2023-05-12T06:09:35.102Z,33.92
2023-05-12T06:10:35.009Z,33.94
2023-05-12T06:11:35.099Z,33.90
2023-05-12T06:12:34.984Z,33.95
2023-05-12T06:13:34.970Z,33.94
2023-05-12T06:14:34.981Z,34.00
2023-05-12T06:15:34.946Z,33.94
2023-05-12T06:16:34.950Z,34.10
2023-05-12T06:17:34.947Z,34.10
2023-05-12T06:18:34.940Z,34.17
2023-05-12T06:19:34.900Z,34.21
2023-05-12T06:20:34.864Z,34.75
2023-05-12T06:21:34.907Z,34.48
2023-05-12T06:22:34.902Z,34.67
2023-05-12T06:23:34.856Z,34.66
2023-05-12T06:24:34.840Z,34.57
2023-05-12T06:25:34.842Z,34.87
2023-05-12T06:26:34.826Z,35.12
2023-05-12T06:27:34.880Z,35.33
2023-05-12T06:28:34.905Z,35.23
2023-05-12T06:29:34.876Z,35.35
2023-05-12T06:30:34.882Z,35.31
2023-05-12T06:31:34.915Z,35.28
2023-05-12T06:32:34.923Z,35.50
2023-05-12T06:33:34.876Z,35.44
2023-05-12T06:34:34.892Z,35.49
2023-05-12T06:35:34.924Z,35.57
2023-05-12T06:36:34.882Z,35.67
2023-05-12T06:37:34.820Z,35.61
2023-05-12T06:38:34.790Z,35.57
2023-05-12T06:39:34.752Z,35.48
2023-05-12T06:40:34.766Z,35.48
2023-05-12T06:41:34.734Z,35.12
2023-05-12T06:42:34.735Z,35.08
2023-05-12T06:43:34.706Z,35.24
2023-05-12T06:44:34.689Z,34.87
2023-05-12T06:45:34.658Z,34.77
2023-05-12T06:46:34.692Z,34.52
2023-05-12T06:47:34.647Z,34.28
2023-05-12T06:48:34.631Z,34.18
2023-05-12T06:49:34.598Z,34.10
2023-05-12T06:50:34.615Z,33.67
2023-05-12T06:51:34.572Z,33.75
2023-05-12T06:52:34.564Z,33.70
2023-05-12T06:53:34.626Z,33.50
2023-05-12T06:54:34.540Z,33.46
2023-05-12T06:55:34.577Z,33.26
2023-05-12T06:56:34.515Z,33.28
2023-05-12T06:57:34.549Z,33.21
2023-05-12T06:58:34.486Z,33.15
2023-05-12T06:59:34.492Z,33.04
2023-05-12T07:00:34.483Z,32.87
2023-05-12T07:01:34.498Z,32.72
2023-05-12T07:02:34.564Z,32.70
2023-05-12T07:03:34.597Z,32.57
2023-05-12T07:04:34.535Z,32.51
2023-05-12T07:05:34.577Z,32.41
2023-05-12T07:06:34.576Z,32.26
2023-05-12T07:07:34.592Z,32.21
2023-05-12T07:08:35.595Z,32.16
2023-05-12T07:09:34.659Z,32.09
2023-05-12T07:10:34.663Z,31.90
2023-05-12T07:11:34.699Z,31.90
2023-05-12T07:12:34.697Z,31.82
2023-05-12T07:13:34.737Z,31.82
2023-05-12T07:14:34.744Z,31.74
2023-05-12T07:15:34.772Z,31.70
2023-05-12T07:16:34.835Z,31.52
2023-05-12T07:17:34.882Z,31.50
2023-05-12T07:18:34.848Z,31.39
2023-05-12T07:19:34.850Z,31.31
2023-05-12T07:20:34.848Z,31.31
2023-05-12T07:21:34.889Z,31.29
2023-05-12T07:22:37.340Z,31.23
2023-05-12T07:23:34.892Z,31.16
2023-05-12T07:24:34.869Z,31.18
2023-05-12T07:25:34.898Z,31.09
2023-05-12T07:26:34.838Z,31.01
2023-05-12T07:27:34.831Z,30.95
2023-05-12T07:28:34.836Z,30.92
2023-05-12T07:29:34.809Z,30.86
2023-05-12T07:30:34.816Z,30.81
2023-05-12T07:31:34.883Z,30.82
2023-05-12T07:32:34.798Z,30.81
2023-05-12T07:33:34.772Z,30.71
2023-05-12T07:34:34.785Z,30.71
2023-05-12T07:35:34.741Z,30.61
2023-05-12T07:36:34.740Z,30.54
2023-05-12T07:37:34.713Z,30.81
2023-05-12T07:38:34.710Z,31.32
2023-05-12T07:39:34.680Z,31.76
2023-05-12T07:40:34.678Z,32.09
2023-05-12T07:41:34.761Z,32.74
2023-05-12T07:42:34.784Z,31.43
2023-05-12T07:43:34.653Z,30.07
2023-05-12T07:44:34.635Z,30.47
2023-05-12T07:45:34.648Z,30.15
2023-05-12T07:46:34.667Z,31.65
2023-05-12T07:47:34.674Z,31.90
2023-05-12T07:48:34.601Z,32.03
2023-05-12T07:49:34.600Z,32.03
2023-05-12T07:50:34.613Z,32.36
2023-05-12T07:51:34.558Z,32.62
2023-05-12T07:52:34.582Z,32.41
2023-05-12T07:53:34.589Z,32.33
2023-05-12T07:54:34.538Z,32.25
2023-05-12T07:55:34.546Z,31.85
2023-05-12T07:56:34.580Z,32.14
2023-05-12T07:57:34.520Z,31.68
2023-05-12T07:58:34.510Z,31.92
2023-05-12T07:59:34.500Z,32.03
2023-05-12T08:00:34.508Z,31.91
2023-05-12T08:01:34.480Z,32.36
2023-05-12T08:02:34.556Z,32.32
2023-05-12T08:03:34.577Z,32.19
2023-05-12T08:04:34.680Z,32.44
2023-05-12T08:05:34.459Z,32.59
2023-05-12T08:06:34.450Z,32.66
2023-05-12T08:07:34.457Z,32.21
2023-05-12T08:08:34.432Z,32.15
2023-05-12T08:09:34.427Z,32.41
2023-05-12T08:10:34.415Z,32.06
2023-05-12T08:11:34.427Z,32.42
2023-05-12T08:12:34.397Z,32.51
2023-05-12T08:13:34.387Z,32.67
2023-05-12T08:14:34.389Z,31.65
2023-05-12T08:15:34.373Z,32.24
2023-05-12T08:16:34.393Z,31.62
2023-05-12T08:17:34.362Z,32.20
2023-05-12T08:18:34.368Z,32.21
2023-05-12T08:19:34.309Z,31.86
2023-05-12T08:20:34.299Z,31.85
2023-05-12T08:21:34.314Z,32.24
2023-05-12T08:22:34.282Z,31.79
2023-05-12T08:23:34.266Z,31.43
2023-05-12T08:24:34.272Z,31.21
2023-05-12T08:25:34.248Z,31.18
2023-05-12T08:26:34.241Z,31.76
2023-05-12T08:27:34.223Z,31.44
2023-05-12T08:28:34.233Z,31.32
2023-05-12T08:29:34.208Z,31.41
2023-05-12T08:30:34.224Z,31.06
2023-05-12T08:31:34.225Z,31.27
2023-05-12T08:32:34.242Z,29.69
2023-05-12T08:33:34.148Z,29.06
2023-05-12T08:34:34.127Z,29.31
2023-05-12T08:35:34.120Z,29.24
2023-05-12T08:36:34.122Z,29.90
2023-05-12T08:37:34.930Z,30.59
2023-05-12T08:38:34.110Z,30.94
2023-05-12T08:39:34.071Z,31.02
2023-05-12T08:40:34.068Z,31.02
2023-05-12T08:41:34.048Z,30.85
2023-05-12T08:42:34.023Z,30.66
2023-05-12T08:43:34.089Z,30.40
2023-05-12T08:44:34.016Z,30.06
2023-05-12T08:45:34.125Z,29.87
2023-05-12T08:46:34.011Z,29.63
2023-05-12T08:47:34.006Z,29.63
2023-05-12T08:48:33.970Z,29.96
2023-05-12T08:49:34.683Z,30.03
2023-05-12T08:50:34.035Z,28.90
2023-05-12T08:51:34.077Z,27.92
2023-05-12T08:52:34.133Z,29.06
2023-05-12T08:53:34.147Z,29.20
2023-05-12T08:54:37.841Z,29.01
2023-05-12T08:55:35.346Z,28.61
2023-05-12T08:57:34.115Z,28.27
2023-05-12T08:58:40.960Z,28.03
2023-05-12T08:59:35.106Z,28.27
2023-05-12T09:00:34.079Z,28.12
2023-05-12T09:01:36.604Z,27.94
2023-05-12T09:02:45.005Z,27.98
2023-05-12T09:03:35.109Z,28.29
2023-05-12T09:04:34.099Z,28.03
2023-05-12T09:05:34.028Z,27.59
2023-05-12T09:06:34.040Z,27.84
2023-05-12T09:07:33.994Z,27.96
2023-05-12T09:08:34.005Z,27.96
2023-05-12T09:09:33.967Z,27.83
2023-05-12T09:10:35.715Z,28.04
2023-05-12T09:11:33.972Z,27.96
2023-05-12T09:12:33.954Z,28.00
2023-05-12T09:13:33.943Z,27.99
2023-05-12T09:14:33.935Z,27.98
2023-05-12T09:15:33.911Z,28.21
2023-05-12T09:16:33.934Z,27.86
2023-05-12T09:17:33.986Z,28.10
2023-05-12T09:18:33.922Z,27.81
2023-05-12T09:19:33.884Z,27.63
2023-05-12T09:20:33.946Z,27.38
2023-05-12T09:21:33.885Z,27.61
2023-05-12T09:22:33.851Z,27.44
2023-05-12T09:23:33.885Z,27.60
2023-05-12T09:24:33.930Z,27.88
2023-05-12T09:25:33.961Z,27.29
2023-05-12T09:26:33.971Z,27.20
2023-05-12T09:27:33.995Z,26.93
2023-05-12T09:28:34.004Z,26.92
2023-05-12T09:29:39.546Z,27.08
2023-05-12T09:30:35.025Z,26.83
2023-05-12T09:31:34.038Z,27.33
2023-05-12T09:32:34.115Z,27.14
2023-05-12T09:33:34.058Z,27.24
2023-05-12T09:34:33.984Z,27.57
2023-05-12T09:35:33.947Z,27.53
2023-05-12T09:36:33.963Z,27.42
2023-05-12T09:37:33.965Z,27.18
2023-05-12T09:38:33.929Z,27.26
2023-05-12T09:39:33.949Z,27.09
2023-05-12T09:40:33.926Z,27.74
2023-05-12T09:41:33.899Z,28.07
2023-05-12T09:42:33.901Z,28.21
2023-05-12T09:43:33.944Z,28.38
2023-05-12T09:44:33.902Z,28.55
2023-05-12T09:45:33.932Z,28.65
2023-05-12T09:46:34.233Z,28.81
2023-05-12T09:47:33.987Z,28.83
2023-05-12T09:48:33.939Z,29.00
2023-05-12T09:49:33.972Z,28.96
2023-05-12T09:50:44.335Z,29.35
2023-05-12T09:51:34.948Z,29.28
2023-05-12T09:52:33.940Z,29.21
2023-05-12T09:53:33.923Z,29.14
2023-05-12T09:54:33.976Z,29.03
2023-05-12T09:55:33.936Z,29.01
2023-05-12T09:56:34.019Z,29.07
2023-05-12T09:57:33.915Z,29.13
2023-05-12T09:58:33.928Z,29.18
2023-05-12T09:59:33.915Z,29.04
2023-05-12T10:01:33.912Z,29.27
2023-05-12T10:02:33.930Z,29.13
2023-05-12T10:03:33.852Z,29.11
2023-05-12T10:04:33.880Z,29.14
2023-05-12T10:05:33.855Z,29.18
2023-05-12T10:06:33.879Z,29.11
2023-05-12T10:07:33.823Z,29.17
2023-05-12T10:08:33.803Z,29.12
2023-05-12T10:09:33.828Z,29.14
2023-05-12T10:10:33.799Z,29.15
2023-05-12T10:11:33.797Z,29.14
2023-05-12T10:12:33.836Z,29.19
2023-05-12T10:13:33.771Z,29.14
2023-05-12T10:14:33.748Z,29.12
2023-05-12T10:15:33.733Z,29.17
2023-05-12T10:16:33.779Z,29.18
2023-05-12T10:17:33.795Z,29.19
2023-05-12T10:18:33.751Z,29.13
2023-05-12T10:19:33.707Z,29.13
2023-05-12T10:20:33.709Z,29.15
2023-05-12T10:21:33.755Z,29.20
2023-05-12T10:22:33.694Z,29.19
2023-05-12T10:23:34.873Z,29.18
2023-05-12T10:24:33.687Z,29.16
2023-05-12T10:25:33.681Z,29.10
2023-05-12T10:26:33.655Z,29.15
2023-05-12T10:27:33.652Z,29.10
2023-05-12T10:28:33.621Z,29.20
2023-05-12T10:29:33.621Z,29.19
2023-05-12T10:30:33.612Z,29.16
2023-05-12T10:31:33.691Z,29.16
2023-05-12T10:32:33.682Z,29.16
2023-05-12T10:33:33.666Z,29.27
2023-05-12T10:34:33.722Z,29.25
2023-05-12T10:35:33.704Z,29.29
2023-05-12T10:36:33.735Z,29.34
2023-05-12T10:37:33.699Z,29.26
2023-05-12T10:38:33.659Z,29.16
2023-05-12T10:39:33.655Z,29.40
2023-05-12T10:40:33.654Z,29.53
2023-05-12T10:41:33.632Z,29.43
2023-05-12T10:42:33.611Z,29.40
2023-05-12T10:43:33.625Z,29.47
2023-05-12T10:44:33.689Z,29.44
2023-05-12T10:45:33.594Z,29.75
2023-05-12T10:46:33.680Z,29.75
2023-05-12T10:47:33.612Z,29.78
2023-05-12T10:48:33.568Z,29.84
2023-05-12T10:49:33.572Z,29.78
2023-05-12T10:50:33.533Z,29.85
2023-05-12T10:51:33.516Z,29.90
2023-05-12T10:52:33.494Z,29.81
2023-05-12T10:53:45.195Z,29.78
2023-05-12T10:54:34.500Z,29.74
2023-05-12T10:55:33.582Z,29.74
2023-05-12T10:56:33.704Z,29.71
2023-05-12T10:57:33.947Z,29.71
2023-05-12T10:58:33.713Z,29.71
2023-05-12T10:59:33.872Z,29.69
2023-05-12T11:00:33.862Z,29.58
2023-05-12T11:01:33.750Z,29.59
2023-05-12T11:02:34.512Z,29.52
2023-05-12T11:03:34.469Z,29.55
2023-05-12T11:04:33.854Z,29.56
2023-05-12T11:05:33.533Z,29.56
2023-05-12T11:06:34.254Z,29.51
2023-05-12T11:07:33.451Z,29.52
2023-05-12T11:08:33.993Z,29.52
2023-05-12T11:09:34.709Z,29.43
2023-05-12T11:10:33.652Z,29.45
2023-05-12T11:11:34.192Z,29.42
2023-05-12T11:12:33.485Z,29.38
2023-05-12T11:13:33.264Z,29.39
2023-05-12T11:14:33.253Z,29.38
2023-05-12T11:15:33.227Z,29.36
2023-05-12T11:16:33.308Z,29.31
2023-05-12T11:17:33.340Z,29.26
2023-05-12T11:18:33.241Z,29.26
2023-05-12T11:19:33.197Z,29.29
2023-05-12T11:20:33.205Z,29.29
2023-05-12T11:21:33.170Z,29.23
2023-05-12T11:22:33.181Z,29.21
2023-05-12T11:23:33.137Z,29.15
2023-05-12T11:24:33.177Z,29.12
2023-05-12T11:25:33.203Z,29.19
2023-05-12T11:26:33.214Z,29.18
2023-05-12T11:27:33.095Z,29.10
2023-05-12T11:28:33.098Z,29.09
2023-05-12T11:29:33.070Z,29.06
2023-05-12T11:30:33.130Z,29.02
2023-05-12T11:31:33.202Z,29.06
2023-05-12T11:32:33.170Z,29.06
2023-05-12T11:33:33.121Z,28.99
2023-05-12T11:34:33.158Z,28.96
2023-05-12T11:35:33.193Z,28.97
2023-05-12T11:36:33.199Z,28.97
2023-05-12T11:37:33.204Z,29.01
2023-05-12T11:38:33.243Z,28.98
2023-05-12T11:39:33.264Z,28.99
2023-05-12T11:40:33.280Z,28.94
2023-05-12T11:41:33.308Z,28.92
2023-05-12T11:42:33.314Z,28.90
2023-05-12T11:43:33.333Z,28.96
2023-05-12T11:44:33.352Z,28.98
2023-05-12T11:45:33.393Z,28.94
2023-05-12T11:46:33.394Z,28.85
2023-05-12T11:47:33.419Z,28.88
2023-05-12T11:48:33.434Z,28.86
2023-05-12T11:49:33.499Z,28.83
2023-05-12T11:50:33.491Z,28.88
2023-05-12T11:51:33.552Z,28.79
2023-05-12T11:52:33.608Z,28.79
2023-05-12T11:53:33.623Z,28.79
2023-05-12T11:54:33.653Z,28.83
2023-05-12T11:55:33.675Z,28.86
2023-05-12T11:56:33.801Z,28.83
2023-05-12T11:57:33.719Z,28.87
2023-05-12T11:58:35.608Z,28.86
2023-05-12T11:59:33.770Z,28.86
2023-05-12T12:00:33.782Z,28.75
2023-05-12T12:01:33.774Z,28.75
2023-05-12T12:02:33.918Z,28.74
2023-05-12T12:03:33.823Z,28.73
2023-05-12T12:04:33.948Z,28.64
2023-05-12T12:05:33.851Z,28.68
2023-05-12T12:06:33.865Z,28.69
2023-05-12T12:07:33.894Z,28.69
2023-05-12T12:08:33.893Z,28.69
2023-05-12T12:09:33.922Z,28.68
2023-05-12T12:10:33.934Z,28.69
2023-05-12T12:11:33.948Z,28.72
2023-05-12T12:12:33.965Z,28.71
2023-05-12T12:13:34.002Z,28.64
2023-05-12T12:14:34.013Z,28.70
2023-05-12T12:15:34.011Z,28.65
2023-05-12T12:16:34.056Z,28.63
2023-05-12T12:17:34.064Z,28.64
2023-05-12T12:18:34.060Z,28.66
2023-05-12T12:19:34.044Z,28.62
2023-05-12T12:20:33.975Z,28.65
2023-05-12T12:21:33.988Z,28.66
2023-05-12T12:22:33.981Z,28.63
2023-05-12T12:23:47.387Z,28.65
2023-05-12T12:24:34.944Z,28.61
2023-05-12T12:25:33.951Z,28.65
2023-05-12T12:26:33.907Z,28.56
2023-05-12T12:27:33.886Z,28.52
2023-05-12T12:28:33.876Z,28.55
2023-05-12T12:29:33.877Z,28.52
2023-05-12T12:30:33.855Z,28.48
2023-05-12T12:31:33.872Z,28.51
2023-05-12T12:32:33.877Z,28.51
2023-05-12T12:33:33.815Z,28.49
2023-05-12T12:34:33.792Z,28.51
2023-05-12T12:35:33.782Z,28.45
2023-05-12T12:36:33.765Z,28.48
2023-05-12T12:37:33.770Z,28.45
2023-05-12T12:38:33.733Z,28.41
2023-05-12T12:39:33.737Z,28.41
2023-05-12T12:40:33.726Z,28.48
2023-05-12T12:41:33.701Z,28.43
2023-05-12T12:42:33.695Z,28.39
2023-05-12T12:43:33.675Z,28.34
2023-05-12T12:44:33.655Z,28.37
2023-05-12T12:45:33.651Z,28.36
2023-05-12T12:46:33.659Z,28.37
2023-05-12T12:47:33.637Z,28.43
2023-05-12T12:48:33.590Z,28.36
2023-05-12T12:49:33.596Z,28.33
2023-05-12T12:50:33.600Z,28.40
2023-05-12T12:51:45.148Z,28.40
2023-05-12T12:52:34.588Z,28.44
2023-05-12T12:53:33.587Z,28.43
2023-05-12T12:54:33.569Z,28.39
2023-05-12T12:55:33.559Z,28.40