createdAt,value
2022-09-28T00:00:41.289Z,96868.00
2022-09-28T00:03:09.574Z,96850.00
2022-09-28T00:05:37.773Z,96849.00
2022-09-28T00:08:05.998Z,96831.00
2022-09-28T00:10:34.155Z,96841.00
2022-09-28T00:13:03.707Z,96834.00
2022-09-28T00:15:31.882Z,96836.00
2022-09-28T00:18:00.118Z,96831.00
2022-09-28T00:20:28.422Z,96822.00
2022-09-28T00:22:56.730Z,96826.00
2022-09-28T00:25:25.142Z,96804.00
2022-09-28T00:27:53.616Z,96801.00
2022-09-28T00:30:23.191Z,96790.00
2022-09-28T00:32:51.333Z,96785.00
2022-09-28T00:35:19.487Z,96775.00
2022-09-28T00:37:50.377Z,96770.00
2022-09-28T00:40:18.826Z,96758.00
2022-09-28T00:42:47.034Z,96754.00
2022-09-28T00:45:15.206Z,96755.00
2022-09-28T00:47:49.554Z,96760.00
2022-09-28T00:50:23.784Z,96768.00
2022-09-28T00:52:54.422Z,96777.00
2022-09-28T00:55:26.340Z,96755.00
2022-09-28T00:57:56.075Z,96751.00
2022-09-28T01:00:24.616Z,96748.00
2022-09-28T01:02:54.253Z,96745.00
2022-09-28T01:05:22.636Z,96730.00
2022-09-28T01:07:50.832Z,96728.00
2022-09-28T01:10:19.123Z,96719.00
2022-09-28T01:12:47.337Z,96717.00
2022-09-28T01:15:15.878Z,96712.00
2022-09-28T01:17:52.609Z,96700.00
2022-09-28T01:20:51.269Z,96704.00
2022-09-28T01:23:51.753Z,96698.00
2022-09-28T01:26:49.388Z,96695.00
2022-09-28T01:29:20.374Z,96683.00
2022-09-28T01:31:51.268Z,96690.00
2022-09-28T01:34:22.340Z,96680.00
2022-09-28T01:36:51.419Z,96682.00
2022-09-28T01:39:21.497Z,96676.00
2022-09-28T01:41:52.447Z,96679.00
2022-09-28T01:44:21.647Z,96676.00
2022-09-28T01:46:50.680Z,96671.00
2022-09-28T01:49:20.223Z,96661.00
2022-09-28T01:51:52.024Z,96651.00
2022-09-28T01:54:23.559Z,96646.00
2022-09-28T01:56:53.980Z,96649.00
2022-09-28T01:59:23.755Z,96641.00
2022-09-28T02:01:54.217Z,96636.00
2022-09-28T02:04:24.001Z,96644.00
2022-09-28T02:06:53.595Z,96637.00
2022-09-28T02:09:23.037Z,96639.00
2022-09-28T02:11:54.578Z,96638.00
2022-09-28T02:14:22.678Z,96639.00
2022-09-28T02:16:51.614Z,96632.00
2022-09-28T02:19:20.723Z,96624.00
2022-09-28T02:21:53.266Z,96617.00
2022-09-28T02:24:24.013Z,96603.00
2022-09-28T02:26:53.579Z,96602.00
2022-09-28T02:29:21.672Z,96610.00
2022-09-28T02:31:49.833Z,96600.00
2022-09-28T02:34:17.990Z,96605.00
2022-09-28T02:36:46.106Z,96603.00
2022-09-28T02:39:15.100Z,96601.00
2022-09-28T02:42:00.333Z,96600.00
2022-09-28T02:44:49.798Z,96598.00
2022-09-28T02:47:23.013Z,96594.00
2022-09-28T02:49:52.278Z,96598.00
2022-09-28T02:52:37.906Z,96580.00
2022-09-28T02:55:20.497Z,96585.00
2022-09-28T02:58:00.183Z,96577.00
2022-09-28T03:00:29.891Z,96571.00
2022-09-28T03:03:02.211Z,96567.00
2022-09-28T03:05:33.240Z,96564.00
2022-09-28T03:08:02.335Z,96559.00
2022-09-28T03:10:35.272Z,96551.00
2022-09-28T03:13:04.758Z,96535.00
2022-09-28T03:15:33.437Z,96525.00
2022-09-28T03:18:01.564Z,96518.00
2022-09-28T03:20:30.453Z,96526.00
2022-09-28T03:25:47.094Z,96517.00
2022-09-28T03:28:17.273Z,96503.00
2022-09-28T03:30:45.497Z,96507.00
2022-09-28T03:33:13.607Z,96497.00
2022-09-28T03:35:41.831Z,96506.00
2022-09-28T03:38:30.447Z,96504.00
2022-09-28T03:41:07.684Z,96498.00
2022-09-28T03:43:37.161Z,96489.00
2022-09-28T03:46:06.808Z,96486.00
2022-09-28T03:48:36.211Z,96485.00
2022-09-28T03:51:05.507Z,96488.00
2022-09-28T03:53:34.022Z,96480.00
2022-09-28T03:56:03.786Z,96477.00
2022-09-28T03:58:31.919Z,96468.00
2022-09-28T04:01:04.609Z,96466.00
2022-09-28T04:03:32.830Z,96468.00
2022-09-28T04:06:00.934Z,96473.00
2022-09-28T04:08:29.062Z,96455.00
2022-09-28T04:10:57.829Z,96452.00
2022-09-28T04:13:26.091Z,96440.00
2022-09-28T04:15:54.584Z,96425.00
2022-09-28T04:18:24.074Z,96419.00
2022-09-28T04:21:11.736Z,96416.00
2022-09-28T04:23:40.464Z,96424.00
2022-09-28T04:26:09.359Z,96410.00
2022-09-28T04:28:54.632Z,96401.00
2022-09-28T04:31:23.641Z,96409.00
2022-09-28T04:33:53.845Z,96425.00
2022-09-28T04:36:21.934Z,96413.00
2022-09-28T04:38:53.255Z,96398.00
2022-09-28T04:41:22.516Z,96397.00
2022-09-28T04:43:50.877Z,96402.00
2022-09-28T04:46:19.327Z,96405.00
2022-09-28T04:48:47.517Z,96412.00
2022-09-28T04:51:17.031Z,96398.00
2022-09-28T04:53:45.182Z,96401.00
2022-09-28T04:56:14.051Z,96400.00
2022-09-28T04:58:42.159Z,96406.00
2022-09-28T05:01:12.001Z,96408.00
2022-09-28T05:03:40.229Z,96399.00
2022-09-28T05:06:08.763Z,96401.00
2022-09-28T05:08:40.548Z,96407.00
2022-09-28T05:11:09.625Z,96402.00
2022-09-28T05:13:41.804Z,96394.00
2022-09-28T05:16:10.137Z,96396.00
2022-09-28T05:18:38.344Z,96395.00
2022-09-28T05:21:10.160Z,96389.00
2022-09-28T05:23:39.800Z,96379.00
2022-09-28T05:26:08.090Z,96383.00
2022-09-28T05:28:36.205Z,96386.00
2022-09-28T05:31:05.272Z,96379.00
2022-09-28T05:33:33.445Z,96385.00
2022-09-28T05:36:02.060Z,96382.00
2022-09-28T05:38:30.446Z,96391.00
2022-09-28T05:41:04.407Z,96406.00
2022-09-28T05:43:34.517Z,96389.00
2022-09-28T05:46:02.697Z,96398.00
2022-09-28T05:48:30.826Z,96405.00
2022-09-28T05:50:59.777Z,96404.00
2022-09-28T05:53:27.903Z,96407.00
2022-09-28T05:56:00.256Z,96399.00
2022-09-28T05:58:28.895Z,96395.00
2022-09-28T06:00:57.112Z,96391.00
2022-09-28T06:03:25.603Z,96382.00
2022-09-28T06:05:53.708Z,96394.00
2022-09-28T06:08:21.862Z,96382.00
2022-09-28T06:10:49.992Z,96393.00
2022-09-28T06:13:20.063Z,96387.00
2022-09-28T06:15:48.182Z,96387.00
2022-09-28T06:18:16.353Z,96389.00
2022-09-28T06:20:44.685Z,96389.00
2022-09-28T06:23:13.189Z,96382.00
2022-09-28T06:25:41.423Z,96393.00
2022-09-28T06:28:11.212Z,96403.00
2022-09-28T06:30:40.815Z,96396.00
2022-09-28T06:33:09.613Z,96411.00
2022-09-28T06:35:41.125Z,96408.00
2022-09-28T06:38:09.348Z,96412.00
2022-09-28T06:40:37.674Z,96408.00
2022-09-28T06:43:10.058Z,96411.00
2022-09-28T06:45:38.687Z,96420.00
2022-09-28T06:48:08.390Z,96404.00
2022-09-28T06:50:37.632Z,96414.00
2022-09-28T06:53:06.781Z,96424.00
2022-09-28T06:55:34.913Z,96426.00
2022-09-28T06:58:03.821Z,96422.00
2022-09-28T07:00:34.516Z,96426.00
2022-09-28T07:03:03.113Z,96423.00
2022-09-28T07:05:34.840Z,96430.00
2022-09-28T07:08:03.247Z,96432.00
2022-09-28T07:10:31.900Z,96440.00
2022-09-28T07:13:02.658Z,96455.00
2022-09-28T07:15:30.922Z,96447.00
2022-09-28T07:18:02.683Z,96455.00
2022-09-28T07:20:38.195Z,96457.00
2022-09-28T07:23:18.469Z,96466.00
2022-09-28T07:25:48.879Z,96459.00
2022-09-28T07:28:17.314Z,96467.00
2022-09-28T07:30:45.699Z,96457.00
2022-09-28T07:33:15.080Z,96467.00
2022-09-28T07:35:50.836Z,96467.00
2022-09-28T07:38:18.951Z,96490.00
2022-09-28T07:41:04.429Z,96479.00
2022-09-28T07:43:32.673Z,96486.00
2022-09-28T07:46:00.888Z,96490.00
2022-09-28T07:48:29.698Z,96492.00
2022-09-28T07:51:00.121Z,96500.00
2022-09-28T07:53:28.554Z,96498.00
2022-09-28T07:55:59.157Z,96515.00
2022-09-28T07:58:27.326Z,96506.00
2022-09-28T08:00:55.504Z,96506.00
2022-09-28T08:03:23.697Z,96512.00
2022-09-28T08:05:51.819Z,96516.00
2022-09-28T08:08:21.334Z,96527.00
2022-09-28T08:10:51.023Z,96519.00
2022-09-28T08:13:27.183Z,96526.00
2022-09-28T08:15:55.864Z,96529.00
2022-09-28T08:18:24.255Z,96534.00
2022-09-28T08:21:07.417Z,96534.00
2022-09-28T08:23:37.336Z,96542.00
2022-09-28T08:26:05.649Z,96546.00
2022-09-28T08:28:35.031Z,96549.00
2022-09-28T08:31:03.289Z,96546.00
2022-09-28T08:33:31.474Z,96555.00
2022-09-28T08:36:00.665Z,96558.00
2022-09-28T08:38:29.526Z,96561.00
2022-09-28T08:41:18.180Z,96563.00
2022-09-28T08:43:55.844Z,96567.00
2022-09-28T08:46:27.145Z,96573.00
2022-09-28T08:49:20.540Z,96582.00
2022-09-28T08:51:46.986Z,96578.00
2022-09-28T08:54:24.073Z,96583.00
2022-09-28T08:56:55.655Z,96601.00
2022-09-28T08:59:24.867Z,96599.00
2022-09-28T09:01:57.875Z,96613.00
2022-09-28T09:04:26.279Z,96609.00
2022-09-28T09:07:12.191Z,96612.00
2022-09-28T09:09:47.397Z,96621.00
2022-09-28T09:12:20.243Z,96632.00
2022-09-28T09:15:27.328Z,96628.00
2022-09-28T09:18:03.484Z,96632.00
2022-09-28T09:20:36.698Z,96639.00
2022-09-28T09:23:07.308Z,96638.00
2022-09-28T09:25:39.158Z,96640.00
2022-09-28T09:28:48.789Z,96645.00
2022-09-28T09:31:26.769Z,96646.00
2022-09-28T09:34:23.038Z,96640.00
2022-09-28T09:37:01.001Z,96634.00
2022-09-28T09:39:36.492Z,96650.00
2022-09-28T09:42:12.232Z,96640.00
2022-09-28T09:44:57.737Z,96639.00
2022-09-28T09:47:40.895Z,96633.00
2022-09-28T09:50:14.019Z,96640.00
2022-09-28T09:52:46.898Z,96639.00
2022-09-28T09:55:16.953Z,96637.00
2022-09-28T09:57:46.732Z,96645.00
2022-09-28T10:00:17.381Z,96641.00
2022-09-28T10:02:46.825Z,96649.00
2022-09-28T10:05:21.080Z,96655.00
2022-09-28T10:08:12.146Z,96645.00
2022-09-28T10:10:50.274Z,96651.00
2022-09-28T10:13:18.410Z,96662.00
2022-09-28T10:15:50.548Z,96668.00
2022-09-28T10:18:21.170Z,96675.00
2022-09-28T10:20:50.006Z,96661.00
2022-09-28T10:23:22.780Z,96663.00
2022-09-28T10:25:51.296Z,96669.00
2022-09-28T10:28:22.071Z,96663.00
2022-09-28T10:30:52.014Z,96677.00
2022-09-28T10:33:30.358Z,96667.00
2022-09-28T10:35:58.609Z,96671.00
2022-09-28T10:38:26.709Z,96684.00
2022-09-28T10:40:55.842Z,96680.00
2022-09-28T10:43:25.640Z,96667.00
2022-09-28T10:46:02.932Z,96671.00
2022-09-28T10:48:47.021Z,96676.00
2022-09-28T10:51:15.159Z,96667.00
2022-09-28T10:53:43.323Z,96675.00
2022-09-28T10:56:20.418Z,96674.00
2022-09-28T10:58:48.641Z,96687.00
2022-09-28T11:01:19.624Z,96686.00
2022-09-28T11:03:52.823Z,96692.00
2022-09-28T11:06:27.987Z,96690.00
2022-09-28T11:08:57.097Z,96691.00
2022-09-28T11:11:25.734Z,96695.00
2022-09-28T11:13:54.761Z,96690.00
2022-09-28T11:16:26.783Z,96678.00
2022-09-28T11:18:54.958Z,96678.00
2022-09-28T11:21:24.807Z,96690.00
2022-09-28T11:24:19.840Z,96683.00
2022-09-28T11:26:49.137Z,96685.00
2022-09-28T11:29:22.705Z,96689.00
2022-09-28T11:31:52.257Z,96688.00
2022-09-28T11:34:31.104Z,96701.00
2022-09-28T11:37:15.455Z,96693.00
2022-09-28T11:39:47.246Z,96695.00
2022-09-28T11:42:21.835Z,96697.00
2022-09-28T11:44:50.070Z,96697.00
2022-09-28T11:47:28.958Z,96703.00
2022-09-28T11:50:00.482Z,96697.00
2022-09-28T11:52:30.515Z,96701.00
2022-09-28T11:54:59.784Z,96705.00
2022-09-28T11:57:29.691Z,96705.00
2022-09-28T11:59:59.435Z,96705.00
2022-09-28T12:02:31.561Z,96707.00
2022-09-28T12:05:02.480Z,96698.00
2022-09-28T12:07:31.747Z,96698.00
2022-09-28T12:10:01.506Z,96699.00
2022-09-28T12:12:32.803Z,96699.00
2022-09-28T12:15:22.553Z,96701.00
2022-09-28T12:17:54.225Z,96704.00
2022-09-28T12:20:24.191Z,96709.00
2022-09-28T12:23:00.229Z,96703.00
2022-09-28T12:25:29.227Z,96704.00
2022-09-28T12:27:58.968Z,96701.00
2022-09-28T12:30:27.126Z,96709.00
2022-09-28T12:32:58.308Z,96704.00
2022-09-28T12:35:37.468Z,96700.00
2022-09-28T12:38:22.104Z,96702.00
2022-09-28T12:40:53.614Z,96702.00
2022-09-28T12:43:43.968Z,96705.00
2022-09-28T12:46:30.944Z,96707.00
2022-09-28T12:50:01.812Z,96709.00
2022-09-28T12:52:06.097Z,96709.00
2022-09-28T12:54:44.162Z,96717.00
2022-09-28T12:57:31.401Z,96707.00
2022-09-28T13:00:02.839Z,96707.00
2022-09-28T13:02:47.437Z,96710.00
2022-09-28T13:05:23.300Z,96720.00
2022-09-28T13:07:53.986Z,96709.00
2022-09-28T13:10:26.345Z,96716.00
2022-09-28T13:13:01.433Z,96710.00
2022-09-28T13:15:40.773Z,96714.00
2022-09-28T13:18:21.168Z,96712.00
2022-09-28T13:21:07.967Z,96716.00
2022-09-28T13:23:37.001Z,96720.00
2022-09-28T13:26:11.098Z,96715.00
2022-09-28T13:28:39.528Z,96721.00
2022-09-28T13:31:07.899Z,96703.00
2022-09-28T13:33:37.279Z,96714.00
2022-09-28T13:36:24.620Z,96711.00
2022-09-28T13:38:53.035Z,96707.00
2022-09-28T13:41:29.136Z,96704.00
2022-09-28T13:44:22.293Z,96704.00
2022-09-28T13:46:56.147Z,96710.00
2022-09-28T13:49:25.613Z,96712.00
2022-09-28T13:52:02.802Z,96714.00
2022-09-28T13:54:47.765Z,96713.00
2022-09-28T13:57:20.120Z,96712.00
2022-09-28T14:00:03.146Z,96720.00
2022-09-28T14:02:36.780Z,96713.00
2022-09-28T14:05:05.945Z,96716.00
2022-09-28T14:08:12.907Z,96726.00
2022-09-28T14:10:51.819Z,96726.00
2022-09-28T14:13:57.305Z,96722.00
2022-09-28T14:16:26.883Z,96721.00
2022-09-28T14:18:56.118Z,96723.00
2022-09-28T14:22:03.097Z,96723.00
2022-09-28T14:24:40.797Z,96726.00
2022-09-28T14:27:30.087Z,96719.00
2022-09-28T14:30:08.956Z,96724.00
2022-09-28T14:32:37.647Z,96720.00
2022-09-28T14:35:06.810Z,96728.00
2022-09-28T14:37:53.287Z,96731.00
2022-09-28T14:40:44.721Z,96739.00
2022-09-28T14:43:28.842Z,96724.00
2022-09-28T14:46:28.556Z,96729.00
2022-09-28T14:48:57.198Z,96736.00
2022-09-28T14:51:46.607Z,96736.00
2022-09-28T14:54:17.123Z,96654.00
2022-09-28T14:56:50.290Z,96748.00
2022-09-28T14:59:20.147Z,96732.00
2022-09-28T15:01:51.678Z,96704.00
2022-09-28T15:04:20.315Z,96727.00
2022-09-28T15:06:49.610Z,96764.00
2022-09-28T15:09:28.534Z,96764.00
2022-09-28T15:12:01.480Z,96759.00
2022-09-28T15:14:31.918Z,96728.00
2022-09-28T15:17:03.440Z,96751.00
2022-09-28T15:19:32.557Z,96754.00
2022-09-28T15:22:00.588Z,96758.00
2022-09-28T15:24:31.438Z,96759.00
2022-09-28T15:27:02.013Z,96768.00
2022-09-28T15:29:31.685Z,96767.00
2022-09-28T15:31:59.780Z,96714.00
2022-09-28T15:34:46.795Z,96752.00
2022-09-28T15:37:15.608Z,96775.00
2022-09-28T15:39:43.599Z,96766.00
2022-09-28T15:42:14.093Z,96760.00
2022-09-28T15:44:45.607Z,96767.00
2022-09-28T15:47:14.867Z,96732.00
2022-09-28T15:49:45.557Z,96727.00
2022-09-28T15:52:25.209Z,96774.00
2022-09-28T15:54:54.017Z,96784.00
2022-09-28T15:57:37.990Z,96776.00
2022-09-28T16:00:08.221Z,96779.00
2022-09-28T16:02:36.373Z,96798.00
2022-09-28T16:05:05.342Z,96752.00
2022-09-28T16:07:36.067Z,96770.00
2022-09-28T16:10:07.074Z,96793.00
2022-09-28T16:12:46.215Z,96800.00
2022-09-28T16:15:19.548Z,96797.00
2022-09-28T16:17:51.931Z,96767.00
2022-09-28T16:20:24.273Z,96775.00
2022-09-28T16:22:55.261Z,96775.00
2022-09-28T16:25:25.114Z,96795.00
2022-09-28T16:27:55.143Z,96795.00
2022-09-28T16:30:25.376Z,96752.00
2022-09-28T16:32:56.430Z,96818.00
2022-09-28T16:35:26.609Z,96793.00
2022-09-28T16:38:10.933Z,96760.00
2022-09-28T16:40:42.623Z,96796.00
2022-09-28T16:43:18.531Z,96806.00
2022-09-28T16:45:46.663Z,96833.00
2022-09-28T16:48:16.307Z,96778.00
2022-09-28T16:50:47.425Z,96781.00
2022-09-28T16:53:33.642Z,96821.00
2022-09-28T16:56:01.992Z,96788.00
2022-09-28T16:58:32.016Z,96797.00
2022-09-28T17:01:01.329Z,96807.00
2022-09-28T17:03:29.897Z,96830.00
2022-09-28T17:06:03.726Z,96865.00
2022-09-28T17:08:31.942Z,96761.00
2022-09-28T17:11:18.163Z,96785.00
2022-09-28T17:13:52.209Z,96804.00
2022-09-28T17:16:37.100Z,96843.00
2022-09-28T17:19:19.159Z,96814.00
2022-09-28T17:21:47.504Z,96856.00
2022-09-28T17:24:15.673Z,96787.00
2022-09-28T17:26:44.464Z,96785.00
2022-09-28T17:29:15.846Z,96857.00
2022-09-28T17:31:44.005Z,96882.00
2022-09-28T17:34:12.359Z,96848.00
2022-09-28T17:36:42.526Z,96852.00
2022-09-28T17:39:12.756Z,96874.00
2022-09-28T17:41:41.169Z,96827.00
2022-09-28T17:44:10.221Z,96865.00
2022-09-28T17:46:48.750Z,96835.00
2022-09-28T17:49:18.770Z,96846.00
2022-09-28T17:51:47.038Z,96836.00
2022-09-28T17:54:16.953Z,96844.00
2022-09-28T17:56:45.541Z,96866.00
2022-09-28T17:59:14.671Z,96879.00
2022-09-28T18:01:45.133Z,96878.00
2022-09-28T18:04:27.912Z,96833.00
2022-09-28T18:07:01.694Z,96879.00
2022-09-28T18:09:30.243Z,96863.00
2022-09-28T18:12:00.834Z,96858.00
2022-09-28T18:14:29.075Z,96876.00
2022-09-28T18:16:58.559Z,96855.00
2022-09-28T18:19:31.172Z,96855.00
2022-09-28T18:22:01.780Z,96863.00
2022-09-28T18:24:32.600Z,96854.00
2022-09-28T18:27:00.818Z,96883.00
2022-09-28T18:29:32.903Z,96884.00
2022-09-28T18:32:03.137Z,96888.00
2022-09-28T18:34:31.265Z,96844.00
2022-09-28T18:37:00.432Z,96871.00
2022-09-28T18:39:28.516Z,96878.00
2022-09-28T18:41:56.579Z,96857.00
2022-09-28T18:44:24.758Z,96895.00
2022-09-28T18:46:52.821Z,96849.00
2022-09-28T18:49:22.285Z,96893.00
2022-09-28T18:51:50.444Z,96903.00
2022-09-28T18:54:20.444Z,96839.00
2022-09-28T18:56:49.755Z,96921.00
2022-09-28T18:59:27.219Z,96951.00
2022-09-28T19:01:57.435Z,96908.00
2022-09-28T19:04:33.396Z,96917.00
2022-09-28T19:07:01.448Z,96923.00
2022-09-28T19:09:29.569Z,96914.00
2022-09-28T19:11:57.536Z,96914.00
2022-09-28T19:14:25.490Z,96909.00
2022-09-28T19:16:54.595Z,96891.00
2022-09-28T19:19:22.600Z,96921.00
2022-09-28T19:21:52.053Z,96908.00
2022-09-28T19:24:21.224Z,96893.00
2022-09-28T19:26:51.084Z,96945.00
2022-09-28T19:29:19.944Z,96920.00
2022-09-28T19:31:50.594Z,96924.00
2022-09-28T19:34:19.659Z,96904.00
2022-09-28T19:36:48.819Z,96931.00
2022-09-28T19:39:19.185Z,96934.00
2022-09-28T19:41:51.502Z,96931.00
2022-09-28T19:44:25.246Z,96937.00
2022-09-28T19:46:54.905Z,96922.00
2022-09-28T19:49:24.105Z,96969.00
2022-09-28T19:52:12.736Z,96925.00
2022-09-28T19:54:45.271Z,96952.00
2022-09-28T19:57:15.832Z,96949.00
2022-09-28T19:59:44.066Z,96945.00
2022-09-28T20:02:16.022Z,96961.00
2022-09-28T20:04:43.989Z,96980.00
2022-09-28T20:07:11.941Z,96968.00
2022-09-28T20:09:39.884Z,96925.00
2022-09-28T20:12:09.286Z,96964.00
2022-09-28T20:14:39.682Z,96944.00
2022-09-28T20:17:08.587Z,96963.00
2022-09-28T20:19:36.602Z,96929.00
2022-09-28T20:22:04.759Z,96978.00
2022-09-28T20:24:32.969Z,96973.00
2022-09-28T20:27:01.564Z,96977.00
2022-09-28T20:29:33.500Z,96999.00
2022-09-28T20:32:03.965Z,96961.00
2022-09-28T20:34:33.505Z,96925.00
2022-09-28T20:37:01.574Z,96948.00
2022-09-28T20:39:29.586Z,96958.00
2022-09-28T20:41:57.647Z,96932.00
2022-09-28T20:44:25.613Z,96943.00
2022-09-28T20:46:56.744Z,96950.00
2022-09-28T20:49:24.733Z,96986.00
2022-09-28T20:51:52.739Z,96987.00
2022-09-28T20:54:22.806Z,96988.00
2022-09-28T20:56:50.815Z,96986.00
2022-09-28T20:59:20.249Z,96986.00
2022-09-28T21:01:48.413Z,97004.00
2022-09-28T21:04:17.837Z,97005.00
2022-09-28T21:06:45.860Z,96965.00
2022-09-28T21:09:13.837Z,97010.00
2022-09-28T21:11:43.596Z,96987.00
2022-09-28T21:14:11.565Z,97005.00
2022-09-28T21:16:39.750Z,97016.00
2022-09-28T21:19:07.697Z,96982.00
2022-09-28T21:21:37.062Z,96993.00
2022-09-28T21:24:05.257Z,97030.00
2022-09-28T21:26:33.326Z,96988.00
2022-09-28T21:29:01.889Z,96974.00
2022-09-28T21:31:31.543Z,97024.00
2022-09-28T21:33:59.584Z,96973.00
2022-09-28T21:36:27.621Z,97002.00
2022-09-28T21:38:57.044Z,97005.00
2022-09-28T21:41:25.117Z,96953.00
2022-09-28T21:43:53.082Z,97002.00
2022-09-28T21:46:21.180Z,96963.00
2022-09-28T21:48:52.364Z,97002.00
2022-09-28T21:51:20.381Z,97016.00
2022-09-28T21:53:49.262Z,96990.00
2022-09-28T21:56:18.663Z,96997.00
2022-09-28T21:58:46.657Z,96957.00
2022-09-28T22:01:17.981Z,97022.00
2022-09-28T22:03:47.406Z,96982.00
2022-09-28T22:06:15.836Z,96983.00
2022-09-28T22:08:43.783Z,96975.00
2022-09-28T22:11:12.736Z,97006.00
2022-09-28T22:13:43.090Z,97010.00
2022-09-28T22:16:11.202Z,96993.00
2022-09-28T22:18:39.280Z,97005.00
2022-09-28T22:21:08.986Z,97015.00
2022-09-28T22:23:37.654Z,96986.00
2022-09-28T22:26:09.754Z,97011.00
2022-09-28T22:28:38.006Z,96988.00
2022-09-28T22:31:07.491Z,97005.00
2022-09-28T22:33:35.556Z,96987.00
2022-09-28T22:36:03.588Z,96984.00
2022-09-28T22:38:32.387Z,96973.00
2022-09-28T22:41:00.477Z,96999.00
2022-09-28T22:43:28.504Z,96948.00
2022-09-28T22:46:03.323Z,96975.00
2022-09-28T22:48:32.784Z,96996.00
2022-09-28T22:51:00.771Z,96988.00
2022-09-28T22:53:29.245Z,96990.00
2022-09-28T22:55:57.221Z,96931.00
2022-09-28T22:58:25.301Z,96998.00
2022-09-28T23:00:53.302Z,96970.00
2022-09-28T23:03:21.603Z,97007.00
2022-09-28T23:05:55.024Z,97009.00
2022-09-28T23:08:23.102Z,96997.00
2022-09-28T23:10:51.163Z,97029.00
2022-09-28T23:13:19.236Z,96987.00
2022-09-28T23:15:55.941Z,97001.00
2022-09-28T23:18:24.059Z,96992.00
2022-09-28T23:20:56.582Z,96989.00
2022-09-28T23:23:24.598Z,96992.00
2022-09-28T23:25:52.619Z,96981.00
2022-09-28T23:28:20.952Z,96960.00
2022-09-28T23:30:49.817Z,97015.00
2022-09-28T23:33:18.638Z,96943.00
2022-09-28T23:35:46.782Z,97006.00
2022-09-28T23:38:18.006Z,96945.00
2022-09-28T23:40:46.475Z,96998.00
2022-09-28T23:43:14.639Z,96974.00
2022-09-28T23:45:43.559Z,96962.00
2022-09-28T23:48:11.751Z,96967.00
2022-09-28T23:50:40.130Z,96951.00
2022-09-28T23:53:08.113Z,96992.00
2022-09-28T23:55:37.453Z,96996.00
2022-09-28T23:58:05.450Z,97012.00
