createdAt,value
2023-05-13T00:09:18.772Z,101308.97
2023-05-13T00:19:26.660Z,101308.50
2023-05-13T00:29:28.597Z,101296.72
2023-05-13T00:39:30.489Z,101304.88
2023-05-13T00:49:35.509Z,101311.22
2023-05-13T00:59:40.348Z,101314.94
2023-05-13T01:10:09.374Z,101327.69
2023-05-13T01:20:12.280Z,101333.94
2023-05-13T01:30:15.485Z,101330.72
2023-05-13T01:40:31.909Z,101341.25
2023-05-13T01:50:34.459Z,101333.81
2023-05-13T02:00:38.410Z,101349.69
2023-05-13T02:10:56.931Z,101343.66
2023-05-13T02:20:58.832Z,101340.81
2023-05-13T02:31:01.749Z,101346.16
2023-05-13T02:41:03.676Z,101339.06
2023-05-13T02:51:09.817Z,101344.03
2023-05-13T03:01:19.748Z,101347.41
2023-05-13T03:11:21.919Z,101347.25
2023-05-13T03:21:23.902Z,101336.22
2023-05-13T03:31:26.175Z,101347.69
2023-05-13T03:41:29.390Z,101362.34
2023-05-13T03:51:33.220Z,101350.84
2023-05-13T04:01:36.670Z,101369.28
2023-05-13T04:11:38.613Z,101369.22
2023-05-13T04:21:40.574Z,101370.91
2023-05-13T04:31:43.782Z,101366.66
2023-05-13T04:41:49.801Z,101385.34
2023-05-13T04:51:51.688Z,101396.22
2023-05-13T05:01:55.139Z,101398.63
2023-05-13T05:11:56.989Z,101397.69
2023-05-13T05:21:58.861Z,101393.69
2023-05-13T05:32:01.012Z,101398.09
2023-05-13T05:42:03.233Z,101414.75
2023-05-13T05:52:05.588Z,101400.84
2023-05-13T06:02:08.544Z,101412.66
2023-05-13T06:12:10.551Z,101401.19
2023-05-13T06:22:12.495Z,101395.16
2023-05-13T06:32:15.012Z,101398.84
2023-05-13T06:42:21.500Z,101392.41
2023-05-13T06:52:26.350Z,101392.56
2023-05-13T07:02:28.223Z,101389.16
2023-05-13T07:12:37.281Z,101388.06
2023-05-13T07:23:07.153Z,101392.94
2023-05-13T07:33:11.466Z,101381.28
2023-05-13T07:43:14.471Z,101377.81
2023-05-13T07:53:24.107Z,101373.22
2023-05-13T08:03:26.191Z,101366.66
2023-05-13T08:13:28.279Z,101355.47
2023-05-13T08:23:40.840Z,101357.03
2023-05-13T08:33:48.737Z,101353.84
2023-05-13T08:43:54.470Z,101357.66
2023-05-13T08:53:56.724Z,101364.25
2023-05-13T09:04:02.167Z,101353.59
2023-05-13T09:14:05.848Z,101349.69
2023-05-13T09:24:13.737Z,101343.19
2023-05-13T09:34:25.459Z,101332.53
2023-05-13T09:44:27.555Z,101325.06
2023-05-13T09:54:35.397Z,101311.44
2023-05-13T10:04:37.922Z,101309.44
2023-05-13T10:14:48.247Z,101299.75
2023-05-13T10:24:50.397Z,101296.69
2023-05-13T10:35:08.946Z,101284.28
2023-05-13T10:45:11.599Z,101276.50
2023-05-13T10:55:20.636Z,101268.53
2023-05-13T11:05:22.879Z,101262.59
2023-05-13T11:15:43.281Z,101255.50
2023-05-13T11:25:46.391Z,101270.56
2023-05-13T11:35:56.868Z,101287.28
2023-05-13T11:45:59.883Z,101269.59
2023-05-13T11:56:13.030Z,101262.47
2023-05-13T12:06:16.105Z,101252.78
2023-05-13T12:16:18.301Z,101255.03
2023-05-13T12:26:21.941Z,101239.25
2023-05-13T12:36:36.150Z,101244.00
2023-05-13T12:46:38.351Z,101244.22
2023-05-13T12:56:40.724Z,101239.88
2023-05-13T13:06:43.012Z,101235.56
2023-05-13T13:16:44.967Z,101224.63
2023-05-13T13:26:50.130Z,101216.47
2023-05-13T13:36:53.123Z,101209.81
2023-05-13T13:46:55.264Z,101212.94
2023-05-13T13:56:57.171Z,101204.06
2023-05-13T14:07:00.412Z,101212.88
2023-05-13T14:17:02.450Z,101207.50
2023-05-13T14:27:04.604Z,101186.94
2023-05-13T14:37:06.567Z,101195.59
2023-05-13T14:47:09.081Z,101195.63
2023-05-13T14:57:12.188Z,101186.66
2023-05-13T15:07:14.219Z,101193.72
2023-05-13T15:17:19.533Z,101195.34
2023-05-13T15:27:26.057Z,101195.22
2023-05-13T15:37:28.991Z,101186.19
2023-05-13T15:47:31.265Z,101178.69
2023-05-13T15:57:45.125Z,101185.75
2023-05-13T16:07:47.234Z,101193.63
2023-05-13T16:17:49.407Z,101185.34
2023-05-13T16:27:51.489Z,101181.34
2023-05-13T16:37:55.921Z,101179.75
2023-05-13T16:47:58.103Z,101180.09
2023-05-13T16:58:01.727Z,101181.34
2023-05-13T17:08:06.943Z,101173.81
2023-05-13T17:18:09.961Z,101184.97
2023-05-13T17:28:11.944Z,101196.13
2023-05-13T17:38:15.884Z,101234.25
2023-05-13T17:48:17.928Z,101244.28
2023-05-13T17:58:20.010Z,101306.81
2023-05-13T18:08:24.156Z,101222.88
2023-05-13T18:18:28.276Z,101219.41
2023-05-13T18:28:32.392Z,101218.00
2023-05-13T18:38:34.509Z,101221.25
2023-05-13T18:48:38.657Z,101221.88
2023-05-13T18:58:41.007Z,101232.00
2023-05-13T19:08:44.183Z,101223.50
2023-05-13T19:18:48.054Z,101220.38
2023-05-13T19:28:50.365Z,101227.09
2023-05-13T19:38:53.380Z,101232.94
2023-05-13T19:48:55.499Z,101245.66
2023-05-13T19:58:57.529Z,101246.13
2023-05-13T20:09:01.027Z,101245.13
2023-05-13T20:19:08.914Z,101248.09
2023-05-13T20:29:15.048Z,101252.03
2023-05-13T20:39:17.640Z,101237.69
2023-05-13T20:49:31.386Z,101239.75
2023-05-13T20:59:33.403Z,101242.25
2023-05-13T21:09:35.394Z,101238.00
2023-05-13T21:19:37.538Z,101240.53
2023-05-13T21:29:39.677Z,101231.16
2023-05-13T21:39:42.964Z,101238.13
2023-05-13T21:49:44.989Z,101232.22
2023-05-13T22:07:11.430Z,101233.41
2023-05-13T22:17:34.179Z,101239.41
2023-05-13T22:27:36.258Z,101232.66
2023-05-13T22:37:39.281Z,101238.22
2023-05-13T22:47:41.291Z,101233.16
2023-05-13T22:57:43.208Z,101237.59
2023-05-13T23:07:46.183Z,101238.56
2023-05-13T23:17:48.197Z,101228.13
2023-05-13T23:27:58.163Z,101242.56
2023-05-13T23:38:00.838Z,101233.97
2023-05-13T23:48:03.774Z,101231.59
2023-05-13T23:58:05.772Z,101240.06
