createdAt,value
2023-04-17T00:00:12.829Z,3.87
2023-04-17T00:02:41.337Z,2.67
2023-04-17T00:05:10.822Z,4.18
2023-04-17T00:07:39.298Z,3.87
2023-04-17T00:10:09.346Z,4.32
2023-04-17T00:12:38.066Z,4.05
2023-04-17T00:15:06.806Z,3.95
2023-04-17T00:17:36.540Z,3.90
2023-04-17T00:20:07.891Z,4.22
2023-04-17T00:22:36.251Z,4.15
2023-04-17T00:25:04.727Z,5.55
2023-04-17T00:27:35.279Z,4.10
2023-04-17T00:30:03.781Z,4.00
2023-04-17T00:32:31.788Z,3.00
2023-04-17T00:35:01.181Z,4.85
2023-04-17T00:37:29.926Z,5.75
2023-04-17T00:39:57.966Z,3.78
2023-04-17T00:42:26.223Z,6.55
2023-04-17T00:44:54.653Z,4.40
2023-04-17T00:47:23.370Z,5.40
2023-04-17T00:49:52.011Z,7.15
2023-04-17T00:52:29.234Z,4.53
2023-04-17T00:54:58.857Z,6.05
2023-04-17T00:57:27.906Z,4.10
2023-04-17T00:59:57.692Z,5.55
2023-04-17T01:02:26.203Z,5.70
2023-04-17T01:04:54.558Z,6.25
2023-04-17T01:07:24.279Z,4.40
2023-04-17T01:09:52.263Z,5.07
2023-04-17T01:12:22.947Z,4.65
2023-04-17T01:14:51.766Z,5.12
2023-04-17T01:17:22.484Z,5.12
2023-04-17T01:19:51.252Z,4.65
2023-04-17T01:22:20.555Z,4.75
2023-04-17T01:24:53.926Z,5.12
2023-04-17T01:27:22.662Z,5.28
2023-04-17T01:29:50.852Z,5.05
2023-04-17T01:32:20.007Z,3.65
2023-04-17T01:34:48.338Z,6.62
2023-04-17T01:37:16.348Z,4.20
2023-04-17T01:39:44.958Z,6.15
2023-04-17T01:42:15.485Z,6.62
2023-04-17T01:44:43.527Z,9.82
2023-04-17T01:47:11.456Z,6.07
2023-04-17T01:49:39.818Z,6.85
2023-04-17T01:52:08.156Z,4.03
2023-04-17T01:54:36.600Z,3.47
2023-04-17T01:57:05.243Z,4.43
2023-04-17T01:59:34.571Z,4.28
2023-04-17T02:02:02.691Z,4.72
2023-04-17T02:04:31.384Z,6.07
2023-04-17T02:06:59.425Z,4.45
2023-04-17T02:09:27.678Z,4.85
2023-04-17T02:11:56.895Z,4.43
2023-04-17T02:14:25.985Z,7.12
2023-04-17T02:16:55.866Z,6.25
2023-04-17T02:19:24.175Z,4.62
2023-04-17T02:21:52.242Z,4.87
2023-04-17T02:24:20.374Z,4.82
2023-04-17T02:26:48.681Z,4.80
2023-04-17T02:29:16.740Z,5.32
2023-04-17T02:31:44.994Z,7.15
2023-04-17T02:34:14.677Z,3.92
2023-04-17T02:36:42.736Z,5.07
2023-04-17T02:39:11.219Z,5.45
2023-04-17T02:41:40.636Z,6.97
2023-04-17T02:44:09.266Z,4.62
2023-04-17T02:46:37.260Z,7.75
2023-04-17T02:49:07.670Z,3.47
2023-04-17T02:51:37.713Z,6.32
2023-04-17T02:54:09.287Z,5.35
2023-04-17T02:56:37.422Z,4.10
2023-04-17T02:59:05.892Z,4.85
2023-04-17T03:01:37.650Z,5.55
2023-04-17T03:04:06.489Z,7.80
2023-04-17T03:06:34.603Z,5.62
2023-04-17T03:09:05.364Z,3.75
2023-04-17T03:11:33.964Z,4.50
2023-04-17T03:14:01.913Z,5.80
2023-04-17T03:16:30.071Z,5.05
2023-04-17T03:18:59.195Z,6.43
2023-04-17T03:21:27.817Z,6.95
2023-04-17T03:23:56.183Z,5.32
2023-04-17T03:26:26.049Z,4.60
2023-04-17T03:28:54.586Z,5.05
2023-04-17T03:31:24.517Z,6.75
2023-04-17T03:33:53.110Z,4.72
2023-04-17T03:36:21.432Z,6.25
2023-04-17T03:38:49.518Z,6.53
2023-04-17T03:41:20.517Z,4.47
2023-04-17T03:43:50.281Z,7.80
2023-04-17T03:46:18.804Z,6.47
2023-04-17T03:48:46.975Z,4.80
2023-04-17T03:51:16.175Z,5.28
2023-04-17T03:53:44.733Z,5.18
2023-04-17T03:56:13.608Z,5.32
2023-04-17T03:58:42.452Z,4.75
2023-04-17T04:01:14.751Z,5.53
2023-04-17T04:03:43.826Z,4.70
2023-04-17T04:06:12.366Z,7.12
2023-04-17T04:08:40.519Z,5.65
2023-04-17T04:11:08.933Z,7.15
2023-04-17T04:13:37.872Z,7.15
2023-04-17T04:16:08.056Z,7.03
2023-04-17T04:18:38.592Z,9.65
2023-04-17T04:21:07.378Z,7.75
2023-04-17T04:23:37.673Z,8.63
2023-04-17T04:26:06.448Z,7.35
2023-04-17T04:28:34.956Z,6.68
2023-04-17T04:31:04.422Z,7.87
2023-04-17T04:33:33.089Z,4.80
2023-04-17T04:36:02.575Z,5.97
2023-04-17T04:38:32.471Z,6.37
2023-04-17T04:41:06.274Z,7.03
2023-04-17T04:43:35.571Z,7.47
2023-04-17T04:46:04.796Z,6.57
2023-04-17T04:48:33.108Z,7.37
2023-04-17T04:51:02.637Z,7.12
2023-04-17T04:53:31.336Z,6.15
2023-04-17T04:55:59.519Z,7.07
2023-04-17T04:58:29.514Z,6.85
2023-04-17T05:00:59.839Z,12.35
2023-04-17T05:03:29.172Z,7.50
2023-04-17T05:05:57.253Z,8.65
2023-04-17T05:08:27.934Z,7.62
2023-04-17T05:10:56.519Z,8.65
2023-04-17T05:13:27.452Z,9.90
2023-04-17T05:15:55.928Z,6.50
2023-04-17T05:18:25.573Z,8.23
2023-04-17T05:20:53.660Z,9.55
2023-04-17T05:23:22.980Z,6.43
2023-04-17T05:25:52.442Z,8.32
2023-04-17T05:28:20.686Z,8.48
2023-04-17T05:30:53.662Z,7.80
2023-04-17T05:33:22.464Z,6.95
2023-04-17T05:35:51.966Z,8.85
2023-04-17T05:38:21.635Z,8.18
2023-04-17T05:40:49.792Z,9.38
2023-04-17T05:43:19.419Z,6.55
2023-04-17T05:45:47.768Z,5.28
2023-04-17T05:48:16.248Z,7.03
2023-04-17T05:50:44.495Z,7.95
2023-04-17T05:53:12.545Z,7.47
2023-04-17T05:55:41.094Z,9.27
2023-04-17T05:58:23.063Z,7.25
2023-04-17T06:00:53.526Z,7.50
2023-04-17T06:03:22.306Z,6.90
2023-04-17T06:05:51.955Z,7.60
2023-04-17T06:08:20.169Z,11.93
2023-04-17T06:10:50.239Z,10.27
2023-04-17T06:13:18.318Z,8.27
2023-04-17T06:15:46.730Z,7.18
2023-04-17T06:18:17.913Z,6.85
2023-04-17T06:20:46.288Z,9.13
2023-04-17T06:23:14.571Z,6.90
2023-04-17T06:25:43.892Z,7.75
2023-04-17T06:28:11.962Z,11.45
2023-04-17T06:30:40.518Z,8.82
2023-04-17T06:33:08.934Z,9.18
2023-04-17T06:35:38.778Z,8.77
2023-04-17T06:38:09.097Z,10.02
2023-04-17T06:40:37.218Z,9.10
2023-04-17T06:43:06.324Z,11.73
2023-04-17T06:45:42.097Z,9.25
2023-04-17T06:48:10.346Z,9.05
2023-04-17T06:50:41.495Z,10.05
2023-04-17T06:53:09.500Z,9.05
2023-04-17T06:55:37.476Z,8.88
2023-04-17T06:58:07.103Z,11.63
2023-04-17T07:00:35.156Z,9.00
2023-04-17T07:03:03.625Z,8.95
2023-04-17T07:05:32.356Z,8.27
2023-04-17T07:08:01.696Z,8.05
2023-04-17T07:10:29.838Z,9.30
2023-04-17T07:12:58.228Z,8.60
2023-04-17T07:15:26.773Z,7.62
2023-04-17T07:17:55.138Z,9.18
2023-04-17T07:20:23.604Z,7.85
2023-04-17T07:22:51.659Z,7.72
2023-04-17T07:25:21.239Z,8.40
2023-04-17T07:27:49.802Z,10.10
2023-04-17T07:30:17.998Z,9.38
2023-04-17T07:32:46.427Z,7.80
2023-04-17T07:35:15.159Z,9.23
2023-04-17T07:37:43.190Z,10.52
2023-04-17T07:40:12.003Z,11.05
2023-04-17T07:42:41.699Z,9.75
2023-04-17T07:45:11.326Z,9.55
2023-04-17T07:47:39.471Z,10.35
2023-04-17T07:50:09.013Z,8.30
2023-04-17T07:52:36.927Z,10.63
2023-04-17T07:55:05.422Z,11.40
2023-04-17T07:57:33.774Z,10.18
2023-04-17T08:00:07.073Z,8.43
2023-04-17T08:02:41.740Z,9.77
2023-04-17T08:05:11.580Z,9.60
2023-04-17T08:07:41.177Z,10.88
2023-04-17T08:10:09.844Z,12.75
2023-04-17T08:12:38.245Z,10.32
2023-04-17T08:15:08.779Z,11.65
2023-04-17T08:17:36.847Z,11.40
2023-04-17T08:20:11.280Z,12.10
2023-04-17T08:22:41.120Z,11.82
2023-04-17T08:25:10.846Z,8.43
2023-04-17T08:27:39.890Z,8.13
2023-04-17T08:30:13.300Z,6.65
2023-04-17T08:32:45.540Z,6.37
2023-04-17T08:35:15.601Z,8.00
2023-04-17T08:37:46.798Z,7.85
2023-04-17T08:40:17.161Z,8.13
2023-04-17T08:42:47.723Z,6.62
2023-04-17T08:45:18.432Z,10.38
2023-04-17T08:47:46.913Z,7.72
2023-04-17T08:50:17.812Z,8.55
2023-04-17T08:52:48.268Z,9.55
2023-04-17T08:55:19.371Z,8.70
2023-04-17T08:57:58.658Z,7.50
2023-04-17T09:00:31.199Z,7.70
2023-04-17T09:03:00.413Z,7.82
2023-04-17T09:05:33.377Z,6.50
2023-04-17T09:08:11.266Z,7.25
2023-04-17T09:10:41.569Z,8.23
2023-04-17T09:13:10.555Z,6.78
2023-04-17T09:15:39.997Z,5.40
2023-04-17T09:18:23.832Z,5.40
2023-04-17T09:20:52.715Z,5.72
2023-04-17T09:23:22.820Z,7.53
2023-04-17T09:26:06.951Z,5.93
2023-04-17T09:28:36.905Z,5.57
2023-04-17T09:31:24.451Z,5.00
2023-04-17T09:33:57.754Z,5.22
2023-04-17T09:36:27.360Z,6.43
2023-04-17T09:38:56.031Z,6.50
2023-04-17T09:41:25.530Z,8.05
2023-04-17T09:43:55.312Z,8.40
2023-04-17T09:46:38.238Z,6.07
2023-04-17T09:49:10.819Z,6.00
2023-04-17T09:51:39.713Z,6.60
2023-04-17T09:54:10.121Z,5.90
2023-04-17T09:56:38.960Z,9.30
2023-04-17T09:59:07.762Z,7.12
2023-04-17T10:01:39.981Z,8.02
2023-04-17T10:04:08.562Z,7.45
2023-04-17T10:06:37.333Z,7.65
2023-04-17T10:09:05.864Z,5.93
2023-04-17T10:11:37.489Z,9.43
2023-04-17T10:14:11.820Z,8.07
2023-04-17T10:16:43.727Z,6.97
2023-04-17T10:19:29.790Z,6.78
2023-04-17T10:22:41.006Z,7.45
2023-04-17T10:25:20.483Z,5.97
2023-04-17T10:27:51.904Z,5.95
2023-04-17T10:30:22.290Z,6.65
2023-04-17T10:33:28.377Z,7.20
2023-04-17T10:35:56.749Z,6.37
2023-04-17T10:38:36.071Z,6.03
2023-04-17T10:41:09.264Z,5.55
2023-04-17T10:43:41.931Z,7.40
2023-04-17T10:46:12.169Z,5.87
2023-04-17T10:48:49.827Z,7.18
2023-04-17T10:51:44.024Z,7.43
2023-04-17T10:54:15.650Z,5.78
2023-04-17T10:56:48.166Z,6.57
2023-04-17T10:59:20.832Z,5.22
2023-04-17T11:02:01.373Z,7.57
2023-04-17T11:04:34.046Z,6.12
2023-04-17T11:07:02.775Z,5.90
2023-04-17T11:09:30.980Z,6.43
2023-04-17T11:12:02.799Z,7.87
2023-04-17T11:14:32.343Z,5.72
2023-04-17T11:17:02.241Z,6.57
2023-04-17T11:19:35.818Z,6.43
2023-04-17T11:22:04.275Z,6.28
2023-04-17T11:24:33.150Z,5.65
2023-04-17T11:27:03.386Z,5.72
2023-04-17T11:29:32.009Z,6.40
2023-04-17T11:32:00.836Z,5.62
2023-04-17T11:34:29.161Z,6.12
2023-04-17T11:37:00.407Z,6.18
2023-04-17T11:39:30.434Z,5.93
2023-04-17T11:41:59.031Z,6.35
2023-04-17T11:44:27.321Z,8.23
2023-04-17T11:46:56.978Z,6.18
2023-04-17T11:49:27.375Z,7.47
2023-04-17T11:51:55.642Z,5.10
2023-04-17T11:54:28.561Z,6.07
2023-04-17T11:57:01.827Z,7.93
2023-04-17T11:59:33.837Z,5.40
2023-04-17T12:02:03.399Z,7.40
2023-04-17T12:04:34.328Z,5.47
2023-04-17T12:07:03.189Z,7.57
2023-04-17T12:09:33.724Z,5.10
2023-04-17T12:12:02.743Z,6.10
2023-04-17T12:14:31.656Z,6.72
2023-04-17T12:17:00.502Z,7.50
2023-04-17T12:19:29.765Z,5.25
2023-04-17T12:21:59.258Z,6.05
2023-04-17T12:24:28.007Z,9.50
2023-04-17T12:26:58.780Z,9.93
2023-04-17T12:29:42.337Z,9.85
2023-04-17T12:32:12.394Z,9.07
2023-04-17T12:34:41.580Z,6.35
2023-04-17T12:37:10.005Z,7.25
2023-04-17T12:39:38.378Z,6.30
2023-04-17T12:42:07.778Z,4.18
2023-04-17T12:44:36.015Z,4.37
2023-04-17T12:47:04.451Z,4.70
2023-04-17T12:49:32.484Z,6.82
2023-04-17T12:52:02.583Z,5.70
2023-04-17T12:54:32.951Z,8.95
2023-04-17T12:57:01.529Z,5.28
2023-04-17T12:59:30.904Z,6.85
2023-04-17T13:01:59.592Z,8.68
2023-04-17T13:04:27.891Z,5.87
2023-04-17T13:06:56.126Z,12.13
2023-04-17T13:09:24.407Z,5.68
2023-04-17T13:11:52.456Z,4.95
2023-04-17T13:14:20.739Z,7.40
2023-04-17T13:16:50.948Z,5.57
2023-04-17T13:19:20.031Z,4.65
2023-04-17T13:21:48.475Z,6.55
2023-04-17T13:24:16.864Z,5.87
2023-04-17T13:26:45.067Z,5.72
2023-04-17T13:29:15.133Z,6.40
2023-04-17T13:31:44.463Z,5.47
2023-04-17T13:34:13.831Z,6.68
2023-04-17T13:36:44.795Z,5.78
2023-04-17T13:39:13.277Z,6.35
2023-04-17T13:41:42.169Z,6.43
2023-04-17T13:44:10.466Z,4.82
2023-04-17T13:46:38.650Z,7.12
2023-04-17T13:49:07.530Z,5.53
2023-04-17T13:51:36.966Z,4.93
2023-04-17T13:54:05.339Z,5.95
2023-04-17T13:56:33.750Z,7.05
2023-04-17T13:59:02.107Z,6.70
2023-04-17T14:01:30.245Z,5.35
2023-04-17T14:04:00.540Z,6.82
2023-04-17T14:06:29.165Z,7.00
2023-04-17T14:08:59.060Z,6.07
2023-04-17T14:11:27.660Z,6.12
2023-04-17T14:13:56.007Z,7.00
2023-04-17T14:16:24.603Z,6.93
2023-04-17T14:18:53.087Z,6.53
2023-04-17T14:21:22.001Z,7.03
2023-04-17T14:23:51.464Z,9.00
2023-04-17T14:26:22.279Z,7.10
2023-04-17T14:28:50.517Z,8.77
2023-04-17T14:31:18.723Z,6.07
2023-04-17T14:33:47.400Z,8.52
2023-04-17T14:36:15.541Z,6.30
2023-04-17T14:38:44.317Z,7.15
2023-04-17T14:41:12.719Z,6.97
2023-04-17T14:43:42.122Z,11.23
2023-04-17T14:46:10.314Z,9.23
2023-04-17T14:48:54.054Z,9.45
2023-04-17T14:51:22.811Z,8.00
2023-04-17T14:53:53.048Z,11.23
2023-04-17T14:56:21.710Z,9.57
2023-04-17T14:58:51.824Z,7.70
2023-04-17T15:01:19.959Z,9.00
2023-04-17T15:03:48.920Z,7.05
2023-04-17T15:06:17.509Z,9.45
2023-04-17T15:08:46.542Z,9.80
2023-04-17T15:11:14.903Z,6.53
2023-04-17T15:13:43.155Z,8.65
2023-04-17T15:16:12.679Z,8.73
2023-04-17T15:18:40.768Z,9.65
2023-04-17T15:21:09.436Z,10.80
2023-04-17T15:23:38.182Z,8.77
2023-04-17T15:26:06.538Z,7.85
2023-04-17T15:28:35.106Z,7.55
2023-04-17T15:31:03.239Z,7.68
2023-04-17T15:33:32.730Z,10.55
2023-04-17T15:36:02.261Z,8.43
2023-04-17T15:38:30.319Z,8.35
2023-04-17T15:40:59.066Z,7.10
2023-04-17T15:43:27.538Z,6.50
2023-04-17T15:45:55.937Z,7.15
2023-04-17T15:48:24.023Z,8.25
2023-04-17T15:50:53.703Z,6.95
2023-04-17T15:53:21.901Z,8.43
2023-04-17T15:55:50.011Z,7.20
2023-04-17T15:58:18.302Z,8.88
2023-04-17T16:00:47.101Z,7.57
2023-04-17T16:03:15.947Z,7.50
2023-04-17T16:05:44.046Z,7.07
2023-04-17T16:08:13.433Z,7.55
2023-04-17T16:10:41.684Z,7.10
2023-04-17T16:13:09.891Z,7.70
2023-04-17T16:15:37.995Z,8.68
2023-04-17T16:18:07.375Z,12.60
2023-04-17T16:20:36.055Z,7.50
2023-04-17T16:23:04.486Z,10.30
2023-04-17T16:25:34.163Z,8.68
2023-04-17T16:28:03.307Z,9.75
2023-04-17T16:30:31.601Z,8.40
2023-04-17T16:33:00.017Z,8.75
2023-04-17T16:35:30.026Z,6.85
2023-04-17T16:37:58.044Z,7.97
2023-04-17T16:40:26.736Z,9.48
2023-04-17T16:42:56.247Z,7.95
2023-04-17T16:45:24.415Z,7.45
2023-04-17T16:47:52.833Z,8.98
2023-04-17T16:50:21.147Z,9.85
2023-04-17T16:52:50.250Z,8.15
2023-04-17T16:55:18.762Z,9.95
2023-04-17T16:57:47.957Z,8.05
2023-04-17T17:00:18.250Z,8.60
2023-04-17T17:02:47.015Z,12.07
2023-04-17T17:05:17.636Z,13.62
2023-04-17T17:07:45.692Z,10.93
2023-04-17T17:10:14.092Z,13.30
2023-04-17T17:12:42.375Z,9.48
2023-04-17T17:15:11.261Z,11.12
2023-04-17T17:17:41.094Z,9.50
2023-04-17T17:20:11.418Z,8.02
2023-04-17T17:22:39.786Z,12.25
2023-04-17T17:25:08.954Z,13.15
2023-04-17T17:27:37.035Z,10.45
2023-04-17T17:30:06.021Z,10.65
2023-04-17T17:32:34.146Z,11.50
2023-04-17T17:35:03.849Z,11.82
2023-04-17T17:37:32.183Z,13.40
2023-04-17T17:40:00.816Z,11.93
2023-04-17T17:42:28.962Z,12.10
2023-04-17T17:44:57.397Z,10.63
2023-04-17T17:47:25.485Z,15.85
2023-04-17T17:49:53.655Z,17.37
2023-04-17T17:52:23.393Z,11.82
2023-04-17T17:54:51.639Z,15.50
2023-04-17T17:57:19.668Z,10.77
2023-04-17T17:59:48.091Z,11.15
2023-04-17T18:02:16.197Z,11.18
2023-04-17T18:04:44.686Z,10.68
2023-04-17T18:07:12.801Z,9.25
2023-04-17T18:09:42.136Z,12.70
2023-04-17T18:12:11.746Z,9.25
2023-04-17T18:14:39.755Z,7.22
2023-04-17T18:17:07.851Z,9.57
2023-04-17T18:19:40.749Z,13.15
2023-04-17T18:22:09.018Z,9.45
2023-04-17T18:24:37.508Z,7.65
2023-04-17T18:27:07.031Z,10.38
2023-04-17T18:29:35.206Z,6.53
2023-04-17T18:32:03.745Z,6.55
2023-04-17T18:34:31.793Z,7.97
2023-04-17T18:37:01.849Z,7.30
2023-04-17T18:39:30.509Z,8.02
2023-04-17T18:41:58.597Z,9.00
2023-04-17T18:44:28.132Z,6.37
2023-04-17T18:46:56.491Z,8.23
2023-04-17T18:49:24.490Z,8.00
2023-04-17T18:51:52.600Z,7.30
2023-04-17T18:54:20.974Z,9.20
2023-04-17T18:56:49.119Z,7.60
2023-04-17T18:59:17.133Z,6.62
2023-04-17T19:01:46.920Z,9.13
2023-04-17T19:04:15.449Z,6.55
2023-04-17T19:06:43.949Z,7.85
2023-04-17T19:09:12.734Z,6.70
2023-04-17T19:11:40.945Z,7.28
2023-04-17T19:14:09.214Z,7.00
2023-04-17T19:16:38.292Z,8.00
2023-04-17T19:19:08.464Z,5.47
2023-04-17T19:21:36.915Z,8.35
2023-04-17T19:24:05.771Z,6.82
2023-04-17T19:26:33.864Z,7.05
2023-04-17T19:29:03.141Z,7.32
2023-04-17T19:31:32.649Z,8.80
2023-04-17T19:34:01.671Z,7.03
2023-04-17T19:36:31.363Z,7.95
2023-04-17T19:38:59.885Z,9.60
2023-04-17T19:41:29.063Z,7.82
2023-04-17T19:43:57.349Z,9.20
2023-04-17T19:46:27.491Z,10.35
2023-04-17T19:48:55.637Z,9.88
2023-04-17T19:51:23.682Z,8.05
2023-04-17T19:53:54.212Z,10.63
2023-04-17T19:56:23.601Z,10.93
2023-04-17T19:58:51.946Z,10.23
2023-04-17T20:01:20.101Z,11.88
2023-04-17T20:03:48.724Z,10.57
2023-04-17T20:06:16.833Z,10.32
2023-04-17T20:08:45.135Z,11.23
2023-04-17T20:11:17.260Z,12.18
2023-04-17T20:13:48.405Z,9.05
2023-04-17T20:16:16.868Z,8.70
2023-04-17T20:18:45.715Z,10.45
2023-04-17T20:21:14.493Z,8.73
2023-04-17T20:23:43.539Z,10.35
2023-04-17T20:26:12.074Z,9.70
2023-04-17T20:28:41.654Z,7.72
2023-04-17T20:31:10.181Z,10.27
2023-04-17T20:33:38.383Z,9.98
2023-04-17T20:36:07.155Z,7.80
2023-04-17T20:38:35.558Z,10.73
2023-04-17T20:41:06.473Z,11.80
2023-04-17T20:43:34.514Z,10.73
2023-04-17T20:46:05.978Z,10.05
2023-04-17T20:48:34.121Z,8.43
2023-04-17T20:51:05.384Z,9.27
2023-04-17T20:53:33.554Z,9.80
2023-04-17T20:56:01.674Z,9.60
2023-04-17T20:58:30.119Z,7.55
2023-04-17T21:01:01.719Z,10.27
2023-04-17T21:03:32.216Z,11.23
2023-04-17T21:06:00.466Z,10.02
2023-04-17T21:08:28.906Z,9.73
2023-04-17T21:10:57.286Z,9.18
2023-04-17T21:13:26.345Z,10.82
2023-04-17T21:15:55.100Z,10.10
2023-04-17T21:18:23.538Z,10.35
2023-04-17T21:20:56.178Z,11.15
2023-04-17T21:23:25.480Z,9.88
2023-04-17T21:25:55.127Z,10.85
2023-04-17T21:28:23.344Z,11.15
2023-04-17T21:30:53.629Z,11.05
2023-04-17T21:33:21.705Z,10.50
2023-04-17T21:35:49.790Z,15.13
2023-04-17T21:38:19.626Z,14.38
2023-04-17T21:40:51.304Z,10.18
2023-04-17T21:43:20.056Z,14.20
2023-04-17T21:45:48.339Z,14.15
2023-04-17T21:48:16.810Z,13.62
2023-04-17T21:50:45.320Z,12.90
2023-04-17T21:53:13.453Z,13.07
2023-04-17T21:55:46.145Z,11.45
2023-04-17T21:58:14.640Z,11.85
2023-04-17T22:00:45.224Z,15.35
2023-04-17T22:03:29.061Z,15.02
2023-04-17T22:05:58.042Z,12.68
2023-04-17T22:08:26.357Z,12.95
2023-04-17T22:10:55.880Z,11.05
2023-04-17T22:13:23.882Z,12.30
2023-04-17T22:15:52.620Z,11.63
2023-04-17T22:18:21.333Z,13.20
2023-04-17T22:20:49.573Z,12.50
2023-04-17T22:23:17.900Z,8.55
2023-04-17T22:25:45.947Z,12.23
2023-04-17T22:28:15.747Z,9.18
2023-04-17T22:30:45.054Z,8.90
2023-04-17T22:33:13.298Z,9.43
2023-04-17T22:35:44.395Z,11.12
2023-04-17T22:38:12.529Z,8.65
2023-04-17T22:40:41.372Z,9.07
2023-04-17T22:43:09.836Z,7.93
2023-04-17T22:45:39.192Z,7.30
2023-04-17T22:48:07.433Z,6.75
2023-04-17T22:50:39.715Z,4.07
2023-04-17T22:53:07.623Z,5.30
2023-04-17T22:55:36.348Z,9.05
2023-04-17T22:58:04.965Z,8.02
2023-04-17T23:00:33.522Z,6.78
2023-04-17T23:03:03.416Z,5.93
2023-04-17T23:05:31.800Z,5.45
2023-04-17T23:07:59.867Z,8.40
2023-04-17T23:10:28.288Z,7.40
2023-04-17T23:12:56.390Z,5.68
2023-04-17T23:15:24.825Z,6.22
2023-04-17T23:17:53.385Z,5.22
2023-04-17T23:20:24.903Z,5.40
2023-04-17T23:22:53.842Z,5.57
2023-04-17T23:25:22.005Z,6.03
2023-04-17T23:27:50.308Z,6.57
2023-04-17T23:30:19.109Z,5.30
2023-04-17T23:32:47.632Z,5.75
2023-04-17T23:35:15.876Z,5.72
2023-04-17T23:37:46.252Z,5.82
2023-04-17T23:40:14.695Z,8.45
2023-04-17T23:42:42.930Z,6.57
2023-04-17T23:45:11.917Z,6.65
2023-04-17T23:47:39.915Z,6.60
2023-04-17T23:50:08.815Z,5.18
2023-04-17T23:52:37.086Z,4.68
2023-04-17T23:55:07.967Z,6.10
2023-04-17T23:57:37.890Z,7.90
