createdAt,value
2022-12-18T00:01:25.149Z,31.33
2022-12-18T00:03:54.578Z,23.33
2022-12-18T00:06:22.288Z,28.15
2022-12-18T00:08:49.713Z,19.27
2022-12-18T00:11:19.099Z,23.73
2022-12-18T00:13:45.939Z,28.95
2022-12-18T00:16:19.457Z,24.33
2022-12-18T00:18:46.372Z,26.13
2022-12-18T00:21:14.531Z,25.50
2022-12-18T00:23:43.346Z,23.92
2022-12-18T00:26:16.387Z,25.58
2022-12-18T00:28:44.376Z,31.77
2022-12-18T00:31:14.642Z,29.65
2022-12-18T00:33:42.168Z,33.10
2022-12-18T00:36:13.178Z,25.58
2022-12-18T00:38:40.644Z,25.08
2022-12-18T00:41:08.762Z,30.30
2022-12-18T00:43:36.565Z,33.88
2022-12-18T00:46:04.148Z,29.92
2022-12-18T00:48:32.485Z,29.83
2022-12-18T00:50:59.528Z,28.98
2022-12-18T00:53:26.473Z,25.40
2022-12-18T00:55:53.137Z,25.27
2022-12-18T00:58:19.922Z,24.38
2022-12-18T01:00:47.232Z,29.88
2022-12-18T01:03:15.249Z,28.67
2022-12-18T01:05:43.230Z,26.15
2022-12-18T01:08:10.811Z,24.05
2022-12-18T01:10:40.669Z,32.55
2022-12-18T01:13:07.418Z,28.63
2022-12-18T01:15:34.071Z,29.48
2022-12-18T01:18:00.768Z,30.52
2022-12-18T01:20:27.486Z,26.02
2022-12-18T01:22:54.138Z,28.48
2022-12-18T01:25:20.811Z,22.95
2022-12-18T01:27:47.508Z,25.13
2022-12-18T01:30:14.470Z,24.50
2022-12-18T01:32:41.346Z,27.88
2022-12-18T01:35:08.589Z,24.25
2022-12-18T01:37:35.266Z,28.70
2022-12-18T01:40:02.005Z,23.55
2022-12-18T01:42:28.726Z,23.63
2022-12-18T01:45:07.572Z,26.20
2022-12-18T01:47:54.069Z,23.08
2022-12-18T01:50:22.970Z,22.95
2022-12-18T01:53:17.880Z,25.33
2022-12-18T01:55:51.653Z,26.35
2022-12-18T01:58:19.300Z,24.52
2022-12-18T02:00:47.207Z,26.60
2022-12-18T02:03:14.699Z,23.02
2022-12-18T02:05:56.935Z,22.13
2022-12-18T02:08:35.731Z,23.23
2022-12-18T02:11:14.064Z,24.60
2022-12-18T02:13:46.734Z,22.85
2022-12-18T02:16:30.728Z,20.58
2022-12-18T02:19:01.619Z,24.33
2022-12-18T02:21:57.413Z,24.83
2022-12-18T02:24:42.284Z,21.60
2022-12-18T02:27:11.680Z,27.08
2022-12-18T02:29:45.151Z,24.25
2022-12-18T02:32:17.967Z,24.00
2022-12-18T02:34:47.107Z,23.13
2022-12-18T02:37:17.306Z,21.58
2022-12-18T02:39:47.462Z,22.33
2022-12-18T02:42:15.805Z,23.13
2022-12-18T02:44:52.140Z,18.55
2022-12-18T02:47:25.184Z,21.48
2022-12-18T02:50:11.360Z,19.83
2022-12-18T02:52:41.287Z,22.65
2022-12-18T02:55:28.141Z,22.63
2022-12-18T02:58:15.212Z,19.65
2022-12-18T03:00:54.950Z,18.83
2022-12-18T03:03:26.881Z,19.42
2022-12-18T03:05:59.246Z,22.83
2022-12-18T03:08:29.897Z,17.73
2022-12-18T03:11:12.026Z,19.02
2022-12-18T03:13:51.854Z,18.92
2022-12-18T03:16:26.460Z,21.77
2022-12-18T03:18:58.890Z,20.00
2022-12-18T03:23:56.905Z,16.75
2022-12-18T03:26:27.895Z,20.83
2022-12-18T03:29:02.766Z,21.60
2022-12-18T03:31:32.594Z,19.60
2022-12-18T03:34:04.034Z,18.30
2022-12-18T03:36:30.800Z,17.73
2022-12-18T03:38:59.084Z,20.15
2022-12-18T03:41:41.748Z,23.35
2022-12-18T03:44:32.725Z,19.45
2022-12-18T03:47:25.680Z,30.08
2022-12-18T03:50:15.708Z,26.92
2022-12-18T03:53:07.840Z,19.52
2022-12-18T03:55:36.874Z,27.65
2022-12-18T03:58:06.243Z,21.05
2022-12-18T04:00:34.571Z,25.73
2022-12-18T04:03:02.800Z,25.23
2022-12-18T04:05:31.024Z,19.17
2022-12-18T04:07:58.799Z,22.75
2022-12-18T04:10:25.605Z,20.02
2022-12-18T04:12:57.251Z,20.10
2022-12-18T04:15:24.402Z,18.58
2022-12-18T04:17:51.799Z,19.15
2022-12-18T04:20:18.790Z,23.08
2022-12-18T04:22:45.722Z,21.80
2022-12-18T04:25:13.221Z,22.58
2022-12-18T04:27:40.108Z,21.08
2022-12-18T04:30:07.586Z,26.33
2022-12-18T04:32:35.497Z,26.00
2022-12-18T04:35:02.374Z,25.60
2022-12-18T04:37:29.950Z,24.55
2022-12-18T04:39:56.882Z,22.42
2022-12-18T04:42:23.603Z,19.13
2022-12-18T04:44:50.366Z,23.58
2022-12-18T04:47:17.772Z,21.95
2022-12-18T04:49:44.518Z,22.33
2022-12-18T04:52:11.659Z,21.92
2022-12-18T04:54:38.520Z,21.25
2022-12-18T04:57:05.834Z,23.13
2022-12-18T04:59:32.601Z,23.73
2022-12-18T05:01:59.422Z,21.08
2022-12-18T05:04:26.385Z,25.77
2022-12-18T05:06:53.139Z,22.25
2022-12-18T05:09:20.165Z,22.85
2022-12-18T05:11:48.043Z,20.83
2022-12-18T05:14:14.868Z,23.63
2022-12-18T05:16:42.018Z,18.33
2022-12-18T05:19:08.817Z,20.02
2022-12-18T05:21:35.840Z,21.60
2022-12-18T05:24:02.575Z,20.92
2022-12-18T05:26:29.319Z,24.60
2022-12-18T05:28:56.223Z,22.02
2022-12-18T05:31:22.963Z,23.20
2022-12-18T05:33:50.242Z,18.88
2022-12-18T05:36:16.920Z,20.23
2022-12-18T05:38:44.216Z,31.00
2022-12-18T05:41:11.236Z,21.73
2022-12-18T05:43:40.489Z,22.83
2022-12-18T05:46:10.020Z,24.08
2022-12-18T05:48:37.048Z,21.80
2022-12-18T05:51:12.768Z,20.58
2022-12-18T05:53:40.874Z,18.80
2022-12-18T05:56:11.242Z,24.52
2022-12-18T05:58:38.671Z,21.70
2022-12-18T06:01:14.187Z,17.80
2022-12-18T06:03:41.769Z,23.83
2022-12-18T06:06:26.283Z,21.20
2022-12-18T06:08:53.850Z,23.92
2022-12-18T06:11:23.613Z,21.13
2022-12-18T06:13:57.928Z,27.35
2022-12-18T06:16:26.024Z,25.27
2022-12-18T06:18:53.221Z,26.48
2022-12-18T06:21:20.137Z,24.80
2022-12-18T06:23:47.209Z,24.85
2022-12-18T06:26:14.609Z,23.15
2022-12-18T06:28:41.534Z,26.73
2022-12-18T06:31:10.601Z,24.02
2022-12-18T06:33:38.875Z,23.27
2022-12-18T06:36:12.121Z,20.30
2022-12-18T06:38:41.931Z,22.52
2022-12-18T06:41:14.033Z,21.23
2022-12-18T06:43:41.441Z,21.65
2022-12-18T06:46:09.293Z,21.88
2022-12-18T06:48:36.471Z,25.83
2022-12-18T06:51:03.689Z,23.55
2022-12-18T06:53:31.051Z,21.08
2022-12-18T06:56:09.805Z,22.75
2022-12-18T06:58:38.163Z,28.83
2022-12-18T07:01:06.780Z,23.80
2022-12-18T07:03:33.766Z,19.85
2022-12-18T07:06:00.409Z,22.30
2022-12-18T07:08:27.294Z,19.55
2022-12-18T07:10:56.389Z,24.50
2022-12-18T07:13:23.768Z,23.90
2022-12-18T07:15:50.581Z,23.40
2022-12-18T07:18:17.248Z,22.52
2022-12-18T07:20:43.922Z,17.70
2022-12-18T07:23:10.646Z,23.08
2022-12-18T07:25:38.027Z,20.85
2022-12-18T07:28:05.307Z,18.98
2022-12-18T07:30:32.117Z,19.33
2022-12-18T07:32:58.783Z,18.88
2022-12-18T07:35:25.662Z,21.98
2022-12-18T07:37:52.572Z,18.73
2022-12-18T07:40:19.494Z,19.80
2022-12-18T07:42:46.152Z,20.25
2022-12-18T07:45:12.907Z,26.80
2022-12-18T07:47:39.634Z,22.20
2022-12-18T07:50:07.825Z,21.30
2022-12-18T07:52:34.466Z,21.30
2022-12-18T07:55:01.164Z,22.55
2022-12-18T07:57:50.043Z,18.77
2022-12-18T08:00:15.200Z,20.67
2022-12-18T08:02:42.323Z,24.20
2022-12-18T08:05:09.553Z,23.20
2022-12-18T08:07:36.210Z,21.67
2022-12-18T08:10:02.993Z,22.27
2022-12-18T08:12:30.771Z,20.13
2022-12-18T08:14:57.444Z,21.95
2022-12-18T08:17:24.109Z,23.50
2022-12-18T08:19:50.819Z,24.48
2022-12-18T08:22:17.629Z,17.38
2022-12-18T08:24:44.324Z,22.77
2022-12-18T08:27:29.052Z,19.50
2022-12-18T08:29:57.386Z,21.27
2022-12-18T08:32:25.072Z,24.75
2022-12-18T08:34:51.950Z,22.02
2022-12-18T08:37:18.883Z,18.40
2022-12-18T08:39:45.587Z,18.08
2022-12-18T08:42:30.894Z,18.55
2022-12-18T08:44:57.790Z,21.35
2022-12-18T08:47:24.437Z,21.48
2022-12-18T08:49:51.141Z,20.65
2022-12-18T08:52:17.981Z,24.05
2022-12-18T08:54:44.714Z,21.65
2022-12-18T08:57:11.412Z,22.50
2022-12-18T08:59:38.172Z,23.23
2022-12-18T09:02:05.025Z,22.35
2022-12-18T09:04:31.855Z,26.83
2022-12-18T09:06:58.514Z,26.20
2022-12-18T09:09:25.358Z,24.42
2022-12-18T09:11:52.037Z,25.90
2022-12-18T09:14:18.698Z,28.55
2022-12-18T09:16:45.436Z,23.40
2022-12-18T09:19:12.208Z,25.75
2022-12-18T09:21:42.240Z,20.15
2022-12-18T09:24:17.218Z,20.27
2022-12-18T09:26:47.411Z,18.70
2022-12-18T09:29:15.653Z,21.73
2022-12-18T09:31:43.435Z,24.88
2022-12-18T09:34:10.143Z,23.92
2022-12-18T09:36:37.012Z,22.20
2022-12-18T09:39:08.270Z,18.83
2022-12-18T09:41:55.452Z,17.25
2022-12-18T09:44:30.717Z,22.23
2022-12-18T09:47:30.074Z,20.40
2022-12-18T09:50:01.986Z,17.42
2022-12-18T09:52:36.695Z,17.38
2022-12-18T09:55:19.627Z,17.38
2022-12-18T09:57:50.238Z,20.02
2022-12-18T10:00:21.518Z,20.65
2022-12-18T10:02:48.959Z,21.80
2022-12-18T10:05:21.385Z,14.82
2022-12-18T10:08:02.946Z,19.70
2022-12-18T10:10:48.174Z,18.00
2022-12-18T10:13:35.994Z,22.30
2022-12-18T10:16:26.478Z,22.08
2022-12-18T10:19:03.565Z,19.10
2022-12-18T10:22:02.109Z,21.10
2022-12-18T10:24:39.063Z,20.90
2022-12-18T10:27:32.377Z,20.52
2022-12-18T10:30:02.137Z,19.33
2022-12-18T10:32:31.446Z,17.30
2022-12-18T10:35:00.766Z,17.25
2022-12-18T10:37:30.580Z,18.27
2022-12-18T10:40:22.048Z,17.65
2022-12-18T10:43:05.488Z,23.50
2022-12-18T10:45:32.303Z,20.90
2022-12-18T10:47:59.505Z,19.65
2022-12-18T10:51:09.657Z,21.92
2022-12-18T10:53:30.949Z,24.77
2022-12-18T10:55:59.865Z,23.02
2022-12-18T10:58:38.349Z,14.68
2022-12-18T11:01:25.402Z,16.30
2022-12-18T11:04:00.322Z,13.85
2022-12-18T11:06:29.551Z,19.52
2022-12-18T11:08:59.303Z,17.63
2022-12-18T11:11:26.483Z,20.45
2022-12-18T11:14:02.041Z,22.30
2022-12-18T11:16:31.802Z,19.45
2022-12-18T11:19:41.377Z,15.63
2022-12-18T11:22:35.090Z,17.80
2022-12-18T11:25:32.924Z,20.25
2022-12-18T11:28:06.478Z,17.85
2022-12-18T11:33:12.216Z,23.65
2022-12-18T11:35:56.689Z,20.95
2022-12-18T11:38:27.087Z,15.95
2022-12-18T11:41:05.069Z,23.20
2022-12-18T11:44:02.047Z,22.73
2022-12-18T11:46:39.962Z,24.83
2022-12-18T11:49:15.286Z,22.13
2022-12-18T11:52:01.351Z,22.50
2022-12-18T11:54:28.238Z,17.80
2022-12-18T11:57:04.283Z,21.00
2022-12-18T11:59:49.979Z,24.30
2022-12-18T12:02:29.126Z,18.10
2022-12-18T12:05:35.096Z,18.92
2022-12-18T12:08:19.916Z,23.55
2022-12-18T12:10:49.557Z,45.42
2022-12-18T12:13:30.605Z,18.15
2022-12-18T12:16:19.793Z,16.00
2022-12-18T12:19:34.799Z,21.55
2022-12-18T12:22:25.405Z,44.58
2022-12-18T12:25:06.648Z,19.35
2022-12-18T12:28:00.483Z,21.45
2022-12-18T12:30:45.179Z,16.52
2022-12-18T12:33:23.707Z,21.52
2022-12-18T12:35:56.577Z,17.20
2022-12-18T12:38:29.008Z,21.65
2022-12-18T12:43:51.622Z,16.92
2022-12-18T12:46:22.335Z,17.92
2022-12-18T12:48:51.189Z,23.45
2022-12-18T12:51:22.615Z,20.58
2022-12-18T12:53:50.503Z,20.17
2022-12-18T12:56:20.149Z,19.80
2022-12-18T12:58:53.539Z,20.77
2022-12-18T13:01:26.382Z,23.27
2022-12-18T13:04:13.920Z,19.38
2022-12-18T13:06:51.783Z,26.05
2022-12-18T13:09:18.654Z,27.90
2022-12-18T13:12:06.400Z,26.20
2022-12-18T13:14:38.241Z,21.67
2022-12-18T13:17:20.872Z,21.80
2022-12-18T13:20:17.106Z,19.60
2022-12-18T13:22:49.743Z,31.10
2022-12-18T13:27:58.648Z,21.33
2022-12-18T13:30:34.348Z,20.17
2022-12-18T13:33:19.476Z,19.30
2022-12-18T13:35:49.911Z,18.73
2022-12-18T13:38:36.888Z,18.38
2022-12-18T13:41:23.599Z,16.65
2022-12-18T13:44:20.786Z,14.20
2022-12-18T13:46:51.106Z,16.75
2022-12-18T13:49:29.635Z,17.50
2022-12-18T13:51:57.396Z,17.02
2022-12-18T13:54:35.537Z,12.35
2022-12-18T13:57:03.600Z,16.85
2022-12-18T13:59:40.922Z,13.70
2022-12-18T14:02:26.693Z,13.88
2022-12-18T14:04:55.079Z,22.30
2022-12-18T14:07:24.686Z,12.63
2022-12-18T14:10:12.091Z,11.82
2022-12-18T14:12:57.715Z,15.68
2022-12-18T14:15:27.437Z,14.60
2022-12-18T14:18:25.084Z,12.00
2022-12-18T14:20:57.746Z,10.55
2022-12-18T14:23:32.509Z,13.40
2022-12-18T14:26:05.402Z,12.00
2022-12-18T14:28:33.003Z,14.05
2022-12-18T14:30:59.792Z,13.38
2022-12-18T14:33:28.416Z,9.98
2022-12-18T14:35:58.046Z,14.05
2022-12-18T14:38:31.865Z,11.73
2022-12-18T14:41:04.032Z,12.50
2022-12-18T14:43:35.117Z,11.10
2022-12-18T14:46:03.644Z,8.80
2022-12-18T14:48:47.911Z,9.10
2022-12-18T14:51:23.734Z,10.80
2022-12-18T14:54:05.026Z,15.20
2022-12-18T14:56:37.287Z,12.77
2022-12-18T14:59:24.176Z,9.55
2022-12-18T15:02:10.407Z,10.30
2022-12-18T15:04:42.108Z,9.98
2022-12-18T15:10:06.190Z,9.95
2022-12-18T15:12:51.002Z,12.52
2022-12-18T15:15:39.003Z,11.95
2022-12-18T15:18:14.247Z,10.52
2022-12-18T15:20:43.766Z,9.65
2022-12-18T15:23:35.111Z,9.38
2022-12-18T15:26:06.172Z,9.00
2022-12-18T15:28:39.075Z,10.00
2022-12-18T15:31:10.026Z,10.18
2022-12-18T15:33:45.189Z,7.47
2022-12-18T15:36:19.326Z,9.00
2022-12-18T15:38:55.145Z,11.07
2022-12-18T15:41:24.821Z,8.43
2022-12-18T15:43:53.407Z,12.18
2022-12-18T15:46:23.172Z,11.27
2022-12-18T15:48:59.635Z,9.63
2022-12-18T15:51:53.671Z,8.68
2022-12-18T15:54:41.519Z,9.90
2022-12-18T15:57:24.390Z,8.20
2022-12-18T15:59:53.692Z,7.28
2022-12-18T16:02:21.542Z,10.98
2022-12-18T16:04:48.560Z,8.40
2022-12-18T16:07:18.108Z,8.00
2022-12-18T16:09:51.975Z,7.43
2022-12-18T16:12:22.439Z,8.43
2022-12-18T16:14:49.187Z,6.70
2022-12-18T16:17:16.627Z,7.50
2022-12-18T16:19:43.594Z,6.38
2022-12-18T16:22:28.856Z,5.65
2022-12-18T16:24:57.314Z,5.95
2022-12-18T16:27:25.655Z,9.50
2022-12-18T16:29:55.044Z,6.55
2022-12-18T16:32:24.764Z,3.90
2022-12-18T16:34:51.597Z,3.45
2022-12-18T16:37:18.374Z,3.38
2022-12-18T16:39:45.223Z,2.42
2022-12-18T16:42:17.247Z,4.47
2022-12-18T16:44:44.750Z,3.47
2022-12-18T16:47:14.375Z,3.25
2022-12-18T16:49:42.742Z,3.90
2022-12-18T16:52:09.539Z,2.40
2022-12-18T16:54:36.885Z,2.22
2022-12-18T16:57:05.286Z,3.75
2022-12-18T16:59:32.286Z,3.83
2022-12-18T17:01:59.191Z,5.07
2022-12-18T17:04:25.968Z,2.67
2022-12-18T17:06:53.843Z,2.30
2022-12-18T17:09:30.552Z,2.75
2022-12-18T17:11:57.273Z,4.82
2022-12-18T17:14:25.332Z,2.35
2022-12-18T17:17:19.708Z,2.13
2022-12-18T17:19:43.539Z,5.78
2022-12-18T17:22:10.244Z,4.80
2022-12-18T17:24:37.415Z,3.50
2022-12-18T17:27:04.997Z,2.50
2022-12-18T17:29:31.815Z,2.15
2022-12-18T17:32:00.324Z,2.20
2022-12-18T17:34:27.575Z,3.22
2022-12-18T17:36:54.304Z,3.65
2022-12-18T17:39:21.397Z,3.80
2022-12-18T17:41:51.303Z,4.75
2022-12-18T17:44:19.242Z,2.30
2022-12-18T17:46:46.586Z,4.80
2022-12-18T17:49:14.016Z,4.25
2022-12-18T17:51:43.033Z,3.28
2022-12-18T17:54:11.183Z,2.13
2022-12-18T17:56:40.599Z,3.70
2022-12-18T17:59:09.757Z,3.60
2022-12-18T18:01:42.444Z,5.65
2022-12-18T18:04:11.456Z,3.65
2022-12-18T18:06:39.304Z,2.35
2022-12-18T18:09:16.357Z,2.03
2022-12-18T18:12:03.418Z,2.35
2022-12-18T18:14:30.464Z,3.67
2022-12-18T18:17:02.540Z,2.00
2022-12-18T18:19:31.756Z,7.43
2022-12-18T18:21:58.806Z,14.85
2022-12-18T18:24:25.933Z,4.40
2022-12-18T18:26:53.873Z,3.80
2022-12-18T18:29:23.691Z,1.90
2022-12-18T18:31:53.419Z,1.60
2022-12-18T18:34:25.972Z,2.67
2022-12-18T18:39:19.873Z,2.88
2022-12-18T18:41:48.354Z,5.93
2022-12-18T18:44:20.549Z,2.60
2022-12-18T18:46:55.269Z,2.95
2022-12-18T18:49:24.213Z,4.43
2022-12-18T18:51:51.361Z,2.42
2022-12-18T18:54:18.088Z,3.75
2022-12-18T18:57:18.787Z,3.72
2022-12-18T18:59:32.268Z,2.47
2022-12-18T19:02:04.025Z,2.20
2022-12-18T19:04:33.137Z,2.58
2022-12-18T19:07:00.149Z,2.58
2022-12-18T19:09:27.733Z,2.42
2022-12-18T19:12:31.166Z,2.58
2022-12-18T19:14:57.930Z,3.20
2022-12-18T19:17:29.712Z,2.20
2022-12-18T19:19:57.861Z,2.45
2022-12-18T19:22:24.583Z,2.80
2022-12-18T19:24:51.511Z,4.30
2022-12-18T19:27:18.188Z,3.35
2022-12-18T19:29:44.988Z,2.58
2022-12-18T19:32:11.711Z,3.13
2022-12-18T19:34:39.115Z,4.80
2022-12-18T19:37:06.204Z,6.40
2022-12-18T19:39:33.139Z,3.47
2022-12-18T19:41:59.925Z,2.25
2022-12-18T19:44:26.802Z,2.60
2022-12-18T19:46:53.997Z,3.63
2022-12-18T19:49:22.229Z,6.05
2022-12-18T19:51:50.358Z,5.20
2022-12-18T19:54:17.914Z,1.95
2022-12-18T19:56:45.601Z,5.05
2022-12-18T19:59:13.248Z,3.30
2022-12-18T20:01:40.265Z,2.33
2022-12-18T20:04:07.128Z,2.33
2022-12-18T20:06:36.895Z,2.72
2022-12-18T20:09:06.951Z,3.28
2022-12-18T20:11:41.442Z,2.47
2022-12-18T20:14:10.317Z,1.98
2022-12-18T20:16:37.296Z,3.08
2022-12-18T20:19:05.340Z,2.25
2022-12-18T20:21:32.278Z,3.15
2022-12-18T20:24:00.168Z,3.30
2022-12-18T20:26:27.032Z,4.10
2022-12-18T20:28:55.030Z,5.10
2022-12-18T20:31:22.722Z,2.47
2022-12-18T20:33:52.045Z,2.08
2022-12-18T20:36:22.545Z,2.90
2022-12-18T20:38:57.205Z,3.13
2022-12-18T20:41:37.223Z,3.05
2022-12-18T20:44:21.827Z,2.67
2022-12-18T20:46:57.495Z,7.15
2022-12-18T20:49:25.855Z,2.45
2022-12-18T20:51:57.173Z,2.63
2022-12-18T20:54:25.796Z,3.08
2022-12-18T20:56:52.576Z,4.90
2022-12-18T20:59:19.708Z,2.05
2022-12-18T21:01:48.731Z,3.75
2022-12-18T21:04:18.317Z,2.97
2022-12-18T21:06:51.280Z,3.40
2022-12-18T21:09:20.428Z,1.92
2022-12-18T21:12:06.142Z,2.60
2022-12-18T21:14:32.993Z,1.95
2022-12-18T21:17:02.575Z,1.88
2022-12-18T21:19:29.458Z,8.55
2022-12-18T21:21:57.479Z,3.13
2022-12-18T21:24:24.671Z,1.58
2022-12-18T21:26:51.664Z,1.10
2022-12-18T21:29:24.118Z,1.40
2022-12-18T21:31:54.351Z,1.20
2022-12-18T21:34:26.774Z,1.08
2022-12-18T21:36:54.493Z,2.65
2022-12-18T21:39:21.776Z,1.08
2022-12-18T21:42:08.883Z,1.95
2022-12-18T21:44:40.864Z,1.38
2022-12-18T21:47:21.298Z,3.50
2022-12-18T21:49:49.226Z,2.15
2022-12-18T21:52:15.910Z,1.27
2022-12-18T21:54:42.565Z,2.50
2022-12-18T21:57:11.044Z,1.08
2022-12-18T21:59:40.195Z,1.85
2022-12-18T22:02:18.835Z,2.13
2022-12-18T22:04:46.882Z,1.33
2022-12-18T22:07:14.790Z,0.80
2022-12-18T22:09:42.054Z,0.50
2022-12-18T22:12:13.082Z,0.70
2022-12-18T22:14:39.775Z,0.73
2022-12-18T22:17:06.593Z,1.73
2022-12-18T22:19:41.051Z,3.85
2022-12-18T22:22:09.633Z,0.80
2022-12-18T22:24:36.336Z,1.00
2022-12-18T22:27:03.079Z,1.08
2022-12-18T22:29:48.524Z,1.10
2022-12-18T22:32:17.029Z,0.98
2022-12-18T22:35:04.926Z,0.95
2022-12-18T22:37:34.148Z,2.03
2022-12-18T22:40:03.233Z,1.17
2022-12-18T22:42:31.215Z,0.47
2022-12-18T22:44:57.923Z,1.65
2022-12-18T22:47:29.505Z,0.65
2022-12-18T22:49:57.270Z,0.52
2022-12-18T22:52:24.980Z,0.80
2022-12-18T22:54:53.611Z,1.60
2022-12-18T22:57:21.801Z,1.90
2022-12-18T22:59:49.926Z,1.17
2022-12-18T23:02:17.873Z,0.50
2022-12-18T23:04:45.049Z,1.13
2022-12-18T23:07:12.555Z,0.90
2022-12-18T23:09:39.883Z,1.25
2022-12-18T23:12:07.025Z,1.15
2022-12-18T23:14:33.843Z,2.45
2022-12-18T23:17:00.708Z,1.67
2022-12-18T23:19:27.422Z,3.67
2022-12-18T23:21:54.862Z,2.22
2022-12-18T23:24:25.365Z,3.53
2022-12-18T23:26:52.109Z,3.17
2022-12-18T23:29:18.837Z,0.60
2022-12-18T23:31:45.591Z,2.97
2022-12-18T23:34:14.002Z,4.13
2022-12-18T23:36:46.258Z,2.42
2022-12-18T23:39:17.445Z,2.45
2022-12-18T23:41:56.822Z,3.67
2022-12-18T23:44:23.706Z,1.83
2022-12-18T23:46:50.621Z,1.50
2022-12-18T23:49:17.421Z,1.13
2022-12-18T23:51:44.179Z,1.58
2022-12-18T23:54:11.128Z,1.80
2022-12-18T23:56:37.883Z,1.05
2022-12-18T23:59:04.805Z,1.95
