createdAt,value
2023-03-05T00:00:55.661Z,8.20
2023-03-05T00:03:11.131Z,8.30
2023-03-05T00:05:23.703Z,16.90
2023-03-05T00:07:36.281Z,18.70
2023-03-05T00:09:48.858Z,18.50
2023-03-05T00:12:01.457Z,16.70
2023-03-05T00:14:14.103Z,17.10
2023-03-05T00:16:28.066Z,10.80
2023-03-05T00:18:41.755Z,9.00
2023-03-05T00:20:54.524Z,6.10
2023-03-05T00:23:07.114Z,5.30
2023-03-05T00:25:19.654Z,6.80
2023-03-05T00:27:32.197Z,6.10
2023-03-05T00:29:44.811Z,5.80
2023-03-05T00:31:57.346Z,6.90
2023-03-05T00:34:13.712Z,5.50
2023-03-05T00:36:26.771Z,6.60
2023-03-05T00:38:39.346Z,6.80
2023-03-05T00:40:51.945Z,5.80
2023-03-05T00:43:05.621Z,6.10
2023-03-05T00:45:18.282Z,5.40
2023-03-05T00:47:30.878Z,5.60
2023-03-05T00:49:43.459Z,6.40
2023-03-05T00:51:56.034Z,8.70
2023-03-05T00:54:09.788Z,5.40
2023-03-05T00:56:22.420Z,5.90
2023-03-05T00:58:35.186Z,4.80
2023-03-05T01:00:50.570Z,4.40
2023-03-05T01:03:03.640Z,4.70
2023-03-05T01:05:16.313Z,12.60
2023-03-05T01:07:28.890Z,14.80
2023-03-05T01:09:41.475Z,12.10
2023-03-05T01:11:54.541Z,16.30
2023-03-05T01:14:07.258Z,12.60
2023-03-05T01:16:19.934Z,10.40
2023-03-05T01:18:33.110Z,10.50
2023-03-05T01:20:45.920Z,9.50
2023-03-05T01:22:59.266Z,9.00
2023-03-05T01:25:13.846Z,7.70
2023-03-05T01:27:26.512Z,8.10
2023-03-05T01:29:39.152Z,7.90
2023-03-05T01:31:51.781Z,7.70
2023-03-05T01:34:04.405Z,7.70
2023-03-05T01:36:17.107Z,9.90
2023-03-05T01:38:29.735Z,9.20
2023-03-05T01:40:43.712Z,9.90
2023-03-05T01:43:00.885Z,11.50
2023-03-05T01:45:18.624Z,11.60
2023-03-05T01:47:31.156Z,12.00
2023-03-05T01:49:43.739Z,12.00
2023-03-05T01:52:02.613Z,12.30
2023-03-05T01:54:18.432Z,12.60
2023-03-05T01:56:31.070Z,13.50
2023-03-05T01:58:45.074Z,14.00
2023-03-05T02:00:57.641Z,14.70
2023-03-05T02:03:11.556Z,12.00
2023-03-05T02:05:30.712Z,8.80
2023-03-05T02:07:45.122Z,9.00
2023-03-05T02:09:57.739Z,7.70
2023-03-05T02:12:12.415Z,9.20
2023-03-05T02:14:25.938Z,7.30
2023-03-05T02:16:39.352Z,6.50
2023-03-05T02:18:52.048Z,7.60
2023-03-05T02:21:08.977Z,6.60
2023-03-05T02:23:22.660Z,5.70
2023-03-05T02:25:35.268Z,5.30
2023-03-05T02:28:13.477Z,5.30
2023-03-05T02:30:26.397Z,5.90
2023-03-05T02:32:39.051Z,6.60
2023-03-05T02:34:51.700Z,7.80
2023-03-05T02:37:08.952Z,7.30
2023-03-05T02:39:21.572Z,10.40
2023-03-05T02:41:34.190Z,10.50
2023-03-05T02:43:46.735Z,7.80
2023-03-05T02:45:59.425Z,8.40
2023-03-05T02:48:12.017Z,7.10
2023-03-05T02:50:26.646Z,6.40
2023-03-05T02:52:39.331Z,6.80
2023-03-05T02:54:52.649Z,5.20
2023-03-05T02:57:05.172Z,5.10
2023-03-05T02:59:17.828Z,4.20
2023-03-05T03:01:30.542Z,3.80
2023-03-05T03:03:43.069Z,4.00
2023-03-05T03:05:55.658Z,5.10
2023-03-05T03:08:08.416Z,3.80
2023-03-05T03:10:21.071Z,3.60
2023-03-05T03:12:38.215Z,5.30
2023-03-05T03:14:50.803Z,4.50
2023-03-05T03:17:03.617Z,4.30
2023-03-05T03:19:16.521Z,3.10
2023-03-05T03:21:29.167Z,4.00
2023-03-05T03:23:41.714Z,3.80
2023-03-05T03:25:54.285Z,4.50
2023-03-05T03:28:06.851Z,3.10
2023-03-05T03:30:19.527Z,4.90
2023-03-05T03:32:33.343Z,8.00
2023-03-05T03:34:48.097Z,4.80
2023-03-05T03:37:01.744Z,5.70
2023-03-05T03:39:15.105Z,4.60
2023-03-05T03:41:27.661Z,6.00
2023-03-05T03:43:40.206Z,6.80
2023-03-05T03:45:52.886Z,5.60
2023-03-05T03:48:05.728Z,6.70
2023-03-05T03:50:18.983Z,7.80
2023-03-05T03:52:31.567Z,5.10
2023-03-05T03:54:44.166Z,7.10
2023-03-05T03:56:56.759Z,7.10
2023-03-05T03:59:09.402Z,7.00
2023-03-05T04:01:22.081Z,6.80
2023-03-05T04:03:34.664Z,7.00
2023-03-05T04:05:47.245Z,7.50
2023-03-05T04:08:01.379Z,6.70
2023-03-05T04:10:13.972Z,7.30
2023-03-05T04:12:26.561Z,6.70
2023-03-05T04:14:39.091Z,6.20
2023-03-05T04:16:51.635Z,6.50
2023-03-05T04:19:04.217Z,7.00
2023-03-05T04:21:16.917Z,5.40
2023-03-05T04:23:29.559Z,7.00
2023-03-05T04:25:42.139Z,7.10
2023-03-05T04:27:54.638Z,6.90
2023-03-05T04:30:09.884Z,6.60
2023-03-05T04:32:26.022Z,6.70
2023-03-05T04:34:38.711Z,7.20
2023-03-05T04:36:51.268Z,6.40
2023-03-05T04:39:04.825Z,7.60
2023-03-05T04:41:17.657Z,6.40
2023-03-05T04:43:30.263Z,9.20
2023-03-05T04:45:44.114Z,7.70
2023-03-05T04:47:56.711Z,7.80
2023-03-05T04:50:09.796Z,8.00
2023-03-05T04:52:22.339Z,8.80
2023-03-05T04:54:34.969Z,7.20
2023-03-05T04:56:47.478Z,6.50
2023-03-05T04:59:00.325Z,5.10
2023-03-05T05:01:13.331Z,6.50
2023-03-05T05:03:25.897Z,5.90
2023-03-05T05:05:38.498Z,6.50
2023-03-05T05:07:55.198Z,5.80
2023-03-05T05:10:08.900Z,4.90
2023-03-05T05:12:21.459Z,6.60
2023-03-05T05:14:34.684Z,6.60
2023-03-05T05:16:47.317Z,5.90
2023-03-05T05:18:59.889Z,7.10
2023-03-05T05:21:13.855Z,6.10
2023-03-05T05:23:26.778Z,6.70
2023-03-05T05:25:39.515Z,6.30
2023-03-05T05:27:52.078Z,5.90
2023-03-05T05:30:05.893Z,5.00
2023-03-05T05:32:24.010Z,6.90
2023-03-05T05:34:36.625Z,6.20
2023-03-05T05:36:49.199Z,6.40
2023-03-05T05:39:01.795Z,7.30
2023-03-05T05:41:18.219Z,5.20
2023-03-05T05:43:31.185Z,4.70
2023-03-05T05:45:44.026Z,5.00
2023-03-05T05:47:56.730Z,5.00
2023-03-05T05:50:10.943Z,4.90
2023-03-05T05:52:23.542Z,5.50
2023-03-05T05:54:36.200Z,6.60
2023-03-05T05:56:48.731Z,6.00
2023-03-05T05:59:01.315Z,5.80
2023-03-05T06:01:33.442Z,6.40
2023-03-05T06:03:46.341Z,6.40
2023-03-05T06:05:58.955Z,8.40
2023-03-05T06:08:11.620Z,7.40
2023-03-05T06:10:24.270Z,7.60
2023-03-05T06:12:37.225Z,8.20
2023-03-05T06:14:49.785Z,8.60
2023-03-05T06:17:02.613Z,7.50
2023-03-05T06:19:16.137Z,8.30
2023-03-05T06:21:28.763Z,9.40
2023-03-05T06:23:42.672Z,11.30
2023-03-05T06:25:59.680Z,9.40
2023-03-05T06:28:12.403Z,9.80
2023-03-05T06:30:24.962Z,10.60
2023-03-05T06:32:37.631Z,12.30
2023-03-05T06:34:50.351Z,12.00
2023-03-05T06:37:03.022Z,14.60
2023-03-05T06:39:15.741Z,13.00
2023-03-05T06:41:30.133Z,14.10
2023-03-05T06:43:44.476Z,12.90
2023-03-05T06:46:12.851Z,13.30
2023-03-05T06:48:25.486Z,12.70
2023-03-05T06:50:38.239Z,12.50
2023-03-05T06:52:50.960Z,14.60
2023-03-05T06:55:03.703Z,15.70
2023-03-05T06:57:16.380Z,13.20
2023-03-05T06:59:29.007Z,12.30
2023-03-05T07:01:42.271Z,14.50
2023-03-05T07:03:55.624Z,14.40
2023-03-05T07:06:11.180Z,15.60
2023-03-05T07:08:23.818Z,14.00
2023-03-05T07:10:41.649Z,13.70
2023-03-05T07:12:54.202Z,14.50
2023-03-05T07:15:07.410Z,11.40
2023-03-05T07:17:19.937Z,11.00
2023-03-05T07:19:33.105Z,9.90
2023-03-05T07:21:45.675Z,12.30
2023-03-05T07:24:00.852Z,13.40
2023-03-05T07:26:13.503Z,13.00
2023-03-05T07:28:26.085Z,10.40
2023-03-05T07:30:38.689Z,11.30
2023-03-05T07:32:51.310Z,11.10
2023-03-05T07:35:04.122Z,12.50
2023-03-05T07:37:16.668Z,10.30
2023-03-05T07:39:29.281Z,11.40
2023-03-05T07:41:41.816Z,9.20
2023-03-05T07:43:54.840Z,10.40
2023-03-05T07:46:10.145Z,10.60
2023-03-05T07:48:25.336Z,10.00
2023-03-05T07:50:37.975Z,9.70
2023-03-05T07:52:50.600Z,8.10
2023-03-05T07:55:03.369Z,10.20
2023-03-05T07:57:15.992Z,10.80
2023-03-05T07:59:28.520Z,8.00
2023-03-05T08:01:41.556Z,8.00
2023-03-05T08:03:54.253Z,7.40
2023-03-05T08:06:07.917Z,4.20
2023-03-05T08:08:20.562Z,5.60
2023-03-05T08:10:34.539Z,4.70
2023-03-05T08:12:47.117Z,8.90
2023-03-05T08:14:59.726Z,4.70
2023-03-05T08:17:12.380Z,3.90
2023-03-05T08:19:24.994Z,6.40
2023-03-05T08:21:37.537Z,4.30
2023-03-05T08:23:50.127Z,3.60
2023-03-05T08:26:11.818Z,6.30
2023-03-05T08:28:24.336Z,4.40
2023-03-05T08:30:37.448Z,6.00
2023-03-05T08:32:50.162Z,6.50
2023-03-05T08:35:04.589Z,6.80
2023-03-05T08:37:17.084Z,6.70
2023-03-05T08:39:30.202Z,6.50
2023-03-05T08:41:42.920Z,6.70
2023-03-05T08:43:55.653Z,5.90
2023-03-05T08:46:08.295Z,7.40
2023-03-05T08:48:20.865Z,8.30
2023-03-05T08:50:33.450Z,6.90
2023-03-05T08:52:45.928Z,6.20
2023-03-05T08:54:58.484Z,8.40
2023-03-05T08:57:11.020Z,7.50
2023-03-05T08:59:23.524Z,7.90
2023-03-05T09:01:36.092Z,9.40
2023-03-05T09:03:48.614Z,8.90
2023-03-05T09:06:03.400Z,7.20
2023-03-05T09:08:16.036Z,5.70
2023-03-05T09:10:28.640Z,7.00
2023-03-05T09:12:42.071Z,7.30
2023-03-05T09:14:55.980Z,7.00
2023-03-05T09:17:09.056Z,7.30
2023-03-05T09:19:21.645Z,8.30
2023-03-05T09:21:34.907Z,6.80
2023-03-05T09:23:47.451Z,5.00
2023-03-05T09:26:00.014Z,6.20
2023-03-05T09:28:12.636Z,7.60
2023-03-05T09:30:25.213Z,9.50
2023-03-05T09:32:37.769Z,5.80
2023-03-05T09:34:50.455Z,8.70
2023-03-05T09:37:04.010Z,29.70
2023-03-05T09:39:16.966Z,30.10
2023-03-05T09:41:37.001Z,7.60
2023-03-05T09:44:10.928Z,6.70
2023-03-05T09:46:39.091Z,8.00
2023-03-05T09:48:57.023Z,4.80
2023-03-05T09:51:16.682Z,7.00
2023-03-05T09:53:38.778Z,5.40
2023-03-05T09:55:58.642Z,4.90
2023-03-05T09:58:16.113Z,5.50
2023-03-05T10:00:37.581Z,5.90
2023-03-05T10:02:58.351Z,8.40
2023-03-05T10:05:20.584Z,6.10
2023-03-05T10:07:40.038Z,8.60
2023-03-05T10:10:16.737Z,6.20
2023-03-05T10:12:43.457Z,4.90
2023-03-05T10:14:57.128Z,6.00
2023-03-05T10:17:18.833Z,7.10
2023-03-05T10:19:48.178Z,8.10
2023-03-05T10:22:27.083Z,6.60
2023-03-05T10:24:57.057Z,7.00
2023-03-05T10:27:19.925Z,9.30
2023-03-05T10:29:54.942Z,5.60
2023-03-05T10:32:25.136Z,7.00
2023-03-05T10:35:01.978Z,11.30
2023-03-05T10:37:33.095Z,8.00
2023-03-05T10:39:54.698Z,18.00
2023-03-05T10:42:52.352Z,10.80
2023-03-05T10:45:33.241Z,10.80
2023-03-05T10:47:52.203Z,8.20
2023-03-05T10:50:17.622Z,9.60
2023-03-05T10:52:35.232Z,9.10
2023-03-05T10:54:48.162Z,11.80
2023-03-05T10:57:28.207Z,10.30
2023-03-05T10:59:52.934Z,13.10
2023-03-05T11:02:08.804Z,11.10
2023-03-05T11:04:31.996Z,5.60
2023-03-05T11:06:45.863Z,6.40
2023-03-05T11:09:19.751Z,6.70
2023-03-05T11:11:33.319Z,6.90
2023-03-05T11:14:02.251Z,5.90
2023-03-05T11:16:22.126Z,11.10
2023-03-05T11:18:34.771Z,7.40
2023-03-05T11:20:47.700Z,6.10
2023-03-05T11:23:15.293Z,5.60
2023-03-05T11:25:28.057Z,6.90
2023-03-05T11:27:58.938Z,7.80
2023-03-05T11:30:26.661Z,9.30
2023-03-05T11:32:39.213Z,11.30
2023-03-05T11:34:53.618Z,7.60
2023-03-05T11:37:06.613Z,11.90
2023-03-05T11:39:24.677Z,7.60
2023-03-05T11:41:42.136Z,7.60
2023-03-05T11:43:55.669Z,7.00
2023-03-05T11:46:12.406Z,6.70
2023-03-05T11:48:29.022Z,6.10
2023-03-05T11:50:43.756Z,6.40
2023-03-05T11:53:04.563Z,6.30
2023-03-05T11:55:46.396Z,6.20
2023-03-05T11:58:17.517Z,7.20
2023-03-05T12:00:32.606Z,7.20
2023-03-05T12:02:50.093Z,7.20
2023-03-05T12:05:04.408Z,7.00
2023-03-05T12:07:23.327Z,6.70
2023-03-05T12:10:02.583Z,6.60
2023-03-05T12:12:40.096Z,6.20
2023-03-05T12:15:09.325Z,7.10
2023-03-05T12:17:29.122Z,9.60
2023-03-05T12:20:06.330Z,7.10
2023-03-05T12:22:22.856Z,6.60
2023-03-05T12:24:37.438Z,5.60
2023-03-05T12:26:52.990Z,6.10
2023-03-05T12:29:05.629Z,7.00
2023-03-05T12:31:40.034Z,6.70
2023-03-05T12:33:52.851Z,7.30
2023-03-05T12:36:17.791Z,13.70
2023-03-05T12:38:34.245Z,10.30
2023-03-05T12:40:47.299Z,8.30
2023-03-05T12:43:04.757Z,8.60
2023-03-05T12:45:19.465Z,7.00
2023-03-05T12:47:32.036Z,12.80
2023-03-05T12:49:46.499Z,16.90
2023-03-05T12:52:02.026Z,9.60
2023-03-05T12:54:39.630Z,10.80
2023-03-05T12:56:53.670Z,8.20
2023-03-05T12:59:06.280Z,7.00
2023-03-05T13:01:42.643Z,6.20
2023-03-05T13:04:00.155Z,9.20
2023-03-05T13:06:32.504Z,7.20
2023-03-05T13:08:56.376Z,7.00
2023-03-05T13:11:18.594Z,6.60
2023-03-05T13:13:35.851Z,5.90
2023-03-05T13:15:50.404Z,8.00
2023-03-05T13:18:07.462Z,5.40
2023-03-05T13:20:33.910Z,7.00
2023-03-05T13:22:46.554Z,5.00
2023-03-05T13:25:20.434Z,6.80
2023-03-05T13:27:33.220Z,5.20
2023-03-05T13:29:53.042Z,4.70
2023-03-05T13:32:31.567Z,4.10
2023-03-05T13:34:48.153Z,4.90
2023-03-05T13:37:15.104Z,4.30
2023-03-05T13:39:33.114Z,4.80
2023-03-05T13:41:56.113Z,5.00
2023-03-05T13:44:20.861Z,4.90
2023-03-05T13:46:36.499Z,6.10
2023-03-05T13:48:49.147Z,5.40
2023-03-05T13:51:06.796Z,6.30
2023-03-05T13:53:31.775Z,6.10
2023-03-05T13:55:45.338Z,5.70
2023-03-05T13:57:58.940Z,9.30
2023-03-05T14:00:39.022Z,9.30
2023-03-05T14:02:53.020Z,6.20
2023-03-05T14:05:15.016Z,6.20
2023-03-05T14:07:54.799Z,8.80
2023-03-05T14:10:40.091Z,51.60
2023-03-05T14:12:52.905Z,16.70
2023-03-05T14:15:24.467Z,19.80
2023-03-05T14:17:41.018Z,5.80
2023-03-05T14:20:08.279Z,5.00
2023-03-05T14:22:35.605Z,6.30
2023-03-05T14:24:53.971Z,6.30
2023-03-05T14:27:13.228Z,11.50
2023-03-05T14:29:28.638Z,8.60
2023-03-05T14:32:00.248Z,5.10
2023-03-05T14:34:21.166Z,6.00
2023-03-05T14:36:34.219Z,7.20
2023-03-05T14:38:46.834Z,19.60
2023-03-05T14:41:41.559Z,12.10
2023-03-05T14:43:55.938Z,6.60
2023-03-05T14:46:11.635Z,6.40
2023-03-05T14:48:24.758Z,5.90
2023-03-05T14:50:46.553Z,5.70
2023-03-05T14:53:05.926Z,14.70
2023-03-05T14:55:25.384Z,6.80
2023-03-05T14:57:37.993Z,6.70
2023-03-05T14:59:50.721Z,6.50
2023-03-05T15:02:03.457Z,6.80
2023-03-05T15:04:19.037Z,5.70
2023-03-05T15:06:36.611Z,6.10
2023-03-05T15:08:49.162Z,4.50
2023-03-05T15:11:03.459Z,6.90
2023-03-05T15:13:16.649Z,6.10
2023-03-05T15:15:29.302Z,8.90
2023-03-05T15:17:47.355Z,9.10
2023-03-05T15:20:00.803Z,7.30
2023-03-05T15:22:14.364Z,9.70
2023-03-05T15:24:26.931Z,9.70
2023-03-05T15:26:39.722Z,11.20
2023-03-05T15:28:52.288Z,10.20
2023-03-05T15:31:06.526Z,8.10
2023-03-05T15:33:19.237Z,6.30
2023-03-05T15:35:32.350Z,9.30
2023-03-05T15:37:44.889Z,6.90
2023-03-05T15:39:57.380Z,8.90
2023-03-05T15:42:09.940Z,12.30
2023-03-05T15:44:22.648Z,13.00
2023-03-05T15:46:35.550Z,13.00
2023-03-05T15:48:50.168Z,10.80
2023-03-05T15:51:06.433Z,7.50
2023-03-05T15:53:20.124Z,8.40
2023-03-05T15:55:32.714Z,7.60
2023-03-05T15:57:50.932Z,5.30
2023-03-05T16:00:07.361Z,9.00
2023-03-05T16:02:20.035Z,7.20
2023-03-05T16:04:32.704Z,13.30
2023-03-05T16:06:48.724Z,25.40
2023-03-05T16:09:05.218Z,55.10
2023-03-05T16:11:18.539Z,43.30
2023-03-05T16:13:32.401Z,37.20
2023-03-05T16:15:47.112Z,33.00
2023-03-05T16:18:04.792Z,45.60
2023-03-05T16:20:17.682Z,32.70
2023-03-05T16:22:30.797Z,27.20
2023-03-05T16:24:43.356Z,28.00
2023-03-05T16:26:59.721Z,27.40
2023-03-05T16:29:16.159Z,33.30
2023-03-05T16:31:34.074Z,23.20
2023-03-05T16:33:46.608Z,11.90
2023-03-05T16:36:30.235Z,16.20
2023-03-05T16:38:42.805Z,22.70
2023-03-05T16:41:07.910Z,34.70
2023-03-05T16:43:21.198Z,25.70
2023-03-05T16:45:34.263Z,24.80
2023-03-05T16:47:46.801Z,22.50
2023-03-05T16:50:00.870Z,14.50
2023-03-05T16:52:19.138Z,15.90
2023-03-05T16:54:34.125Z,12.90
2023-03-05T16:56:47.022Z,22.20
2023-03-05T16:59:00.128Z,12.60
2023-03-05T17:01:16.888Z,14.30
2023-03-05T17:03:30.000Z,18.00
2023-03-05T17:05:42.961Z,24.90
2023-03-05T17:07:55.805Z,41.70
2023-03-05T17:10:09.342Z,23.10
2023-03-05T17:12:23.204Z,14.80
2023-03-05T17:14:35.882Z,49.90
2023-03-05T17:16:48.877Z,45.60
2023-03-05T17:19:01.469Z,27.80
2023-03-05T17:21:15.041Z,22.70
2023-03-05T17:23:27.932Z,20.60
2023-03-05T17:25:40.676Z,20.20
2023-03-05T17:27:53.379Z,28.70
2023-03-05T17:30:08.307Z,45.60
2023-03-05T17:32:20.836Z,24.60
2023-03-05T17:34:36.708Z,15.50
2023-03-05T17:36:50.449Z,8.00
2023-03-05T17:39:04.550Z,7.80
2023-03-05T17:41:18.551Z,8.10
2023-03-05T17:43:31.561Z,8.90
2023-03-05T17:45:44.596Z,9.20
2023-03-05T17:47:58.717Z,17.10
2023-03-05T17:50:13.404Z,19.90
2023-03-05T17:52:26.406Z,20.00
2023-03-05T17:54:38.896Z,44.30
2023-03-05T17:56:56.345Z,37.00
2023-03-05T17:59:08.911Z,26.20
2023-03-05T18:01:29.273Z,32.20
2023-03-05T18:03:41.910Z,11.50
2023-03-05T18:05:54.579Z,7.60
2023-03-05T18:08:07.670Z,15.80
2023-03-05T18:10:21.756Z,8.80
2023-03-05T18:12:34.470Z,10.50
2023-03-05T18:14:46.982Z,9.10
2023-03-05T18:17:00.360Z,11.30
2023-03-05T18:19:16.118Z,11.30
2023-03-05T18:21:29.133Z,10.50
2023-03-05T18:23:42.039Z,36.80
2023-03-05T18:25:55.002Z,39.80
2023-03-05T18:28:10.931Z,26.00
2023-03-05T18:30:23.814Z,26.20
2023-03-05T18:32:36.955Z,36.40
2023-03-05T18:34:51.374Z,16.50
2023-03-05T18:37:04.137Z,15.80
2023-03-05T18:39:18.633Z,18.70
2023-03-05T18:41:31.462Z,19.40
2023-03-05T18:43:44.046Z,21.50
2023-03-05T18:45:57.013Z,17.80
2023-03-05T18:48:09.630Z,18.20
2023-03-05T18:50:25.303Z,20.70
2023-03-05T18:52:37.865Z,28.90
2023-03-05T18:54:50.397Z,25.00
2023-03-05T18:57:02.997Z,22.80
2023-03-05T18:59:15.542Z,19.70
2023-03-05T19:01:28.529Z,22.90
2023-03-05T19:03:41.142Z,23.40
2023-03-05T19:05:53.813Z,20.00
2023-03-05T19:08:07.872Z,18.30
2023-03-05T19:10:22.671Z,17.20
2023-03-05T19:12:45.250Z,16.10
2023-03-05T19:14:59.380Z,17.50
2023-03-05T19:17:12.067Z,19.70
2023-03-05T19:19:24.782Z,20.80
2023-03-05T19:21:37.346Z,35.20
2023-03-05T19:23:49.904Z,35.20
2023-03-05T19:26:03.470Z,23.60
2023-03-05T19:28:16.023Z,30.90
2023-03-05T19:30:28.580Z,30.90
2023-03-05T19:32:41.269Z,16.70
2023-03-05T19:34:57.958Z,13.20
2023-03-05T19:37:11.905Z,18.10
2023-03-05T19:39:24.746Z,14.90
2023-03-05T19:41:37.375Z,15.10
2023-03-05T19:43:50.109Z,12.50
2023-03-05T19:46:05.569Z,12.30
2023-03-05T19:48:19.087Z,12.70
2023-03-05T19:50:33.546Z,13.70
2023-03-05T19:52:46.998Z,21.30
2023-03-05T19:54:59.991Z,22.40
2023-03-05T19:57:12.949Z,32.30
2023-03-05T19:59:26.088Z,37.20
2023-03-05T20:01:38.726Z,17.70
2023-03-05T20:03:54.321Z,12.30
2023-03-05T20:06:07.729Z,13.30
2023-03-05T20:08:20.336Z,11.80
2023-03-05T20:10:32.901Z,11.50
2023-03-05T20:12:48.020Z,11.20
2023-03-05T20:15:00.748Z,9.80
2023-03-05T20:17:13.700Z,13.10
2023-03-05T20:19:26.326Z,12.80
2023-03-05T20:21:40.977Z,12.60
2023-03-05T20:23:56.464Z,10.10
2023-03-05T20:26:09.334Z,11.60
2023-03-05T20:28:25.916Z,11.70
2023-03-05T20:30:38.698Z,12.00
2023-03-05T20:32:51.906Z,15.50
2023-03-05T20:35:05.033Z,12.50
2023-03-05T20:37:17.610Z,12.00
2023-03-05T20:39:30.445Z,11.90
2023-03-05T20:41:43.090Z,11.90
2023-03-05T20:43:55.738Z,11.20
2023-03-05T20:46:19.897Z,12.70
2023-03-05T20:48:34.210Z,12.60
2023-03-05T20:50:47.142Z,11.80
2023-03-05T20:53:00.568Z,11.90
2023-03-05T20:55:13.168Z,12.30
2023-03-05T20:57:25.761Z,11.50
2023-03-05T20:59:38.372Z,10.40
2023-03-05T21:01:50.947Z,11.80
2023-03-05T21:04:03.973Z,16.40
2023-03-05T21:06:16.658Z,13.40
2023-03-05T21:08:29.233Z,14.90
2023-03-05T21:10:41.780Z,13.60
2023-03-05T21:12:54.659Z,12.90
2023-03-05T21:15:12.043Z,18.10
2023-03-05T21:17:24.556Z,14.20
2023-03-05T21:19:38.467Z,11.60
2023-03-05T21:21:50.998Z,10.60
2023-03-05T21:24:03.715Z,12.10
2023-03-05T21:26:16.529Z,16.20
2023-03-05T21:28:29.467Z,12.40
2023-03-05T21:30:45.098Z,13.60
2023-03-05T21:33:02.511Z,12.20
2023-03-05T21:35:20.436Z,12.90
2023-03-05T21:37:33.252Z,12.20
2023-03-05T21:39:45.878Z,12.10
2023-03-05T21:41:59.512Z,12.70
2023-03-05T21:44:17.478Z,12.50
2023-03-05T21:46:30.151Z,12.60
2023-03-05T21:48:42.796Z,12.20
2023-03-05T21:50:55.458Z,14.00
2023-03-05T21:53:08.596Z,13.90
2023-03-05T21:55:30.283Z,28.70
2023-03-05T21:57:43.021Z,11.80
2023-03-05T21:59:55.933Z,12.00
2023-03-05T22:02:16.035Z,9.40
2023-03-05T22:04:28.643Z,11.10
2023-03-05T22:06:41.249Z,20.10
2023-03-05T22:08:53.778Z,45.80
2023-03-05T22:11:11.455Z,33.70
2023-03-05T22:13:24.075Z,18.00
2023-03-05T22:15:45.291Z,10.80
2023-03-05T22:17:57.940Z,29.20
2023-03-05T22:20:11.223Z,22.40
2023-03-05T22:22:23.757Z,15.30
2023-03-05T22:24:36.326Z,14.80
2023-03-05T22:26:49.041Z,12.80
2023-03-05T22:29:02.618Z,11.10
2023-03-05T22:31:23.669Z,16.20
2023-03-05T22:33:36.561Z,10.80
2023-03-05T22:35:50.050Z,9.80
2023-03-05T22:38:02.829Z,11.60
2023-03-05T22:40:18.501Z,9.60
2023-03-05T22:42:31.034Z,9.90
2023-03-05T22:44:43.624Z,9.40
2023-03-05T22:46:56.431Z,9.40
2023-03-05T22:49:08.968Z,9.80
2023-03-05T22:51:21.506Z,9.50
2023-03-05T22:53:34.193Z,9.70
2023-03-05T22:55:48.203Z,11.60
2023-03-05T22:58:00.840Z,9.20
2023-03-05T23:00:21.569Z,11.00
2023-03-05T23:02:34.399Z,12.50
2023-03-05T23:04:49.563Z,11.20
2023-03-05T23:07:02.448Z,13.60
2023-03-05T23:09:15.077Z,12.20
2023-03-05T23:11:27.707Z,13.20
2023-03-05T23:13:40.837Z,19.90
2023-03-05T23:15:53.402Z,12.50
2023-03-05T23:18:06.664Z,12.20
2023-03-05T23:20:22.062Z,12.90
2023-03-05T23:22:36.758Z,11.90
2023-03-05T23:24:49.346Z,14.90
2023-03-05T23:27:05.307Z,18.40
2023-03-05T23:29:17.901Z,17.00
2023-03-05T23:31:30.572Z,19.60
2023-03-05T23:33:43.136Z,15.50
2023-03-05T23:35:58.965Z,26.50
2023-03-05T23:38:13.332Z,18.50
2023-03-05T23:40:31.777Z,12.40
2023-03-05T23:42:44.555Z,11.20
2023-03-05T23:44:57.154Z,15.00
2023-03-05T23:47:09.676Z,15.50
2023-03-05T23:49:22.239Z,17.30
2023-03-05T23:51:34.810Z,19.40
2023-03-05T23:53:48.357Z,12.80
2023-03-05T23:56:01.499Z,12.90
2023-03-05T23:58:14.440Z,14.00
