createdAt,value
2019-01-28T00:00:26.680Z,47.24
2019-01-28T00:02:52.717Z,47.38
2019-01-28T00:05:18.712Z,47.37
2019-01-28T00:07:44.708Z,47.25
2019-01-28T00:10:10.743Z,47.38
2019-01-28T00:12:36.776Z,47.34
2019-01-28T00:15:02.766Z,47.51
2019-01-28T00:17:28.798Z,47.29
2019-01-28T00:19:54.793Z,47.23
2019-01-28T00:22:20.784Z,47.28
2019-01-28T00:24:46.815Z,47.29
2019-01-28T00:27:12.848Z,47.29
2019-01-28T00:29:38.844Z,47.33
2019-01-28T00:32:04.839Z,47.45
2019-01-28T00:34:30.888Z,47.18
2019-01-28T00:36:56.882Z,47.16
2019-01-28T00:39:22.880Z,47.04
2019-01-28T00:41:48.912Z,47.07
2019-01-28T00:44:14.954Z,47.03
2019-01-28T00:46:40.947Z,47.06
2019-01-28T00:49:06.944Z,47.12
2019-01-28T00:51:32.979Z,46.94
2019-01-28T00:53:58.975Z,46.90
2019-01-28T00:56:24.986Z,46.77
2019-01-28T00:58:51.019Z,46.76
2019-01-28T01:01:17.056Z,46.77
2019-01-28T01:03:43.049Z,46.67
2019-01-28T01:06:09.088Z,46.67
2019-01-28T01:08:35.123Z,46.68
2019-01-28T01:11:01.148Z,46.66
2019-01-28T01:13:27.144Z,46.61
2019-01-28T01:15:53.171Z,46.59
2019-01-28T01:18:19.170Z,46.60
2019-01-28T01:20:45.196Z,46.54
2019-01-28T01:23:11.236Z,46.50
2019-01-28T01:25:37.268Z,46.49
2019-01-28T01:28:03.265Z,46.48
2019-01-28T01:30:29.294Z,46.38
2019-01-28T01:32:55.292Z,46.40
2019-01-28T01:35:21.291Z,46.42
2019-01-28T01:37:47.324Z,46.35
2019-01-28T01:40:13.321Z,46.37
2019-01-28T01:42:39.355Z,46.32
2019-01-28T01:45:05.356Z,46.28
2019-01-28T01:47:31.396Z,46.25
2019-01-28T01:49:57.390Z,46.21
2019-01-28T01:52:23.383Z,46.18
2019-01-28T01:54:49.422Z,46.22
2019-01-28T01:57:15.413Z,46.09
2019-01-28T01:59:41.440Z,46.16
2019-01-28T02:02:07.476Z,46.05
2019-01-28T02:04:33.521Z,46.02
2019-01-28T02:06:59.467Z,46.11
2019-01-28T02:09:25.499Z,46.09
2019-01-28T02:11:51.500Z,46.01
2019-01-28T02:14:17.507Z,46.00
2019-01-28T02:16:43.546Z,45.95
2019-01-28T02:19:09.606Z,45.96
2019-01-28T02:21:35.567Z,45.88
2019-01-28T02:24:01.594Z,45.93
2019-01-28T02:26:27.589Z,45.81
2019-01-28T02:28:53.623Z,45.83
2019-01-28T02:31:19.619Z,45.83
2019-01-28T02:33:45.656Z,45.81
2019-01-28T02:36:11.659Z,45.81
2019-01-28T02:38:37.660Z,45.71
2019-01-28T02:41:03.694Z,45.79
2019-01-28T02:43:29.682Z,45.82
2019-01-28T02:45:55.716Z,45.72
2019-01-28T02:48:21.713Z,45.70
2019-01-28T02:50:47.707Z,45.71
2019-01-28T02:53:13.746Z,45.67
2019-01-28T02:55:39.743Z,45.57
2019-01-28T02:58:05.734Z,45.67
2019-01-28T03:00:31.772Z,45.66
2019-01-28T03:02:57.762Z,45.62
2019-01-28T03:05:23.759Z,45.63
2019-01-28T03:07:49.799Z,45.50
2019-01-28T03:10:15.791Z,45.57
2019-01-28T03:12:41.783Z,45.51
2019-01-28T03:15:07.822Z,45.50
2019-01-28T03:17:33.817Z,45.56
2019-01-28T03:19:59.859Z,45.40
2019-01-28T03:22:25.849Z,45.43
2019-01-28T03:24:51.848Z,45.47
2019-01-28T03:27:17.881Z,45.38
2019-01-28T03:29:43.916Z,45.48
2019-01-28T03:32:09.917Z,45.39
2019-01-28T03:34:35.948Z,45.38
2019-01-28T03:37:01.955Z,45.45
2019-01-28T03:39:27.951Z,45.33
2019-01-28T03:41:53.988Z,45.45
2019-01-28T03:44:19.986Z,45.36
2019-01-28T03:46:45.977Z,45.23
2019-01-28T03:49:12.016Z,45.26
2019-01-28T03:51:38.009Z,45.27
2019-01-28T03:54:04.015Z,45.33
2019-01-28T03:56:30.046Z,45.13
2019-01-28T03:58:56.048Z,45.15
2019-01-28T04:01:22.039Z,45.25
2019-01-28T04:03:48.079Z,45.24
2019-01-28T04:06:14.076Z,45.24
2019-01-28T04:08:40.074Z,45.17
2019-01-28T04:11:06.115Z,45.15
2019-01-28T04:13:32.111Z,45.06
2019-01-28T04:15:58.108Z,45.19
2019-01-28T04:18:24.142Z,45.04
2019-01-28T04:20:50.136Z,45.14
2019-01-28T04:23:16.185Z,45.00
2019-01-28T04:25:42.217Z,45.07
2019-01-28T04:28:08.211Z,45.09
2019-01-28T04:30:34.198Z,45.07
2019-01-28T04:33:00.242Z,45.09
2019-01-28T04:35:26.239Z,45.10
2019-01-28T04:37:52.238Z,45.04
2019-01-28T04:40:18.278Z,44.96
2019-01-28T04:42:44.263Z,45.00
2019-01-28T04:45:10.263Z,45.03
2019-01-28T04:47:36.295Z,44.66
2019-01-28T04:50:02.304Z,45.07
2019-01-28T04:52:28.300Z,45.00
2019-01-28T04:54:54.369Z,44.99
2019-01-28T04:57:20.335Z,44.96
2019-01-28T04:59:46.331Z,44.69
2019-01-28T05:02:12.379Z,44.71
2019-01-28T05:04:38.376Z,44.54
2019-01-28T05:07:04.374Z,44.53
2019-01-28T05:09:30.415Z,44.35
2019-01-28T05:11:56.420Z,44.31
2019-01-28T05:14:22.410Z,44.20
2019-01-28T05:16:48.456Z,44.22
2019-01-28T05:19:14.446Z,44.24
2019-01-28T05:21:40.441Z,44.10
2019-01-28T05:24:06.504Z,44.07
2019-01-28T05:26:32.480Z,44.02
2019-01-28T05:28:58.475Z,44.04
2019-01-28T05:31:24.523Z,44.08
2019-01-28T05:33:50.528Z,44.01
2019-01-28T05:36:16.524Z,44.06
2019-01-28T05:38:42.568Z,43.93
2019-01-28T05:41:08.564Z,43.79
2019-01-28T05:43:34.565Z,43.85
2019-01-28T05:46:00.606Z,43.80
2019-01-28T05:48:26.598Z,43.89
2019-01-28T05:50:52.591Z,44.02
2019-01-28T05:53:18.634Z,43.96
2019-01-28T05:55:44.632Z,43.88
2019-01-28T05:58:10.659Z,43.82
2019-01-28T06:00:36.679Z,43.92
2019-01-28T06:03:02.675Z,43.94
2019-01-28T06:05:28.668Z,43.98
2019-01-28T06:07:54.697Z,44.20
2019-01-28T06:10:20.699Z,44.28
2019-01-28T06:12:46.712Z,44.14
2019-01-28T06:15:12.747Z,44.03
2019-01-28T06:17:39.238Z,44.12
2019-01-28T06:20:04.755Z,44.20
2019-01-28T06:22:30.821Z,44.05
2019-01-28T06:24:56.805Z,44.11
2019-01-28T06:27:22.813Z,44.02
2019-01-28T06:29:48.859Z,44.03
2019-01-28T06:32:15.713Z,43.98
2019-01-28T06:34:40.851Z,44.11
2019-01-28T06:37:06.896Z,44.20
2019-01-28T06:39:32.895Z,44.06
2019-01-28T06:41:58.887Z,44.10
2019-01-28T06:44:25.314Z,43.98
2019-01-28T06:46:51.306Z,44.17
2019-01-28T06:49:17.792Z,44.05
2019-01-28T06:51:43.788Z,44.05
2019-01-28T06:54:09.780Z,44.03
2019-01-28T06:56:36.054Z,44.00
2019-01-28T06:59:02.050Z,44.13
2019-01-28T07:01:28.507Z,44.01
2019-01-28T07:03:54.504Z,43.99
2019-01-28T07:06:20.507Z,44.13
2019-01-28T07:08:46.546Z,44.42
2019-01-28T07:11:12.557Z,44.65
2019-01-28T07:13:38.550Z,44.83
2019-01-28T07:16:04.592Z,44.89
2019-01-28T07:18:30.600Z,45.03
2019-01-28T07:20:56.607Z,45.19
2019-01-28T07:23:23.404Z,45.31
2019-01-28T07:25:49.401Z,45.47
2019-01-28T07:28:15.401Z,45.58
2019-01-28T07:30:41.452Z,45.69
2019-01-28T07:33:07.445Z,45.73
2019-01-28T07:35:33.439Z,45.81
2019-01-28T07:37:59.810Z,45.86
2019-01-28T07:40:25.849Z,45.90
2019-01-28T07:42:51.903Z,45.90
2019-01-28T07:45:17.905Z,46.01
2019-01-28T07:47:43.899Z,45.90
2019-01-28T07:50:09.957Z,45.94
2019-01-28T07:52:35.955Z,45.99
2019-01-28T07:55:01.948Z,45.99
2019-01-28T07:57:27.988Z,45.90
2019-01-28T07:59:53.984Z,45.90
2019-01-28T08:02:19.985Z,45.84
2019-01-28T08:04:46.018Z,45.78
2019-01-28T08:07:12.017Z,45.78
2019-01-28T08:09:38.021Z,45.76
2019-01-28T08:12:04.068Z,45.77
2019-01-28T08:14:30.281Z,45.73
2019-01-28T08:16:56.433Z,45.74
2019-01-28T08:19:22.428Z,45.70
2019-01-28T08:21:48.424Z,45.72
2019-01-28T08:24:14.459Z,45.72
2019-01-28T08:26:40.465Z,45.70
2019-01-28T08:29:06.459Z,45.71
2019-01-28T08:31:32.496Z,45.75
2019-01-28T08:33:58.495Z,45.74
2019-01-28T08:36:24.495Z,45.72
2019-01-28T08:38:50.541Z,45.68
2019-01-28T08:41:16.542Z,45.69
2019-01-28T08:43:42.533Z,45.71
2019-01-28T08:46:08.623Z,45.73
2019-01-28T08:48:34.615Z,45.78
2019-01-28T08:51:00.615Z,45.84
2019-01-28T08:53:26.646Z,45.88
2019-01-28T08:55:52.645Z,45.92
2019-01-28T08:58:18.661Z,46.08
2019-01-28T09:00:44.692Z,46.10
2019-01-28T09:03:10.889Z,46.17
2019-01-28T09:05:36.883Z,46.20
2019-01-28T09:08:02.895Z,46.43
2019-01-28T09:10:29.203Z,46.43
2019-01-28T09:12:58.900Z,46.36
2019-01-28T09:15:32.667Z,46.46
2019-01-28T09:17:59.495Z,46.66
2019-01-28T09:20:27.121Z,46.46
2019-01-28T09:22:53.237Z,46.44
2019-01-28T09:25:23.822Z,46.52
2019-01-28T09:28:02.712Z,46.51
2019-01-28T09:30:33.602Z,46.56
2019-01-28T09:33:05.528Z,46.55
2019-01-28T09:35:31.488Z,46.55
2019-01-28T09:37:57.509Z,46.55
2019-01-28T09:40:23.522Z,46.55
2019-01-28T09:42:49.555Z,46.59
2019-01-28T09:45:15.554Z,46.61
2019-01-28T09:47:41.548Z,46.62
2019-01-28T09:50:07.594Z,46.62
2019-01-28T09:52:33.592Z,46.73
2019-01-28T09:54:59.589Z,46.72
2019-01-28T09:57:25.914Z,46.71
2019-01-28T09:59:51.906Z,46.79
2019-01-28T10:02:17.911Z,46.76
2019-01-28T10:04:43.959Z,46.79
2019-01-28T10:07:09.956Z,46.74
2019-01-28T10:09:35.954Z,46.78
2019-01-28T10:12:02.001Z,46.75
2019-01-28T10:14:28.012Z,46.77
2019-01-28T10:16:54.008Z,46.76
2019-01-28T10:19:20.070Z,46.76
2019-01-28T10:21:46.069Z,46.72
2019-01-28T10:24:12.064Z,46.78
2019-01-28T10:26:38.192Z,46.86
2019-01-28T10:29:04.171Z,46.83
2019-01-28T10:31:30.178Z,46.82
2019-01-28T10:33:56.219Z,46.81
2019-01-28T10:36:22.765Z,46.75
2019-01-28T10:38:48.202Z,46.74
2019-01-28T10:41:14.238Z,46.75
2019-01-28T10:43:40.238Z,46.71
2019-01-28T10:46:06.236Z,46.90
2019-01-28T10:48:32.287Z,46.76
2019-01-28T10:50:58.286Z,46.73
2019-01-28T10:53:24.279Z,46.77
2019-01-28T10:55:50.326Z,46.72
2019-01-28T10:58:16.323Z,46.74
2019-01-28T11:00:42.324Z,46.76
2019-01-28T11:03:08.390Z,46.83
2019-01-28T11:05:34.378Z,46.77
2019-01-28T11:08:00.366Z,46.77
2019-01-28T11:10:26.483Z,46.89
2019-01-28T11:12:52.468Z,46.80
2019-01-28T11:15:18.571Z,46.79
2019-01-28T11:17:44.566Z,46.74
2019-01-28T11:20:10.556Z,46.75
2019-01-28T11:22:36.546Z,46.80
2019-01-28T11:25:02.506Z,46.80
2019-01-28T11:27:28.625Z,46.75
2019-01-28T11:29:54.490Z,46.66
2019-01-28T11:32:20.585Z,46.62
2019-01-28T11:34:46.701Z,46.67
2019-01-28T11:37:12.550Z,46.63
2019-01-28T11:39:39.403Z,46.62
2019-01-28T11:42:05.268Z,46.61
2019-01-28T11:44:31.312Z,46.59
2019-01-28T11:46:57.473Z,46.57
2019-01-28T11:49:23.533Z,46.53
2019-01-28T11:51:49.364Z,46.55
2019-01-28T11:54:15.405Z,46.54
2019-01-28T11:56:41.402Z,46.52
2019-01-28T11:59:07.400Z,46.52
2019-01-28T12:01:33.441Z,46.51
2019-01-28T12:03:59.448Z,46.52
2019-01-28T12:06:25.440Z,46.52
2019-01-28T12:08:51.475Z,46.51
2019-01-28T12:11:17.511Z,46.49
2019-01-28T12:13:43.505Z,46.48
2019-01-28T12:16:09.497Z,46.49
2019-01-28T12:18:35.552Z,46.50
2019-01-28T12:21:01.550Z,46.56
2019-01-28T12:23:27.547Z,46.67
2019-01-28T12:25:53.589Z,46.59
2019-01-28T12:28:19.583Z,46.57
2019-01-28T12:30:45.597Z,46.58
2019-01-28T12:33:11.643Z,46.58
2019-01-28T12:35:37.636Z,46.55
2019-01-28T12:38:03.631Z,46.52
2019-01-28T12:40:29.674Z,46.51
2019-01-28T12:42:55.673Z,46.46
2019-01-28T12:45:21.675Z,46.42
2019-01-28T12:47:47.706Z,46.40
2019-01-28T12:50:13.714Z,46.37
2019-01-28T12:52:39.732Z,46.54
2019-01-28T12:55:05.770Z,46.79
2019-01-28T12:57:31.779Z,46.70
2019-01-28T12:59:57.768Z,46.56
2019-01-28T13:02:24.096Z,46.60
2019-01-28T13:04:50.090Z,46.56
2019-01-28T13:07:16.130Z,46.51
2019-01-28T13:09:42.120Z,46.39
2019-01-28T13:12:08.119Z,46.24
2019-01-28T13:14:34.308Z,46.31
2019-01-28T13:17:00.172Z,46.29
2019-01-28T13:19:30.244Z,46.20
2019-01-28T13:21:52.201Z,46.18
2019-01-28T13:24:18.195Z,46.10
2019-01-28T13:26:44.202Z,46.15
2019-01-28T13:29:10.235Z,46.14
2019-01-28T13:31:37.990Z,46.14
2019-01-28T13:34:02.442Z,46.10
2019-01-28T13:36:28.298Z,46.01
2019-01-28T13:38:54.307Z,46.09
2019-01-28T13:41:20.308Z,46.14
2019-01-28T13:43:46.342Z,46.12
2019-01-28T13:46:14.994Z,46.06
2019-01-28T13:48:43.810Z,46.02
2019-01-28T13:51:13.880Z,45.99
2019-01-28T13:53:39.872Z,45.95
2019-01-28T13:56:05.877Z,45.85
2019-01-28T13:58:33.834Z,45.70
2019-01-28T14:01:00.087Z,45.84
2019-01-28T14:03:26.082Z,45.74
2019-01-28T14:05:52.126Z,45.73
2019-01-28T14:08:18.121Z,45.75
2019-01-28T14:10:44.120Z,45.74
2019-01-28T14:13:10.161Z,45.59
2019-01-28T14:15:36.156Z,45.73
2019-01-28T14:18:02.200Z,45.76
2019-01-28T14:20:28.237Z,45.78
2019-01-28T14:22:54.237Z,45.78
2019-01-28T14:25:20.233Z,45.83
2019-01-28T14:27:49.795Z,45.89
2019-01-28T14:30:12.264Z,45.85
2019-01-28T14:32:38.260Z,45.96
2019-01-28T14:35:04.662Z,45.98
2019-01-28T14:37:30.762Z,46.00
2019-01-28T14:39:56.816Z,45.98
2019-01-28T14:42:22.815Z,46.01
2019-01-28T14:44:48.828Z,46.02
2019-01-28T14:47:14.862Z,46.04
2019-01-28T14:49:40.855Z,46.04
2019-01-28T14:52:06.850Z,46.04
2019-01-28T14:54:32.916Z,46.04
2019-01-28T14:56:58.966Z,46.06
2019-01-28T14:59:25.075Z,46.07
2019-01-28T15:01:51.140Z,46.07
2019-01-28T15:04:17.164Z,46.05
2019-01-28T15:06:43.258Z,46.07
2019-01-28T15:09:09.320Z,46.07
2019-01-28T15:11:35.407Z,46.07
2019-01-28T15:14:01.419Z,46.12
2019-01-28T15:16:27.512Z,46.15
2019-01-28T15:18:53.684Z,46.16
2019-01-28T15:21:19.688Z,46.19
2019-01-28T15:23:45.742Z,46.19
2019-01-28T15:26:11.842Z,46.19
2019-01-28T15:28:37.828Z,46.22
2019-01-28T15:31:07.052Z,46.26
2019-01-28T15:33:33.213Z,46.43
2019-01-28T15:35:59.233Z,46.41
2019-01-28T15:38:25.258Z,46.47
2019-01-28T15:40:51.309Z,46.50
2019-01-28T15:43:17.322Z,46.51
2019-01-28T15:45:43.330Z,46.56
2019-01-28T15:48:09.429Z,46.63
2019-01-28T15:50:35.445Z,46.61
2019-01-28T15:53:01.455Z,46.64
2019-01-28T15:55:27.505Z,46.61
2019-01-28T15:57:53.524Z,46.65
2019-01-28T16:00:19.543Z,46.78
2019-01-28T16:02:45.753Z,46.71
2019-01-28T16:05:11.784Z,46.87
2019-01-28T16:07:37.933Z,47.56
2019-01-28T16:10:03.953Z,47.36
2019-01-28T16:12:29.970Z,47.56
2019-01-28T16:14:56.141Z,47.73
2019-01-28T16:17:22.356Z,47.94
2019-01-28T16:19:48.182Z,48.08
2019-01-28T16:22:14.233Z,48.19
2019-01-28T16:24:40.255Z,48.25
2019-01-28T16:27:06.326Z,48.25
2019-01-28T16:29:32.343Z,48.13
2019-01-28T16:32:01.716Z,48.25
2019-01-28T16:34:30.621Z,48.12
2019-01-28T16:37:01.345Z,48.64
2019-01-28T16:39:32.368Z,48.21
2019-01-28T16:42:06.151Z,48.13
2019-01-28T16:44:37.102Z,48.18
2019-01-28T16:47:14.920Z,48.26
2019-01-28T16:49:42.282Z,48.22
2019-01-28T16:52:11.039Z,48.62
2019-01-28T16:54:37.148Z,48.63
2019-01-28T16:57:03.309Z,48.45
2019-01-28T16:59:29.338Z,48.65
2019-01-28T17:01:59.128Z,48.34
2019-01-28T17:04:30.610Z,48.27
2019-01-28T17:07:01.854Z,48.23
2019-01-28T17:09:27.856Z,48.25
2019-01-28T17:11:56.764Z,48.27
2019-01-28T17:14:22.918Z,48.09
2019-01-28T17:16:48.932Z,48.13
2019-01-28T17:19:17.409Z,48.02
2019-01-28T17:21:53.163Z,47.89
2019-01-28T17:24:23.985Z,48.04
2019-01-28T17:26:50.022Z,47.97
2019-01-28T17:29:20.926Z,48.15
2019-01-28T17:31:47.081Z,48.25
2019-01-28T17:34:13.448Z,47.99
2019-01-28T17:36:39.928Z,47.97
2019-01-28T17:39:05.943Z,47.96
2019-01-28T17:41:32.704Z,47.88
2019-01-28T17:44:00.185Z,47.84
2019-01-28T17:46:26.368Z,47.86
2019-01-28T17:48:52.363Z,48.09
2019-01-28T17:51:18.826Z,47.86
2019-01-28T17:53:45.476Z,49.49
2019-01-28T17:56:11.801Z,49.54
2019-01-28T17:58:38.636Z,49.41
2019-01-28T18:01:04.766Z,50.31
2019-01-28T18:03:30.784Z,49.83
2019-01-28T18:05:56.851Z,49.91
2019-01-28T18:08:22.981Z,49.64
2019-01-28T18:10:48.991Z,49.57
2019-01-28T18:13:15.043Z,49.84
2019-01-28T18:15:41.061Z,49.66
2019-01-28T18:18:07.076Z,49.94
2019-01-28T18:20:33.129Z,49.36
2019-01-28T18:22:59.152Z,50.07
2019-01-28T18:25:25.302Z,49.60
2019-01-28T18:27:51.319Z,49.79
2019-01-28T18:30:17.335Z,49.71
2019-01-28T18:32:43.423Z,49.59
2019-01-28T18:35:09.654Z,49.65
2019-01-28T18:37:35.797Z,49.02
2019-01-28T18:40:01.819Z,48.99
2019-01-28T18:42:28.438Z,48.93
2019-01-28T18:44:54.504Z,48.83
2019-01-28T18:47:20.874Z,48.70
2019-01-28T18:49:46.886Z,48.77
2019-01-28T18:52:16.864Z,48.64
2019-01-28T18:54:44.837Z,48.57
2019-01-28T18:57:12.674Z,48.61
2019-01-28T18:59:39.169Z,48.69
2019-01-28T19:02:06.470Z,48.64
2019-01-28T19:04:32.518Z,48.55
2019-01-28T19:07:11.861Z,48.87
2019-01-28T19:09:37.957Z,49.03
2019-01-28T19:12:06.748Z,48.79
2019-01-28T19:14:33.697Z,48.95
2019-01-28T19:17:01.076Z,48.90
2019-01-28T19:19:27.176Z,49.01
2019-01-28T19:21:53.197Z,48.81
2019-01-28T19:24:19.253Z,48.72
2019-01-28T19:26:45.493Z,48.63
2019-01-28T19:29:11.579Z,48.61
2019-01-28T19:31:37.616Z,48.53
2019-01-28T19:34:03.757Z,48.44
2019-01-28T19:36:29.833Z,48.34
2019-01-28T19:38:55.839Z,48.32
2019-01-28T19:41:21.865Z,48.20
2019-01-28T19:43:48.035Z,48.09
2019-01-28T19:46:14.045Z,48.06
2019-01-28T19:48:40.111Z,47.92
2019-01-28T19:51:06.327Z,47.87
2019-01-28T19:53:32.301Z,47.86
2019-01-28T19:55:58.364Z,47.79
2019-01-28T19:58:24.393Z,48.09
2019-01-28T20:00:52.062Z,48.03
2019-01-28T20:03:18.133Z,47.94
2019-01-28T20:05:44.145Z,47.96
2019-01-28T20:08:10.164Z,47.97
2019-01-28T20:10:37.419Z,47.97
2019-01-28T20:13:02.245Z,47.90
2019-01-28T20:15:28.259Z,47.92
2019-01-28T20:17:54.324Z,47.87
2019-01-28T20:20:20.357Z,47.88
2019-01-28T20:22:46.397Z,47.91
2019-01-28T20:25:15.454Z,47.92
2019-01-28T20:27:41.504Z,47.95
2019-01-28T20:30:07.516Z,47.80
2019-01-28T20:32:33.615Z,47.80
2019-01-28T20:34:59.666Z,47.78
2019-01-28T20:37:25.679Z,47.76
2019-01-28T20:39:51.731Z,47.73
2019-01-28T20:42:17.783Z,47.82
2019-01-28T20:44:43.858Z,47.72
2019-01-28T20:47:10.286Z,47.74
2019-01-28T20:49:36.445Z,47.63
2019-01-28T20:52:02.491Z,47.68
2019-01-28T20:54:28.623Z,47.62
2019-01-28T20:56:54.719Z,47.60
2019-01-28T20:59:20.780Z,47.62
2019-01-28T21:01:46.765Z,47.64
2019-01-28T21:04:15.648Z,47.64
2019-01-28T21:06:43.843Z,47.62
2019-01-28T21:09:09.958Z,47.62
2019-01-28T21:11:36.086Z,47.81
2019-01-28T21:14:02.137Z,47.75
2019-01-28T21:16:28.185Z,48.08
2019-01-28T21:18:54.212Z,47.85
2019-01-28T21:21:20.226Z,47.83
2019-01-28T21:23:46.247Z,47.78
2019-01-28T21:26:12.299Z,47.78
2019-01-28T21:28:38.314Z,48.01
2019-01-28T21:31:04.333Z,47.97
2019-01-28T21:33:30.411Z,48.04
2019-01-28T21:35:56.436Z,48.01
2019-01-28T21:38:22.447Z,48.03
2019-01-28T21:40:48.508Z,48.07
2019-01-28T21:43:14.522Z,48.28
2019-01-28T21:45:40.535Z,48.03
2019-01-28T21:48:06.582Z,48.03
2019-01-28T21:50:32.606Z,48.27
2019-01-28T21:52:58.671Z,48.10
2019-01-28T21:55:24.723Z,47.96
2019-01-28T21:57:50.692Z,48.22
2019-01-28T22:00:16.739Z,48.01
2019-01-28T22:02:42.788Z,47.94
2019-01-28T22:05:08.843Z,47.84
2019-01-28T22:07:35.845Z,47.81
2019-01-28T22:10:02.812Z,47.78
2019-01-28T22:12:29.851Z,47.85
2019-01-28T22:14:56.428Z,47.73
2019-01-28T22:17:23.749Z,47.66
2019-01-28T22:19:50.687Z,47.65
2019-01-28T22:22:18.246Z,47.64
2019-01-28T22:24:44.855Z,47.62
2019-01-28T22:27:11.043Z,47.60
2019-01-28T22:29:37.064Z,47.59
2019-01-28T22:32:03.129Z,47.47
2019-01-28T22:34:29.147Z,47.51
2019-01-28T22:36:55.163Z,47.49
2019-01-28T22:39:21.213Z,47.40
2019-01-28T22:41:47.228Z,47.56
2019-01-28T22:44:13.253Z,47.65
2019-01-28T22:46:39.346Z,47.47
2019-01-28T22:49:05.353Z,47.52
2019-01-28T22:51:31.376Z,47.70
2019-01-28T22:53:57.437Z,47.69
2019-01-28T22:56:23.501Z,47.62
2019-01-28T22:58:49.521Z,47.73
2019-01-28T23:01:15.582Z,47.65
2019-01-28T23:03:41.634Z,47.65
2019-01-28T23:06:07.666Z,47.83
2019-01-28T23:08:33.671Z,47.75
2019-01-28T23:10:59.727Z,47.73
2019-01-28T23:13:25.743Z,47.81
2019-01-28T23:15:51.806Z,47.85
2019-01-28T23:18:17.869Z,47.75
2019-01-28T23:20:43.884Z,47.83
2019-01-28T23:23:09.928Z,47.71
2019-01-28T23:25:35.966Z,47.82
2019-01-28T23:28:01.983Z,47.76
2019-01-28T23:30:28.096Z,47.90
2019-01-28T23:32:54.150Z,47.88
2019-01-28T23:35:20.167Z,47.79
2019-01-28T23:37:46.218Z,47.78
2019-01-28T23:40:12.231Z,47.84
2019-01-28T23:42:38.325Z,47.70
2019-01-28T23:45:04.377Z,47.70
2019-01-28T23:47:30.421Z,47.71
2019-01-28T23:49:56.494Z,47.57
2019-01-28T23:52:24.918Z,47.57
2019-01-28T23:54:48.562Z,47.53
2019-01-28T23:57:14.619Z,47.59
2019-01-28T23:59:40.640Z,47.54
