createdAt,value
2022-08-02T00:01:19.544Z,96157.00
2022-08-02T00:03:46.596Z,96161.00
2022-08-02T00:06:13.599Z,96157.00
2022-08-02T00:08:40.672Z,96152.00
2022-08-02T00:11:07.663Z,96155.00
2022-08-02T00:13:34.764Z,96153.00
2022-08-02T00:16:04.450Z,96153.00
2022-08-02T00:18:31.611Z,96157.00
2022-08-02T00:20:58.539Z,96157.00
2022-08-02T00:23:25.514Z,96158.00
2022-08-02T00:25:54.876Z,96151.00
2022-08-02T00:28:26.920Z,96146.00
2022-08-02T00:30:58.816Z,96148.00
2022-08-02T00:34:27.145Z,96147.00
2022-08-02T00:36:13.893Z,96151.00
2022-08-02T00:38:40.989Z,96148.00
2022-08-02T00:41:17.157Z,96152.00
2022-08-02T00:43:45.123Z,96141.00
2022-08-02T00:46:12.655Z,96145.00
2022-08-02T00:48:43.205Z,96147.00
2022-08-02T00:51:11.489Z,96145.00
2022-08-02T00:53:38.843Z,96143.00
2022-08-02T00:56:06.329Z,96138.00
2022-08-02T00:58:33.344Z,96124.00
2022-08-02T01:01:02.106Z,96138.00
2022-08-02T01:03:29.411Z,96133.00
2022-08-02T01:06:10.914Z,96136.00
2022-08-02T01:08:40.042Z,96136.00
2022-08-02T01:11:07.219Z,96134.00
2022-08-02T01:13:34.285Z,96140.00
2022-08-02T01:16:05.257Z,96138.00
2022-08-02T01:18:37.149Z,96138.00
2022-08-02T01:21:14.029Z,96148.00
2022-08-02T01:24:32.544Z,96148.00
2022-08-02T01:27:10.100Z,96148.00
2022-08-02T01:29:42.079Z,96146.00
2022-08-02T01:32:18.834Z,96146.00
2022-08-02T01:35:07.698Z,96144.00
2022-08-02T01:37:54.804Z,96141.00
2022-08-02T01:40:34.354Z,96134.00
2022-08-02T01:43:02.092Z,96134.00
2022-08-02T01:45:33.873Z,96140.00
2022-08-02T01:48:01.380Z,96141.00
2022-08-02T01:50:32.669Z,96139.00
2022-08-02T01:53:03.531Z,96139.00
2022-08-02T01:55:56.871Z,96138.00
2022-08-02T01:58:24.993Z,96131.00
2022-08-02T02:00:53.593Z,96134.00
2022-08-02T02:03:22.707Z,96125.00
2022-08-02T02:05:51.890Z,96128.00
2022-08-02T02:08:27.489Z,96132.00
2022-08-02T02:10:56.671Z,96136.00
2022-08-02T02:13:28.811Z,96133.00
2022-08-02T02:16:04.083Z,96133.00
2022-08-02T02:18:31.210Z,96136.00
2022-08-02T02:20:58.395Z,96139.00
2022-08-02T02:23:26.038Z,96141.00
2022-08-02T02:25:55.642Z,96136.00
2022-08-02T02:28:33.239Z,96132.00
2022-08-02T02:31:26.695Z,96137.00
2022-08-02T02:33:59.812Z,96138.00
2022-08-02T02:36:28.648Z,96130.00
2022-08-02T02:38:57.875Z,96131.00
2022-08-02T02:41:27.048Z,96129.00
2022-08-02T02:43:59.228Z,96127.00
2022-08-02T02:46:27.225Z,96132.00
2022-08-02T02:48:54.684Z,96129.00
2022-08-02T02:51:22.431Z,96136.00
2022-08-02T02:54:30.715Z,96136.00
2022-08-02T02:56:39.300Z,96128.00
2022-08-02T02:59:08.328Z,96129.00
2022-08-02T03:01:55.798Z,96126.00
2022-08-02T03:04:23.932Z,96127.00
2022-08-02T03:06:50.937Z,96130.00
2022-08-02T03:09:17.959Z,96130.00
2022-08-02T03:11:45.286Z,96128.00
2022-08-02T03:14:12.878Z,96134.00
2022-08-02T03:16:48.134Z,96139.00
2022-08-02T03:19:16.052Z,96132.00
2022-08-02T03:21:43.978Z,96133.00
2022-08-02T03:24:11.670Z,96130.00
2022-08-02T03:26:38.847Z,96134.00
2022-08-02T03:29:10.914Z,96130.00
2022-08-02T03:31:41.054Z,96137.00
2022-08-02T03:34:08.256Z,96136.00
2022-08-02T03:36:35.600Z,96133.00
2022-08-02T03:39:03.122Z,96144.00
2022-08-02T03:41:30.241Z,96147.00
2022-08-02T03:43:57.620Z,96140.00
2022-08-02T03:46:25.318Z,96143.00
2022-08-02T03:48:52.800Z,96141.00
2022-08-02T03:51:20.440Z,96152.00
2022-08-02T03:53:48.193Z,96143.00
2022-08-02T03:56:16.274Z,96143.00
2022-08-02T03:58:47.141Z,96150.00
2022-08-02T04:01:16.793Z,96144.00
2022-08-02T04:03:43.938Z,96154.00
2022-08-02T04:06:10.874Z,96154.00
2022-08-02T04:08:38.917Z,96150.00
2022-08-02T04:11:25.217Z,96156.00
2022-08-02T04:13:55.327Z,96165.00
2022-08-02T04:16:31.988Z,96160.00
2022-08-02T04:19:02.099Z,96160.00
2022-08-02T04:21:48.900Z,96151.00
2022-08-02T04:24:27.138Z,96158.00
2022-08-02T04:26:57.811Z,96155.00
2022-08-02T04:29:33.674Z,96155.00
2022-08-02T04:32:01.211Z,96157.00
2022-08-02T04:34:29.019Z,96161.00
2022-08-02T04:36:57.283Z,96155.00
2022-08-02T04:39:24.654Z,96150.00
2022-08-02T04:41:57.135Z,96154.00
2022-08-02T04:44:25.187Z,96153.00
2022-08-02T04:46:52.806Z,96152.00
2022-08-02T04:49:19.915Z,96151.00
2022-08-02T04:51:47.405Z,96161.00
2022-08-02T04:54:14.461Z,96154.00
2022-08-02T04:56:41.781Z,96163.00
2022-08-02T04:59:09.257Z,96166.00
2022-08-02T05:01:36.264Z,96169.00
2022-08-02T05:04:03.743Z,96168.00
2022-08-02T05:06:30.969Z,96168.00
2022-08-02T05:08:58.065Z,96178.00
2022-08-02T05:11:34.374Z,96177.00
2022-08-02T05:14:03.225Z,96178.00
2022-08-02T05:16:31.347Z,96170.00
2022-08-02T05:19:03.249Z,96169.00
2022-08-02T05:21:31.922Z,96175.00
2022-08-02T05:23:59.114Z,96171.00
2022-08-02T05:26:26.245Z,96178.00
2022-08-02T05:28:53.224Z,96173.00
2022-08-02T05:31:20.373Z,96178.00
2022-08-02T05:33:47.367Z,96169.00
2022-08-02T05:36:14.372Z,96175.00
2022-08-02T05:38:42.787Z,96167.00
2022-08-02T05:41:19.353Z,96166.00
2022-08-02T05:43:49.468Z,96166.00
2022-08-02T05:46:16.580Z,96162.00
2022-08-02T05:48:45.659Z,96162.00
2022-08-02T05:51:20.942Z,96156.00
2022-08-02T05:54:10.645Z,96154.00
2022-08-02T05:56:45.505Z,96152.00
2022-08-02T05:59:18.411Z,96156.00
2022-08-02T06:01:48.969Z,96155.00
2022-08-02T06:04:27.438Z,96149.00
2022-08-02T06:06:56.798Z,96155.00
2022-08-02T06:09:26.789Z,96157.00
2022-08-02T06:12:02.075Z,96148.00
2022-08-02T06:14:32.981Z,96155.00
2022-08-02T06:17:09.753Z,96143.00
2022-08-02T06:19:51.566Z,96144.00
2022-08-02T06:22:33.856Z,96143.00
2022-08-02T06:25:04.904Z,96146.00
2022-08-02T06:27:32.034Z,96141.00
2022-08-02T06:29:59.374Z,96142.00
2022-08-02T06:32:27.622Z,96144.00
2022-08-02T06:34:54.743Z,96151.00
2022-08-02T06:37:28.072Z,96146.00
2022-08-02T06:40:01.550Z,96139.00
2022-08-02T06:42:54.572Z,96144.00
2022-08-02T06:45:21.714Z,96145.00
2022-08-02T06:47:48.685Z,96154.00
2022-08-02T06:50:15.689Z,96151.00
2022-08-02T06:52:43.077Z,96153.00
2022-08-02T06:55:10.364Z,96157.00
2022-08-02T06:57:37.388Z,96157.00
2022-08-02T07:00:08.777Z,96156.00
2022-08-02T07:02:42.180Z,96156.00
2022-08-02T07:05:09.556Z,96154.00
2022-08-02T07:07:36.982Z,96163.00
2022-08-02T07:10:04.292Z,96158.00
2022-08-02T07:12:33.540Z,96166.00
2022-08-02T07:15:02.306Z,96162.00
2022-08-02T07:17:30.361Z,96150.00
2022-08-02T07:19:58.300Z,96150.00
2022-08-02T07:22:27.212Z,96155.00
2022-08-02T07:24:56.613Z,96161.00
2022-08-02T07:27:23.829Z,96153.00
2022-08-02T07:29:51.088Z,96158.00
2022-08-02T07:32:19.775Z,96156.00
2022-08-02T07:34:51.215Z,96158.00
2022-08-02T07:37:53.630Z,96155.00
2022-08-02T07:40:20.318Z,96163.00
2022-08-02T07:42:54.576Z,96158.00
2022-08-02T07:45:24.286Z,96159.00
2022-08-02T07:47:51.589Z,96163.00
2022-08-02T07:50:20.262Z,96166.00
2022-08-02T07:52:47.643Z,96161.00
2022-08-02T07:55:16.013Z,96165.00
2022-08-02T07:57:46.460Z,96165.00
2022-08-02T08:00:16.134Z,96167.00
2022-08-02T08:02:44.012Z,96159.00
2022-08-02T08:05:11.273Z,96168.00
2022-08-02T08:07:39.100Z,96167.00
2022-08-02T08:10:07.159Z,96168.00
2022-08-02T08:12:34.357Z,96164.00
2022-08-02T08:15:01.621Z,96170.00
2022-08-02T08:17:28.741Z,96164.00
2022-08-02T08:19:55.756Z,96165.00
2022-08-02T08:22:22.749Z,96164.00
2022-08-02T08:24:50.462Z,96161.00
2022-08-02T08:27:18.479Z,96161.00
2022-08-02T08:29:46.326Z,96157.00
2022-08-02T08:32:17.706Z,96165.00
2022-08-02T08:34:46.325Z,96173.00
2022-08-02T08:37:16.776Z,96168.00
2022-08-02T08:39:57.627Z,96173.00
2022-08-02T08:42:27.410Z,96182.00
2022-08-02T08:44:56.523Z,96182.00
2022-08-02T08:47:33.856Z,96175.00
2022-08-02T08:50:16.966Z,96171.00
2022-08-02T08:53:07.585Z,96171.00
2022-08-02T08:55:36.539Z,96167.00
2022-08-02T08:58:04.852Z,96174.00
2022-08-02T09:00:34.952Z,96177.00
2022-08-02T09:03:06.205Z,96179.00
2022-08-02T09:05:40.423Z,96177.00
2022-08-02T09:08:07.982Z,96185.00
2022-08-02T09:10:46.066Z,96181.00
2022-08-02T09:13:31.235Z,96185.00
2022-08-02T09:16:13.106Z,96188.00
2022-08-02T09:18:47.367Z,96191.00
2022-08-02T09:21:16.251Z,96189.00
2022-08-02T09:23:48.276Z,96188.00
2022-08-02T09:26:16.183Z,96183.00
2022-08-02T09:28:46.888Z,96180.00
2022-08-02T09:31:15.840Z,96182.00
2022-08-02T09:33:44.579Z,96183.00
2022-08-02T09:36:13.536Z,96172.00
2022-08-02T09:38:41.978Z,96170.00
2022-08-02T09:41:22.085Z,96170.00
2022-08-02T09:44:03.387Z,96164.00
2022-08-02T09:46:51.302Z,96161.00
2022-08-02T09:49:19.549Z,96165.00
2022-08-02T09:51:46.931Z,96159.00
2022-08-02T09:54:18.990Z,96147.00
2022-08-02T09:56:49.990Z,96154.00
2022-08-02T09:59:18.633Z,96148.00
2022-08-02T10:01:51.100Z,96158.00
2022-08-02T10:04:52.077Z,96147.00
2022-08-02T10:07:22.581Z,96156.00
2022-08-02T10:09:51.393Z,96146.00
2022-08-02T10:12:20.725Z,96148.00
2022-08-02T10:14:50.291Z,96136.00
2022-08-02T10:17:18.479Z,96134.00
2022-08-02T10:20:01.730Z,96130.00
2022-08-02T10:22:30.914Z,96131.00
2022-08-02T10:24:57.879Z,96127.00
2022-08-02T10:27:25.843Z,96133.00
2022-08-02T10:29:56.045Z,96141.00
2022-08-02T10:32:42.413Z,96140.00
2022-08-02T10:35:19.821Z,96132.00
2022-08-02T10:37:57.628Z,96137.00
2022-08-02T10:40:26.571Z,96134.00
2022-08-02T10:42:55.830Z,96130.00
2022-08-02T10:45:23.398Z,96127.00
2022-08-02T10:48:14.719Z,96128.00
2022-08-02T10:50:48.193Z,96120.00
2022-08-02T10:53:29.001Z,96127.00
2022-08-02T10:56:00.845Z,96117.00
2022-08-02T11:01:38.648Z,96116.00
2022-08-02T11:04:10.611Z,96115.00
2022-08-02T11:07:07.284Z,96114.00
2022-08-02T11:09:34.677Z,96106.00
2022-08-02T11:12:04.779Z,96108.00
2022-08-02T11:14:37.053Z,96107.00
2022-08-02T11:17:05.479Z,96112.00
2022-08-02T11:19:33.159Z,96104.00
2022-08-02T11:22:03.073Z,96100.00
2022-08-02T11:24:31.244Z,96106.00
2022-08-02T11:27:00.126Z,96097.00
2022-08-02T11:29:41.782Z,96097.00
2022-08-02T11:32:15.959Z,96096.00
2022-08-02T11:34:43.861Z,96091.00
2022-08-02T11:37:11.569Z,96087.00
2022-08-02T11:39:38.703Z,96087.00
2022-08-02T11:42:05.807Z,96085.00
2022-08-02T11:44:41.356Z,96085.00
2022-08-02T11:47:08.521Z,96084.00
2022-08-02T11:49:37.067Z,96079.00
2022-08-02T11:52:06.423Z,96078.00
2022-08-02T11:54:40.441Z,96077.00
2022-08-02T11:57:21.713Z,96074.00
2022-08-02T11:59:53.186Z,96070.00
2022-08-02T12:02:23.794Z,96074.00
2022-08-02T12:04:59.234Z,96084.00
2022-08-02T12:07:36.218Z,96082.00
2022-08-02T12:10:08.872Z,96074.00
2022-08-02T12:12:57.206Z,96078.00
2022-08-02T12:15:55.745Z,96079.00
2022-08-02T12:18:55.015Z,96079.00
2022-08-02T12:21:25.718Z,96078.00
2022-08-02T12:24:00.285Z,96076.00
2022-08-02T12:26:29.647Z,96075.00
2022-08-02T12:28:59.858Z,96067.00
2022-08-02T12:31:55.956Z,96070.00
2022-08-02T12:34:31.602Z,96069.00
2022-08-02T12:37:08.461Z,96072.00
2022-08-02T12:39:42.564Z,96069.00
2022-08-02T12:42:12.298Z,96073.00
2022-08-02T12:44:53.741Z,96072.00
2022-08-02T12:47:23.755Z,96072.00
2022-08-02T12:50:23.990Z,96066.00
2022-08-02T12:52:51.575Z,96067.00
2022-08-02T12:55:19.932Z,96061.00
2022-08-02T12:58:02.537Z,96061.00
2022-08-02T13:00:32.028Z,96054.00
2022-08-02T13:02:59.801Z,96048.00
2022-08-02T13:05:29.126Z,96049.00
2022-08-02T13:08:16.614Z,96052.00
2022-08-02T13:10:44.060Z,96045.00
2022-08-02T13:13:11.566Z,96046.00
2022-08-02T13:15:48.858Z,96043.00
2022-08-02T13:18:18.506Z,96043.00
2022-08-02T13:20:45.968Z,96044.00
2022-08-02T13:23:21.218Z,96042.00
2022-08-02T13:25:52.925Z,96040.00
2022-08-02T13:28:20.573Z,96040.00
2022-08-02T13:30:48.364Z,96033.00
2022-08-02T13:33:16.318Z,96033.00
2022-08-02T13:35:44.371Z,96033.00
2022-08-02T13:38:11.630Z,96033.00
2022-08-02T13:41:04.361Z,96031.00
2022-08-02T13:43:53.540Z,96036.00
2022-08-02T13:46:28.660Z,96031.00
2022-08-02T13:48:56.465Z,96030.00
2022-08-02T13:51:23.613Z,96033.00
2022-08-02T13:53:51.165Z,96026.00
2022-08-02T13:56:18.352Z,96023.00
2022-08-02T13:58:45.476Z,96027.00
2022-08-02T14:01:12.787Z,96024.00
2022-08-02T14:04:05.630Z,96022.00
2022-08-02T14:06:26.802Z,96020.00
2022-08-02T14:08:54.187Z,96025.00
2022-08-02T14:11:21.445Z,96027.00
2022-08-02T14:13:48.497Z,96018.00
2022-08-02T14:16:15.751Z,96024.00
2022-08-02T14:18:42.760Z,96022.00
2022-08-02T14:21:09.770Z,96018.00
2022-08-02T14:23:49.142Z,96011.00
2022-08-02T14:26:27.039Z,96016.00
2022-08-02T14:28:56.131Z,96025.00
2022-08-02T14:31:23.196Z,96023.00
2022-08-02T14:33:50.245Z,96020.00
2022-08-02T14:36:27.455Z,96016.00
2022-08-02T14:38:56.315Z,96017.00
2022-08-02T14:41:24.083Z,96013.00
2022-08-02T14:44:07.266Z,96009.00
2022-08-02T14:46:41.232Z,96007.00
2022-08-02T14:49:10.006Z,96004.00
2022-08-02T14:51:38.650Z,96012.00
2022-08-02T14:54:08.633Z,96004.00
2022-08-02T14:56:38.943Z,96007.00
2022-08-02T14:59:06.281Z,96012.00
2022-08-02T15:01:33.508Z,96007.00
2022-08-02T15:04:00.666Z,96003.00
2022-08-02T15:06:32.985Z,96003.00
2022-08-02T15:09:00.277Z,96007.00
2022-08-02T15:11:27.316Z,96002.00
2022-08-02T15:13:54.278Z,96014.00
2022-08-02T15:16:41.848Z,96014.00
2022-08-02T15:19:14.171Z,96008.00
2022-08-02T15:21:52.595Z,96003.00
2022-08-02T15:24:21.839Z,96003.00
2022-08-02T15:26:50.290Z,96009.00
2022-08-02T15:29:18.273Z,96012.00
2022-08-02T15:31:45.384Z,96012.00
2022-08-02T15:34:12.623Z,96007.00
2022-08-02T15:36:40.006Z,96012.00
2022-08-02T15:39:07.030Z,96007.00
2022-08-02T15:41:34.154Z,96008.00
2022-08-02T15:44:01.948Z,96008.00
2022-08-02T15:46:31.060Z,96015.00
2022-08-02T15:48:59.970Z,96007.00
2022-08-02T15:51:27.236Z,95997.00
2022-08-02T15:53:54.345Z,96000.00
2022-08-02T15:56:21.989Z,96007.00
2022-08-02T15:58:55.494Z,96003.00
2022-08-02T16:01:24.480Z,95996.00
2022-08-02T16:03:51.514Z,95995.00
2022-08-02T16:06:18.707Z,96000.00
2022-08-02T16:08:54.564Z,95996.00
2022-08-02T16:11:22.837Z,95999.00
2022-08-02T16:13:53.002Z,95995.00
2022-08-02T16:16:22.838Z,95989.00
2022-08-02T16:18:49.959Z,95988.00
2022-08-02T16:21:17.003Z,95989.00
2022-08-02T16:24:01.406Z,95989.00
2022-08-02T16:26:31.637Z,95989.00
2022-08-02T16:28:59.879Z,95988.00
2022-08-02T16:31:26.876Z,95986.00
2022-08-02T16:33:56.245Z,95980.00
2022-08-02T16:36:25.200Z,95987.00
2022-08-02T16:38:55.577Z,95980.00
2022-08-02T16:41:23.074Z,95984.00
2022-08-02T16:43:50.306Z,95976.00
2022-08-02T16:46:18.232Z,95975.00
2022-08-02T16:48:50.900Z,95967.00
2022-08-02T16:51:19.369Z,95964.00
2022-08-02T16:54:00.352Z,95977.00
2022-08-02T16:56:29.015Z,95971.00
2022-08-02T16:58:59.734Z,95965.00
2022-08-02T17:02:04.008Z,95970.00
2022-08-02T17:04:15.902Z,95970.00
2022-08-02T17:06:47.928Z,95963.00
2022-08-02T17:10:02.628Z,95967.00
2022-08-02T17:12:09.977Z,95977.00
2022-08-02T17:14:54.574Z,95972.00
2022-08-02T17:17:34.165Z,95974.00
2022-08-02T17:20:10.866Z,95975.00
2022-08-02T17:22:38.184Z,95981.00
2022-08-02T17:25:05.971Z,95971.00
2022-08-02T17:27:38.153Z,95975.00
2022-08-02T17:30:10.823Z,95984.00
2022-08-02T17:32:38.220Z,95979.00
2022-08-02T17:35:06.607Z,95983.00
2022-08-02T17:37:41.698Z,95986.00
2022-08-02T17:40:09.645Z,95980.00
2022-08-02T17:42:36.996Z,95989.00
2022-08-02T17:45:16.634Z,95986.00
2022-08-02T17:48:04.752Z,95990.00
2022-08-02T17:50:35.531Z,95991.00
2022-08-02T17:53:04.097Z,95985.00
2022-08-02T17:55:33.147Z,95980.00
2022-08-02T17:58:00.784Z,95982.00
2022-08-02T18:00:36.169Z,95984.00
2022-08-02T18:03:10.249Z,95984.00
2022-08-02T18:05:53.597Z,95984.00
2022-08-02T18:08:23.748Z,95989.00
2022-08-02T18:10:54.322Z,95983.00
2022-08-02T18:13:21.826Z,95985.00
2022-08-02T18:15:52.348Z,95981.00
2022-08-02T18:18:29.751Z,95991.00
2022-08-02T18:20:58.574Z,95991.00
2022-08-02T18:26:31.500Z,95989.00
2022-08-02T18:28:59.474Z,95990.00
2022-08-02T18:31:27.214Z,95981.00
2022-08-02T18:34:01.576Z,95986.00
2022-08-02T18:36:30.341Z,95990.00
2022-08-02T18:39:00.063Z,95990.00
2022-08-02T18:41:36.518Z,95996.00
2022-08-02T18:44:05.484Z,95991.00
2022-08-02T18:46:33.348Z,95986.00
2022-08-02T18:49:06.819Z,95992.00
2022-08-02T18:51:41.839Z,95989.00
2022-08-02T18:54:09.070Z,96002.00
2022-08-02T18:56:39.048Z,96000.00
2022-08-02T18:59:07.431Z,96004.00
2022-08-02T19:01:44.888Z,96001.00
2022-08-02T19:04:27.889Z,96005.00
2022-08-02T19:06:56.636Z,96001.00
2022-08-02T19:09:31.270Z,96006.00
2022-08-02T19:11:58.557Z,96007.00
2022-08-02T19:14:27.846Z,96003.00
2022-08-02T19:16:59.811Z,96006.00
2022-08-02T19:19:29.167Z,96009.00
2022-08-02T19:22:17.438Z,96010.00
2022-08-02T19:24:46.168Z,96016.00
2022-08-02T19:27:14.786Z,96017.00
2022-08-02T19:29:49.061Z,96018.00
2022-08-02T19:32:39.637Z,96017.00
2022-08-02T19:35:19.155Z,96021.00
2022-08-02T19:37:54.007Z,96025.00
2022-08-02T19:40:24.403Z,96029.00
2022-08-02T19:44:21.082Z,96034.00
2022-08-02T19:45:49.370Z,96029.00
2022-08-02T19:48:24.431Z,96034.00
2022-08-02T19:51:00.840Z,96031.00
2022-08-02T19:53:47.936Z,96034.00
2022-08-02T19:56:21.058Z,96038.00
2022-08-02T19:58:51.560Z,96033.00
2022-08-02T20:04:13.719Z,96039.00
2022-08-02T20:06:46.065Z,96039.00
2022-08-02T20:09:16.463Z,96035.00
2022-08-02T20:11:45.625Z,96045.00
2022-08-02T20:14:13.274Z,96042.00
2022-08-02T20:16:41.625Z,96041.00
2022-08-02T20:19:08.963Z,96041.00
2022-08-02T20:21:38.275Z,96035.00
2022-08-02T20:24:11.681Z,96041.00
2022-08-02T20:26:47.817Z,96041.00
2022-08-02T20:29:17.611Z,96035.00
2022-08-02T20:32:07.756Z,96029.00
2022-08-02T20:34:36.316Z,96039.00
2022-08-02T20:38:01.381Z,96032.00
2022-08-02T20:39:52.202Z,96034.00
2022-08-02T20:42:23.376Z,96031.00
2022-08-02T20:44:55.234Z,96032.00
2022-08-02T20:47:28.069Z,96033.00
2022-08-02T20:50:30.445Z,96026.00
2022-08-02T20:53:00.715Z,96039.00
2022-08-02T20:55:31.025Z,96034.00
2022-08-02T20:58:01.701Z,96033.00
2022-08-02T21:00:30.338Z,96043.00
2022-08-02T21:02:59.516Z,96042.00
2022-08-02T21:05:53.906Z,96035.00
2022-08-02T21:08:15.427Z,96035.00
2022-08-02T21:10:52.252Z,96033.00
2022-08-02T21:13:23.103Z,96035.00
2022-08-02T21:15:51.968Z,96028.00
2022-08-02T21:18:33.183Z,96031.00
2022-08-02T21:21:08.895Z,96023.00
2022-08-02T21:23:37.018Z,96024.00
2022-08-02T21:26:08.880Z,96021.00
2022-08-02T21:28:44.072Z,96021.00
2022-08-02T21:31:15.754Z,96019.00
2022-08-02T21:33:47.102Z,96020.00
2022-08-02T21:36:31.045Z,96013.00
2022-08-02T21:39:05.214Z,96016.00
2022-08-02T21:41:39.584Z,96016.00
2022-08-02T21:44:22.973Z,96019.00
2022-08-02T21:46:52.238Z,96012.00
2022-08-02T21:49:20.730Z,96010.00
2022-08-02T21:51:49.826Z,96010.00
2022-08-02T21:54:20.212Z,96012.00
2022-08-02T21:57:05.631Z,96008.00
2022-08-02T21:59:35.158Z,96016.00
2022-08-02T22:02:02.475Z,96014.00
2022-08-02T22:04:30.996Z,96015.00
2022-08-02T22:06:58.145Z,96008.00
2022-08-02T22:09:43.726Z,96013.00
2022-08-02T22:12:18.218Z,96019.00
2022-08-02T22:14:53.701Z,96009.00
2022-08-02T22:17:30.457Z,96014.00
2022-08-02T22:20:12.439Z,96015.00
2022-08-02T22:22:40.101Z,96027.00
2022-08-02T22:25:10.219Z,96025.00
2022-08-02T22:28:35.943Z,96030.00
2022-08-02T22:30:42.487Z,96030.00
2022-08-02T22:33:33.055Z,96029.00
2022-08-02T22:36:01.058Z,96039.00
2022-08-02T22:38:28.661Z,96034.00
2022-08-02T22:40:55.659Z,96036.00
2022-08-02T22:43:23.447Z,96039.00
2022-08-02T22:45:51.076Z,96039.00
2022-08-02T22:48:19.027Z,96043.00
2022-08-02T22:50:47.546Z,96044.00
2022-08-02T22:53:18.459Z,96041.00
2022-08-02T22:55:51.810Z,96042.00
2022-08-02T22:58:20.257Z,96037.00
2022-08-02T22:58:54.159Z,96033.00
2022-08-02T22:58:58.666Z,95993.00
2022-08-02T23:00:49.342Z,96046.00
2022-08-02T23:03:16.351Z,96051.00
2022-08-02T23:05:43.339Z,96050.00
2022-08-02T23:08:10.286Z,96044.00
2022-08-02T23:10:37.304Z,96047.00
2022-08-02T23:13:04.558Z,96045.00
2022-08-02T23:15:51.482Z,96044.00
2022-08-02T23:18:37.098Z,96045.00
2022-08-02T23:21:04.531Z,96045.00
2022-08-02T23:23:31.522Z,96042.00
2022-08-02T23:25:58.457Z,96048.00
2022-08-02T23:28:25.507Z,96043.00
2022-08-02T23:30:52.573Z,96045.00
2022-08-02T23:33:19.625Z,96046.00
2022-08-02T23:35:46.702Z,96046.00
2022-08-02T23:38:14.057Z,96045.00
2022-08-02T23:40:41.391Z,96047.00
2022-08-02T23:43:14.127Z,96039.00
2022-08-02T23:45:48.629Z,96041.00
2022-08-02T23:48:15.591Z,96036.00
2022-08-02T23:50:42.607Z,96038.00
2022-08-02T23:53:09.689Z,96041.00
2022-08-02T23:55:36.770Z,96036.00
2022-08-02T23:58:03.765Z,96032.00
