createdAt,value
2019-01-04T00:04:31.056Z,82.40
2019-01-04T00:09:35.649Z,82.30
2019-01-04T00:14:40.290Z,82.40
2019-01-04T00:19:44.884Z,81.80
2019-01-04T00:24:49.587Z,81.60
2019-01-04T00:29:54.163Z,82.00
2019-01-04T00:34:58.741Z,82.50
2019-01-04T00:40:03.550Z,82.60
2019-01-04T00:45:08.847Z,82.20
2019-01-04T00:50:13.451Z,83.00
2019-01-04T00:55:34.453Z,83.10
2019-01-04T01:01:31.927Z,83.50
2019-01-04T01:07:22.016Z,83.90
2019-01-04T01:13:21.092Z,83.90
2019-01-04T01:19:08.683Z,83.60
2019-01-04T01:24:51.454Z,83.20
2019-01-04T01:30:38.578Z,83.00
2019-01-04T01:36:25.207Z,82.80
2019-01-04T01:42:12.410Z,82.70
2019-01-04T01:47:27.939Z,82.80
2019-01-04T01:52:36.592Z,83.20
2019-01-04T01:57:41.207Z,83.10
2019-01-04T02:02:45.825Z,84.00
2019-01-04T02:07:50.427Z,83.20
2019-01-04T02:12:55.041Z,83.20
2019-01-04T02:17:59.616Z,83.70
2019-01-04T02:23:04.250Z,84.10
2019-01-04T02:28:08.835Z,84.00
2019-01-04T02:33:13.354Z,83.90
2019-01-04T02:38:17.983Z,83.60
2019-01-04T02:43:22.619Z,84.30
2019-01-04T02:48:27.231Z,83.60
2019-01-04T02:53:31.836Z,83.50
2019-01-04T02:58:36.411Z,83.40
2019-01-04T03:03:41.009Z,83.60
2019-01-04T03:08:45.577Z,83.70
2019-01-04T03:13:50.148Z,83.70
2019-01-04T03:18:54.654Z,83.70
2019-01-04T03:23:59.159Z,84.70
2019-01-04T03:29:03.761Z,84.40
2019-01-04T03:34:08.337Z,84.20
2019-01-04T03:39:12.946Z,84.10
2019-01-04T03:44:17.546Z,84.20
2019-01-04T03:49:22.147Z,84.10
2019-01-04T03:54:26.648Z,84.10
2019-01-04T03:59:31.201Z,85.30
2019-01-04T04:04:35.811Z,85.70
2019-01-04T04:09:40.393Z,84.80
2019-01-04T04:14:44.968Z,84.90
2019-01-04T04:19:49.552Z,84.70
2019-01-04T04:24:54.142Z,84.70
2019-01-04T04:29:58.707Z,84.70
2019-01-04T04:35:03.215Z,84.80
2019-01-04T04:40:07.804Z,85.20
2019-01-04T04:45:12.331Z,85.80
2019-01-04T04:50:16.924Z,84.80
2019-01-04T04:55:21.467Z,84.70
2019-01-04T05:00:26.172Z,84.80
2019-01-04T05:05:30.757Z,84.70
2019-01-04T05:10:35.261Z,84.60
2019-01-04T05:15:39.820Z,84.80
2019-01-04T05:20:44.418Z,84.70
2019-01-04T05:25:48.919Z,84.70
2019-01-04T05:30:53.512Z,84.90
2019-01-04T05:35:58.069Z,84.80
2019-01-04T05:41:02.625Z,84.80
2019-01-04T05:46:07.231Z,84.50
2019-01-04T05:51:11.867Z,84.40
2019-01-04T05:56:16.445Z,84.00
2019-01-04T06:01:20.937Z,84.00
2019-01-04T06:06:25.468Z,83.90
2019-01-04T06:11:30.043Z,83.70
2019-01-04T06:16:34.635Z,83.50
2019-01-04T06:21:39.189Z,83.20
2019-01-04T06:26:43.753Z,83.10
2019-01-04T06:31:48.284Z,82.80
2019-01-04T06:36:52.849Z,82.90
2019-01-04T06:41:57.467Z,82.50
2019-01-04T06:47:15.832Z,82.20
2019-01-04T06:52:21.874Z,82.20
2019-01-04T06:57:26.442Z,82.10
2019-01-04T07:02:30.971Z,82.80
2019-01-04T07:07:35.564Z,82.10
2019-01-04T07:12:40.109Z,82.00
2019-01-04T07:17:44.689Z,82.00
2019-01-04T07:22:49.262Z,82.30
2019-01-04T07:27:53.833Z,82.20
2019-01-04T07:32:58.329Z,81.80
2019-01-04T07:38:03.006Z,81.70
2019-01-04T07:43:07.555Z,81.30
2019-01-04T07:48:12.051Z,81.10
2019-01-04T07:53:16.652Z,81.00
2019-01-04T07:58:21.202Z,81.40
2019-01-04T08:03:28.772Z,81.20
2019-01-04T08:08:33.362Z,81.10
2019-01-04T08:13:38.017Z,81.10
2019-01-04T08:18:42.523Z,81.10
2019-01-04T08:23:47.092Z,81.00
2019-01-04T08:28:51.953Z,81.00
2019-01-04T08:33:56.538Z,80.90
2019-01-04T08:39:01.116Z,80.90
2019-01-04T08:44:05.700Z,80.90
2019-01-04T08:49:10.194Z,80.90
2019-01-04T08:54:14.717Z,80.80
2019-01-04T08:59:19.259Z,80.60
2019-01-04T09:04:23.842Z,80.90
2019-01-04T09:09:28.535Z,80.20
2019-01-04T09:14:33.116Z,80.50
2019-01-04T09:19:37.757Z,80.10
2019-01-04T09:24:42.378Z,80.30
2019-01-04T09:29:46.974Z,80.20
2019-01-04T09:34:51.575Z,79.90
2019-01-04T09:39:56.154Z,79.70
2019-01-04T09:45:00.695Z,79.20
2019-01-04T09:50:05.862Z,78.70
2019-01-04T09:55:10.550Z,78.70
2019-01-04T10:00:15.226Z,78.60
2019-01-04T10:05:19.834Z,78.60
2019-01-04T10:10:24.399Z,78.40
2019-01-04T10:15:29.107Z,78.40
2019-01-04T10:20:33.696Z,78.10
2019-01-04T10:25:38.304Z,78.20
2019-01-04T10:30:42.923Z,78.00
2019-01-04T10:35:47.805Z,78.20
2019-01-04T10:40:52.426Z,78.20
2019-01-04T10:45:57.020Z,78.20
2019-01-04T10:51:01.594Z,78.30
2019-01-04T10:56:06.157Z,78.20
2019-01-04T11:01:10.784Z,77.80
2019-01-04T11:06:15.430Z,78.00
2019-01-04T11:11:20.044Z,77.90
2019-01-04T11:16:24.629Z,77.50
2019-01-04T11:21:29.226Z,77.20
2019-01-04T11:26:40.180Z,77.40
2019-01-04T11:32:12.307Z,77.10
2019-01-04T11:37:28.798Z,77.00
2019-01-04T11:42:45.710Z,77.60
2019-01-04T11:48:14.148Z,77.00
2019-01-04T11:53:20.851Z,76.80
2019-01-04T11:58:25.442Z,76.70
2019-01-04T12:03:29.962Z,76.70
2019-01-04T12:08:34.540Z,76.60
2019-01-04T12:13:39.052Z,76.30
2019-01-04T12:18:43.641Z,76.00
2019-01-04T12:23:48.125Z,76.20
2019-01-04T12:28:52.725Z,76.20
2019-01-04T12:33:57.356Z,75.90
2019-01-04T12:39:01.973Z,76.10
2019-01-04T12:44:06.591Z,76.20
2019-01-04T12:49:11.218Z,75.30
2019-01-04T12:54:15.803Z,75.50
2019-01-04T12:59:20.333Z,75.50
2019-01-04T13:04:24.904Z,75.30
2019-01-04T13:09:29.517Z,75.50
2019-01-04T13:14:34.129Z,75.30
2019-01-04T13:19:38.757Z,75.10
2019-01-04T13:24:43.320Z,75.20
2019-01-04T13:29:47.881Z,75.20
2019-01-04T13:34:52.379Z,75.30
2019-01-04T13:39:57.002Z,75.40
2019-01-04T13:45:01.550Z,74.80
2019-01-04T13:50:06.644Z,75.00
2019-01-04T13:55:11.166Z,75.00
2019-01-04T14:00:15.810Z,75.30
2019-01-04T14:05:20.418Z,75.00
2019-01-04T14:10:25.001Z,75.40
2019-01-04T14:15:29.545Z,75.10
2019-01-04T14:20:34.106Z,75.10
2019-01-04T14:25:38.672Z,75.00
2019-01-04T14:30:43.274Z,75.00
2019-01-04T14:35:47.857Z,74.40
2019-01-04T14:40:52.461Z,74.90
2019-01-04T14:45:57.073Z,74.50
2019-01-04T14:51:01.789Z,74.70
2019-01-04T14:56:06.402Z,74.60
2019-01-04T15:01:11.098Z,74.80
2019-01-04T15:06:15.617Z,74.70
2019-01-04T15:11:20.189Z,74.90
2019-01-04T15:16:24.763Z,74.80
2019-01-04T15:21:29.332Z,75.10
2019-01-04T15:26:33.939Z,75.60
2019-01-04T15:31:38.562Z,74.90
2019-01-04T15:36:43.147Z,75.00
2019-01-04T15:41:47.741Z,75.30
2019-01-04T15:46:52.325Z,75.40
2019-01-04T15:51:56.955Z,76.30
2019-01-04T15:57:01.550Z,75.60
2019-01-04T16:02:06.109Z,75.70
2019-01-04T16:07:10.699Z,75.80
2019-01-04T16:12:15.249Z,75.80
2019-01-04T16:17:19.870Z,76.00
2019-01-04T16:22:24.470Z,76.20
2019-01-04T16:27:28.988Z,76.40
2019-01-04T16:32:33.513Z,76.50
2019-01-04T16:37:38.117Z,76.40
2019-01-04T16:42:42.716Z,76.70
2019-01-04T16:47:47.305Z,77.00
2019-01-04T16:52:51.959Z,77.20
2019-01-04T16:57:56.560Z,77.50
2019-01-04T17:03:01.257Z,77.20
2019-01-04T17:08:06.065Z,77.50
2019-01-04T17:13:10.838Z,77.50
2019-01-04T17:18:15.431Z,77.50
2019-01-04T17:23:20.081Z,77.70
2019-01-04T17:28:24.694Z,77.90
2019-01-04T17:33:29.319Z,77.70
2019-01-04T17:38:33.899Z,77.80
2019-01-04T17:43:38.509Z,77.80
2019-01-04T17:48:43.179Z,77.90
2019-01-04T17:53:47.786Z,79.00
2019-01-04T17:58:52.485Z,78.10
2019-01-04T18:03:57.121Z,77.90
2019-01-04T18:09:01.749Z,77.90
2019-01-04T18:14:06.426Z,77.90
2019-01-04T18:19:11.030Z,78.00
2019-01-04T18:24:15.622Z,78.10
2019-01-04T18:29:20.292Z,78.20
2019-01-04T18:34:24.969Z,78.20
2019-01-04T18:39:29.577Z,78.30
2019-01-04T18:44:34.209Z,78.30
2019-01-04T18:49:38.813Z,78.30
2019-01-04T18:54:43.432Z,78.40
2019-01-04T18:59:48.035Z,78.40
2019-01-04T19:04:52.681Z,78.60
2019-01-04T19:09:57.280Z,78.60
2019-01-04T19:15:01.900Z,78.50
2019-01-04T19:20:06.742Z,78.60
2019-01-04T19:25:11.386Z,79.10
2019-01-04T19:30:15.962Z,79.00
2019-01-04T19:35:20.601Z,78.90
2019-01-04T19:40:25.254Z,79.00
2019-01-04T19:45:29.783Z,78.90
2019-01-04T19:50:34.426Z,79.00
2019-01-04T19:55:38.995Z,78.80
2019-01-04T20:00:43.557Z,78.90
2019-01-04T20:06:36.262Z,79.10
2019-01-04T20:12:50.055Z,79.00
2019-01-04T20:18:14.100Z,79.00
2019-01-04T20:23:40.440Z,79.00
2019-01-04T20:29:02.397Z,78.80
2019-01-04T20:34:28.926Z,78.90
2019-01-04T20:39:55.613Z,79.10
2019-01-04T20:45:21.803Z,79.00
2019-01-04T20:50:57.402Z,79.10
2019-01-04T20:56:19.660Z,79.20
2019-01-04T21:01:39.201Z,79.20
2019-01-04T21:07:11.565Z,79.20
2019-01-04T21:12:35.335Z,79.30
2019-01-04T21:17:58.787Z,79.30
2019-01-04T21:23:40.217Z,79.40
2019-01-04T21:29:02.120Z,79.50
2019-01-04T21:34:40.569Z,79.60
2019-01-04T21:40:10.208Z,79.70
2019-01-04T21:45:51.957Z,80.20
2019-01-04T21:51:14.202Z,79.70
2019-01-04T21:56:49.487Z,79.90
2019-01-04T22:02:21.881Z,80.00
2019-01-04T22:07:45.341Z,80.70
2019-01-04T22:13:11.569Z,80.60
2019-01-04T22:18:41.093Z,80.50
2019-01-04T22:24:10.485Z,80.50
2019-01-04T22:29:48.872Z,80.50
2019-01-04T22:35:10.677Z,80.60
2019-01-04T22:40:33.340Z,80.60
2019-01-04T22:45:56.284Z,80.60
2019-01-04T22:51:15.012Z,80.50
2019-01-04T22:56:38.453Z,81.00
2019-01-04T23:02:04.711Z,80.90
2019-01-04T23:07:32.513Z,81.00
2019-01-04T23:13:05.106Z,80.90
2019-01-04T23:18:27.338Z,80.80
2019-01-04T23:23:56.831Z,80.80
2019-01-04T23:29:20.095Z,80.90
2019-01-04T23:34:49.442Z,80.90
2019-01-04T23:40:24.749Z,80.80
2019-01-04T23:45:46.648Z,81.80
2019-01-04T23:51:17.144Z,81.10
2019-01-04T23:56:46.687Z,81.00
