createdAt,value
2022-11-05T00:00:58.050Z,22.30
2022-11-05T00:03:44.457Z,25.30
2022-11-05T00:06:31.189Z,21.30
2022-11-05T00:09:17.803Z,21.80
2022-11-05T00:12:04.514Z,22.20
2022-11-05T00:14:51.214Z,22.00
2022-11-05T00:17:19.396Z,19.80
2022-11-05T00:19:47.542Z,23.40
2022-11-05T00:22:34.274Z,24.70
2022-11-05T00:25:14.326Z,23.40
2022-11-05T00:27:53.840Z,23.60
2022-11-05T00:30:26.509Z,23.50
2022-11-05T00:32:54.726Z,22.60
2022-11-05T00:35:22.793Z,23.50
2022-11-05T00:37:53.534Z,26.00
2022-11-05T00:40:21.811Z,22.40
2022-11-05T00:43:08.871Z,24.20
2022-11-05T00:45:38.017Z,23.20
2022-11-05T00:48:24.781Z,23.10
2022-11-05T00:50:52.798Z,22.40
2022-11-05T00:53:20.828Z,23.80
2022-11-05T00:55:48.942Z,23.90
2022-11-05T00:58:19.882Z,25.00
2022-11-05T01:00:56.351Z,25.30
2022-11-05T01:03:27.669Z,26.10
2022-11-05T01:06:16.360Z,23.50
2022-11-05T01:08:46.067Z,25.00
2022-11-05T01:11:37.186Z,23.30
2022-11-05T01:14:09.123Z,23.20
2022-11-05T01:16:38.752Z,23.60
2022-11-05T01:19:09.258Z,21.80
2022-11-05T01:21:37.964Z,25.50
2022-11-05T01:24:06.659Z,23.90
2022-11-05T01:26:34.753Z,21.70
2022-11-05T01:29:02.847Z,22.70
2022-11-05T01:31:31.173Z,23.60
2022-11-05T01:34:00.798Z,22.40
2022-11-05T01:36:28.964Z,23.90
2022-11-05T01:38:57.245Z,25.20
2022-11-05T01:41:25.406Z,24.40
2022-11-05T01:43:57.176Z,23.80
2022-11-05T01:46:28.430Z,24.00
2022-11-05T01:49:03.103Z,24.10
2022-11-05T01:51:32.285Z,25.40
2022-11-05T01:54:05.122Z,25.90
2022-11-05T01:56:41.290Z,24.60
2022-11-05T01:59:18.776Z,26.50
2022-11-05T02:01:47.183Z,25.60
2022-11-05T02:04:30.909Z,23.70
2022-11-05T02:06:59.939Z,24.70
2022-11-05T02:09:37.034Z,24.70
2022-11-05T02:12:08.944Z,25.30
2022-11-05T02:14:37.012Z,25.30
2022-11-05T02:17:32.726Z,25.60
2022-11-05T02:20:27.737Z,23.90
2022-11-05T02:23:23.565Z,22.90
2022-11-05T02:26:03.609Z,22.50
2022-11-05T02:28:37.560Z,22.20
2022-11-05T02:31:17.877Z,24.00
2022-11-05T02:34:00.657Z,23.90
2022-11-05T02:36:50.996Z,23.90
2022-11-05T02:39:35.546Z,22.30
2022-11-05T02:42:13.043Z,24.90
2022-11-05T02:45:14.002Z,23.10
2022-11-05T02:47:44.311Z,20.90
2022-11-05T02:50:16.284Z,22.90
2022-11-05T02:53:10.594Z,25.60
2022-11-05T02:55:59.478Z,22.60
2022-11-05T02:58:29.019Z,22.90
2022-11-05T03:00:58.527Z,21.20
2022-11-05T03:03:43.204Z,21.10
2022-11-05T03:06:48.892Z,21.30
2022-11-05T03:09:48.052Z,17.70
2022-11-05T03:13:04.053Z,21.70
2022-11-05T03:15:55.972Z,24.60
2022-11-05T03:18:43.325Z,22.20
2022-11-05T03:21:36.319Z,21.90
2022-11-05T03:24:22.751Z,20.80
2022-11-05T03:27:02.607Z,22.00
2022-11-05T03:29:39.333Z,18.40
2022-11-05T03:32:09.714Z,19.00
2022-11-05T03:34:42.815Z,17.60
2022-11-05T03:37:11.886Z,19.50
2022-11-05T03:39:44.257Z,18.00
2022-11-05T03:42:18.271Z,18.10
2022-11-05T03:44:51.167Z,16.80
2022-11-05T03:47:25.886Z,21.70
2022-11-05T03:50:13.935Z,20.90
2022-11-05T03:52:48.475Z,22.70
2022-11-05T03:55:16.732Z,21.40
2022-11-05T03:57:50.121Z,21.20
2022-11-05T04:00:18.403Z,21.50
2022-11-05T04:02:46.755Z,21.10
2022-11-05T04:05:15.626Z,19.30
2022-11-05T04:08:03.810Z,21.80
2022-11-05T04:10:47.015Z,22.60
2022-11-05T04:13:27.855Z,21.50
2022-11-05T04:16:15.516Z,21.00
2022-11-05T04:18:43.724Z,21.90
2022-11-05T04:21:30.845Z,22.20
2022-11-05T04:24:11.471Z,21.60
2022-11-05T04:26:43.921Z,22.60
2022-11-05T04:29:30.694Z,22.20
2022-11-05T04:31:58.867Z,22.40
2022-11-05T04:34:26.937Z,20.20
2022-11-05T04:36:55.106Z,20.80
2022-11-05T04:39:23.179Z,20.40
2022-11-05T04:41:51.257Z,21.30
2022-11-05T04:44:19.162Z,21.60
2022-11-05T04:46:47.189Z,23.50
2022-11-05T04:49:15.276Z,21.60
2022-11-05T04:51:43.743Z,23.50
2022-11-05T04:54:11.814Z,23.90
2022-11-05T04:56:39.892Z,20.20
2022-11-05T04:59:07.862Z,21.20
2022-11-05T05:01:36.110Z,20.80
2022-11-05T05:04:04.519Z,20.60
2022-11-05T05:06:32.685Z,21.60
2022-11-05T05:09:00.824Z,23.30
2022-11-05T05:11:29.048Z,21.60
2022-11-05T05:13:57.824Z,20.40
2022-11-05T05:16:27.721Z,22.20
2022-11-05T05:18:56.021Z,23.40
2022-11-05T05:21:39.358Z,21.40
2022-11-05T05:24:14.235Z,21.90
2022-11-05T05:26:44.864Z,22.10
2022-11-05T05:29:13.579Z,22.60
2022-11-05T05:31:42.476Z,22.40
2022-11-05T05:34:12.975Z,24.00
2022-11-05T05:36:41.002Z,24.30
2022-11-05T05:39:11.183Z,21.70
2022-11-05T05:41:39.494Z,20.20
2022-11-05T05:44:07.558Z,22.90
2022-11-05T05:46:35.636Z,23.20
2022-11-05T05:49:06.714Z,21.40
2022-11-05T05:51:39.455Z,22.50
2022-11-05T05:54:07.566Z,25.60
2022-11-05T05:56:35.657Z,23.60
2022-11-05T05:59:05.554Z,22.90
2022-11-05T06:01:33.718Z,22.40
2022-11-05T06:04:02.069Z,23.50
2022-11-05T06:06:30.254Z,24.80
2022-11-05T06:08:58.180Z,24.50
2022-11-05T06:11:26.747Z,22.30
2022-11-05T06:13:54.970Z,20.30
2022-11-05T06:16:23.449Z,22.20
2022-11-05T06:18:51.850Z,21.40
2022-11-05T06:21:19.937Z,21.30
2022-11-05T06:23:49.236Z,23.70
2022-11-05T06:26:18.501Z,23.40
2022-11-05T06:28:46.790Z,22.30
2022-11-05T06:31:15.309Z,23.80
2022-11-05T06:33:43.645Z,22.60
2022-11-05T06:36:16.059Z,22.90
2022-11-05T06:38:44.207Z,21.00
2022-11-05T06:41:12.203Z,24.80
2022-11-05T06:43:40.748Z,24.30
2022-11-05T06:46:11.146Z,24.00
2022-11-05T06:48:39.971Z,21.90
2022-11-05T06:51:08.746Z,22.70
2022-11-05T06:53:37.227Z,22.00
2022-11-05T06:56:07.056Z,24.70
2022-11-05T06:58:35.317Z,23.70
2022-11-05T07:01:08.570Z,24.60
2022-11-05T07:03:38.124Z,23.10
2022-11-05T07:06:07.652Z,22.40
2022-11-05T07:08:37.335Z,22.20
2022-11-05T07:11:06.147Z,22.60
2022-11-05T07:13:34.406Z,23.70
2022-11-05T07:16:02.476Z,24.30
2022-11-05T07:18:30.446Z,22.70
2022-11-05T07:21:00.647Z,24.30
2022-11-05T07:23:28.836Z,23.50
2022-11-05T07:25:57.321Z,23.50
2022-11-05T07:28:25.491Z,24.20
2022-11-05T07:30:54.487Z,23.50
2022-11-05T07:33:22.666Z,23.00
2022-11-05T07:35:50.642Z,21.60
2022-11-05T07:38:19.523Z,22.70
2022-11-05T07:40:47.799Z,22.30
2022-11-05T07:43:15.975Z,22.10
2022-11-05T07:45:46.548Z,20.60
2022-11-05T07:48:14.573Z,18.50
2022-11-05T07:50:42.861Z,20.00
2022-11-05T07:53:14.537Z,21.10
2022-11-05T07:55:44.431Z,21.70
2022-11-05T07:58:12.714Z,21.00
2022-11-05T08:00:40.764Z,22.10
2022-11-05T08:03:09.129Z,23.20
2022-11-05T08:05:40.424Z,24.00
2022-11-05T08:08:09.746Z,22.10
2022-11-05T08:10:39.212Z,24.70
2022-11-05T08:13:07.879Z,24.30
2022-11-05T08:15:36.789Z,23.70
2022-11-05T08:18:06.606Z,22.20
2022-11-05T08:20:36.201Z,24.80
2022-11-05T08:23:04.890Z,22.40
2022-11-05T08:25:33.249Z,22.20
2022-11-05T08:28:10.664Z,23.10
2022-11-05T08:30:38.940Z,22.70
2022-11-05T08:33:13.074Z,22.50
2022-11-05T08:35:42.160Z,21.10
2022-11-05T08:38:16.165Z,21.00
2022-11-05T08:40:53.653Z,20.60
2022-11-05T08:43:22.546Z,20.50
2022-11-05T08:48:19.707Z,20.60
2022-11-05T08:53:18.529Z,20.70
2022-11-05T08:55:48.229Z,21.20
2022-11-05T08:58:17.210Z,19.40
2022-11-05T09:00:48.612Z,19.00
2022-11-05T09:03:17.679Z,19.20
2022-11-05T09:08:19.047Z,19.20
2022-11-05T09:10:50.073Z,18.80
2022-11-05T09:13:20.134Z,19.40
2022-11-05T09:15:49.930Z,21.00
2022-11-05T09:18:19.888Z,19.40
2022-11-05T09:20:48.500Z,19.60
2022-11-05T09:23:17.297Z,20.00
2022-11-05T09:28:17.433Z,21.20
2022-11-05T09:30:50.977Z,18.70
2022-11-05T09:33:22.452Z,20.70
2022-11-05T09:35:51.991Z,19.70
2022-11-05T09:38:20.270Z,17.00
2022-11-05T09:41:07.485Z,16.50
2022-11-05T09:43:58.597Z,18.70
2022-11-05T09:46:33.332Z,16.00
2022-11-05T09:49:12.308Z,14.80
2022-11-05T09:51:41.559Z,13.70
2022-11-05T09:54:13.311Z,14.40
2022-11-05T09:56:42.321Z,15.80
2022-11-05T09:59:20.411Z,14.80
2022-11-05T10:01:51.613Z,16.00
2022-11-05T10:04:23.884Z,14.80
2022-11-05T10:07:03.984Z,14.30
2022-11-05T10:09:46.382Z,14.60
2022-11-05T10:12:23.276Z,15.20
2022-11-05T10:15:16.430Z,14.90
2022-11-05T10:17:49.964Z,14.40
2022-11-05T10:20:30.902Z,14.20
2022-11-05T10:23:05.943Z,14.80
2022-11-05T10:25:39.622Z,15.70
2022-11-05T10:28:09.967Z,14.30
2022-11-05T10:30:38.660Z,11.90
2022-11-05T10:33:08.902Z,17.00
2022-11-05T10:35:46.489Z,18.70
2022-11-05T10:38:18.251Z,18.00
2022-11-05T10:41:04.636Z,17.00
2022-11-05T10:43:49.766Z,15.90
2022-11-05T10:46:23.926Z,15.50
2022-11-05T10:49:07.777Z,15.00
2022-11-05T10:51:36.244Z,17.20
2022-11-05T10:54:13.895Z,15.70
2022-11-05T10:56:42.681Z,14.70
2022-11-05T10:59:23.832Z,14.50
2022-11-05T11:02:30.480Z,15.10
2022-11-05T11:04:58.972Z,17.30
2022-11-05T11:07:27.444Z,20.40
2022-11-05T11:09:55.670Z,17.90
2022-11-05T11:12:40.900Z,15.50
2022-11-05T11:15:23.926Z,14.90
2022-11-05T11:17:51.886Z,14.30
2022-11-05T11:20:31.503Z,14.90
2022-11-05T11:23:19.981Z,14.70
2022-11-05T11:25:52.108Z,13.40
2022-11-05T11:28:44.285Z,13.80
2022-11-05T11:31:15.979Z,15.40
2022-11-05T11:33:47.155Z,11.70
2022-11-05T11:36:19.782Z,11.10
2022-11-05T11:38:49.133Z,12.30
2022-11-05T11:41:25.440Z,11.40
2022-11-05T11:44:18.805Z,10.90
2022-11-05T11:46:52.555Z,11.80
2022-11-05T11:49:49.415Z,16.00
2022-11-05T11:52:19.982Z,15.80
2022-11-05T11:54:48.051Z,17.70
2022-11-05T11:57:20.869Z,17.10
2022-11-05T12:00:07.782Z,16.10
2022-11-05T12:02:37.520Z,12.20
2022-11-05T12:05:12.706Z,11.90
2022-11-05T12:07:53.251Z,10.70
2022-11-05T12:10:40.286Z,11.30
2022-11-05T12:13:28.226Z,11.50
2022-11-05T12:16:03.467Z,11.60
2022-11-05T12:18:56.414Z,12.00
2022-11-05T12:21:53.296Z,11.90
2022-11-05T12:24:40.183Z,11.10
2022-11-05T12:27:09.614Z,11.80
2022-11-05T12:29:53.317Z,11.30
2022-11-05T12:32:49.633Z,14.20
2022-11-05T12:35:46.991Z,14.90
2022-11-05T12:38:34.947Z,13.20
2022-11-05T12:41:22.481Z,14.10
2022-11-05T12:44:28.401Z,14.40
2022-11-05T12:47:25.896Z,13.70
2022-11-05T12:50:31.846Z,12.50
2022-11-05T12:53:03.111Z,13.30
2022-11-05T12:55:45.509Z,13.60
2022-11-05T12:58:25.574Z,12.20
2022-11-05T13:01:03.554Z,11.20
2022-11-05T13:03:45.095Z,11.20
2022-11-05T13:06:25.528Z,11.60
2022-11-05T13:09:05.572Z,12.10
2022-11-05T13:11:43.072Z,12.90
2022-11-05T13:14:22.707Z,13.40
2022-11-05T13:17:21.404Z,12.70
2022-11-05T13:20:18.046Z,13.70
2022-11-05T13:22:55.846Z,12.50
2022-11-05T13:25:27.403Z,15.10
2022-11-05T13:28:01.614Z,14.20
2022-11-05T13:30:41.563Z,12.40
2022-11-05T13:33:23.510Z,14.00
2022-11-05T13:36:26.039Z,15.00
2022-11-05T13:39:11.005Z,16.70
2022-11-05T13:41:53.722Z,16.40
2022-11-05T13:44:59.885Z,17.30
2022-11-05T13:47:55.715Z,15.00
2022-11-05T13:50:51.040Z,16.80
2022-11-05T13:53:34.046Z,17.40
2022-11-05T13:56:12.514Z,16.90
2022-11-05T13:59:04.906Z,17.30
2022-11-05T14:01:43.867Z,17.50
2022-11-05T14:04:41.343Z,18.10
2022-11-05T14:07:21.243Z,16.30
2022-11-05T14:09:59.359Z,16.40
2022-11-05T14:12:38.997Z,16.10
2022-11-05T14:15:28.880Z,14.80
2022-11-05T14:17:59.103Z,14.30
2022-11-05T14:20:30.657Z,13.00
2022-11-05T14:23:17.425Z,12.70
2022-11-05T14:25:45.449Z,14.10
2022-11-05T14:28:35.227Z,16.00
2022-11-05T14:31:40.979Z,16.20
2022-11-05T14:34:13.357Z,15.50
2022-11-05T14:37:05.418Z,15.70
2022-11-05T14:39:33.656Z,14.40
2022-11-05T14:42:12.486Z,16.50
2022-11-05T14:45:19.260Z,14.90
2022-11-05T14:47:55.062Z,14.20
2022-11-05T14:50:31.390Z,14.70
2022-11-05T14:53:22.405Z,15.50
2022-11-05T14:56:15.134Z,14.00
2022-11-05T14:58:44.610Z,13.90
2022-11-05T15:01:15.628Z,12.30
2022-11-05T15:04:00.062Z,13.30
2022-11-05T15:06:36.913Z,12.00
2022-11-05T15:09:17.271Z,14.20
2022-11-05T15:12:02.494Z,14.60
2022-11-05T15:14:36.456Z,14.10
2022-11-05T15:17:12.462Z,13.40
2022-11-05T15:19:42.033Z,13.50
2022-11-05T15:22:26.779Z,14.00
2022-11-05T15:24:55.637Z,13.70
2022-11-05T15:27:45.465Z,13.30
2022-11-05T15:30:21.078Z,12.90
2022-11-05T15:32:49.901Z,13.30
2022-11-05T15:35:29.787Z,14.10
2022-11-05T15:38:02.195Z,16.30
2022-11-05T15:40:32.844Z,14.60
2022-11-05T15:43:10.902Z,15.20
2022-11-05T15:45:39.335Z,14.80
2022-11-05T15:48:18.778Z,26.50
2022-11-05T15:50:46.950Z,29.60
2022-11-05T15:53:44.025Z,20.90
2022-11-05T15:56:20.582Z,18.90
2022-11-05T15:58:51.031Z,18.20
2022-11-05T16:01:35.606Z,17.50
2022-11-05T16:04:11.357Z,18.00
2022-11-05T16:06:41.515Z,14.70
2022-11-05T16:09:31.323Z,14.30
2022-11-05T16:12:24.196Z,16.10
2022-11-05T16:15:04.744Z,17.50
2022-11-05T16:17:45.602Z,12.80
2022-11-05T16:20:25.461Z,15.60
2022-11-05T16:23:01.358Z,14.30
2022-11-05T16:25:35.836Z,17.20
2022-11-05T16:28:25.508Z,16.10
2022-11-05T16:30:53.592Z,16.40
2022-11-05T16:33:22.172Z,20.40
2022-11-05T16:35:51.266Z,18.80
2022-11-05T16:38:20.363Z,19.60
2022-11-05T16:43:22.284Z,18.50
2022-11-05T16:45:53.789Z,17.90
2022-11-05T16:48:22.373Z,18.00
2022-11-05T16:50:50.964Z,18.90
2022-11-05T16:53:19.136Z,22.80
2022-11-05T16:55:47.954Z,20.70
2022-11-05T16:58:22.781Z,23.60
2022-11-05T17:00:52.665Z,21.80
2022-11-05T17:03:20.849Z,23.30
2022-11-05T17:05:49.228Z,115.40
2022-11-05T17:08:17.300Z,31.50
2022-11-05T17:10:45.681Z,135.50
2022-11-05T17:13:18.317Z,83.30
2022-11-05T17:15:48.783Z,52.80
2022-11-05T17:18:19.172Z,22.50
2022-11-05T17:20:53.736Z,33.10
2022-11-05T17:23:23.983Z,20.60
2022-11-05T17:25:54.696Z,17.90
2022-11-05T17:28:23.991Z,19.80
2022-11-05T17:33:23.210Z,20.50
2022-11-05T17:35:54.041Z,19.70
2022-11-05T17:38:23.970Z,20.10
2022-11-05T17:40:53.082Z,16.80
2022-11-05T17:43:21.697Z,15.50
2022-11-05T17:45:57.535Z,16.30
2022-11-05T17:48:28.538Z,14.50
2022-11-05T17:50:57.225Z,14.20
2022-11-05T17:53:25.304Z,14.30
2022-11-05T17:55:53.429Z,13.70
2022-11-05T17:58:21.646Z,12.60
2022-11-05T18:00:49.848Z,12.10
2022-11-05T18:03:17.883Z,10.20
2022-11-05T18:05:45.955Z,12.40
2022-11-05T18:08:14.239Z,11.80
2022-11-05T18:10:42.626Z,9.90
2022-11-05T18:13:11.603Z,12.50
2022-11-05T18:15:41.458Z,14.40
2022-11-05T18:18:10.828Z,13.10
2022-11-05T18:23:07.186Z,11.00
2022-11-05T18:25:35.694Z,11.60
2022-11-05T18:28:03.929Z,12.80
2022-11-05T18:30:32.306Z,12.80
2022-11-05T18:33:00.692Z,14.40
2022-11-05T18:35:29.100Z,12.70
2022-11-05T18:37:57.137Z,11.80
2022-11-05T18:40:25.313Z,12.80
2022-11-05T18:42:53.281Z,12.30
2022-11-05T18:45:25.512Z,11.80
2022-11-05T18:47:56.597Z,11.50
2022-11-05T18:50:24.665Z,11.30
2022-11-05T18:52:52.736Z,10.80
2022-11-05T18:55:21.120Z,10.50
2022-11-05T18:57:49.161Z,11.00
2022-11-05T19:00:17.372Z,9.80
2022-11-05T19:02:45.534Z,11.10
2022-11-05T19:05:28.585Z,10.90
2022-11-05T19:07:57.862Z,11.60
2022-11-05T19:10:26.853Z,12.50
2022-11-05T19:12:54.931Z,14.10
2022-11-05T19:15:23.111Z,12.00
2022-11-05T19:17:51.185Z,11.40
2022-11-05T19:20:19.392Z,10.50
2022-11-05T19:22:47.641Z,11.00
2022-11-05T19:25:15.798Z,12.30
2022-11-05T19:27:44.186Z,12.20
2022-11-05T19:30:12.769Z,11.20
2022-11-05T19:32:40.943Z,12.40
2022-11-05T19:35:09.836Z,13.40
2022-11-05T19:37:37.907Z,12.00
2022-11-05T19:40:06.796Z,10.70
2022-11-05T19:42:34.902Z,9.70
2022-11-05T19:45:43.035Z,9.70
2022-11-05T19:47:51.596Z,10.50
2022-11-05T19:50:19.875Z,11.80
2022-11-05T19:52:48.055Z,11.80
2022-11-05T19:55:16.124Z,15.90
2022-11-05T19:57:45.108Z,17.20
2022-11-05T20:00:13.914Z,11.90
2022-11-05T20:02:48.220Z,10.40
2022-11-05T20:05:18.283Z,10.60
2022-11-05T20:07:52.342Z,10.10
2022-11-05T20:10:21.680Z,10.10
2022-11-05T20:12:50.758Z,11.50
2022-11-05T20:15:19.947Z,10.30
2022-11-05T20:20:20.701Z,10.50
2022-11-05T20:22:48.844Z,12.50
2022-11-05T20:25:17.165Z,17.10
2022-11-05T20:27:45.218Z,18.40
2022-11-05T20:30:13.712Z,21.70
2022-11-05T20:32:41.986Z,17.10
2022-11-05T20:35:10.463Z,13.70
2022-11-05T20:37:38.739Z,11.00
2022-11-05T20:40:16.399Z,10.40
2022-11-05T20:42:47.684Z,11.50
2022-11-05T20:45:18.206Z,12.30
2022-11-05T20:47:47.833Z,13.30
2022-11-05T20:50:15.974Z,13.00
2022-11-05T20:52:44.172Z,11.30
2022-11-05T20:55:12.336Z,11.30
2022-11-05T20:57:40.320Z,18.20
2022-11-05T21:00:08.965Z,13.50
2022-11-05T21:02:39.016Z,11.80
2022-11-05T21:05:08.350Z,12.80
2022-11-05T21:07:36.492Z,10.70
2022-11-05T21:10:06.057Z,11.30
2022-11-05T21:12:34.484Z,12.50
2022-11-05T21:15:02.545Z,13.80
2022-11-05T21:17:30.556Z,12.50
2022-11-05T21:19:58.828Z,12.20
2022-11-05T21:22:26.969Z,12.20
2022-11-05T21:24:57.013Z,11.80
2022-11-05T21:27:25.093Z,11.20
2022-11-05T21:29:53.478Z,10.50
2022-11-05T21:32:21.537Z,9.90
2022-11-05T21:34:49.653Z,9.40
2022-11-05T21:37:17.725Z,9.10
2022-11-05T21:39:46.593Z,9.80
2022-11-05T21:42:14.750Z,10.50
2022-11-05T21:44:42.929Z,9.10
2022-11-05T21:47:10.898Z,15.80
2022-11-05T21:49:38.896Z,13.30
2022-11-05T21:52:26.187Z,10.50
2022-11-05T21:55:14.132Z,9.90
2022-11-05T21:58:01.547Z,8.80
2022-11-05T22:00:29.729Z,9.50
2022-11-05T22:03:00.265Z,9.20
2022-11-05T22:05:28.436Z,7.50
2022-11-05T22:07:56.607Z,10.00
2022-11-05T22:10:25.301Z,10.60
2022-11-05T22:12:53.689Z,11.90
2022-11-05T22:15:22.055Z,13.90
2022-11-05T22:17:51.253Z,12.50
2022-11-05T22:20:20.219Z,11.20
2022-11-05T22:22:48.697Z,9.10
2022-11-05T22:25:17.100Z,8.90
2022-11-05T22:27:46.145Z,10.30
2022-11-05T22:30:14.765Z,9.50
2022-11-05T22:32:42.785Z,10.10
2022-11-05T22:35:11.003Z,9.90
2022-11-05T22:37:39.571Z,10.60
2022-11-05T22:40:08.349Z,9.80
2022-11-05T22:42:36.786Z,9.60
2022-11-05T22:45:06.030Z,10.60
2022-11-05T22:47:34.834Z,12.40
2022-11-05T22:50:05.184Z,11.70
2022-11-05T22:52:33.629Z,11.00
2022-11-05T22:55:04.318Z,9.90
2022-11-05T22:57:32.642Z,13.30
2022-11-05T23:00:01.220Z,10.10
2022-11-05T23:02:29.460Z,16.50
2022-11-05T23:04:57.667Z,15.60
2022-11-05T23:07:44.373Z,12.10
2022-11-05T23:10:31.191Z,12.20
2022-11-05T23:12:59.277Z,12.90
2022-11-05T23:16:06.247Z,13.20
2022-11-05T23:18:53.386Z,10.00
2022-11-05T23:21:40.744Z,10.20
2022-11-05T23:24:14.883Z,10.40
2022-11-05T23:26:54.354Z,11.70
2022-11-05T23:29:27.278Z,12.50
2022-11-05T23:32:14.804Z,11.40
2022-11-05T23:34:45.836Z,11.10
2022-11-05T23:37:33.662Z,10.30
2022-11-05T23:40:02.419Z,11.90
2022-11-05T23:42:49.039Z,11.40
2022-11-05T23:45:36.161Z,10.60
2022-11-05T23:48:27.066Z,10.50
2022-11-05T23:50:58.055Z,12.10
2022-11-05T23:53:27.202Z,10.70
2022-11-05T23:56:01.747Z,7.20
2022-11-05T23:58:30.029Z,7.40
