createdAt,value
2022-10-21T00:01:51.396Z,99781.53
2022-10-21T00:06:53.094Z,99795.53
2022-10-21T00:11:54.777Z,99790.97
2022-10-21T00:16:56.451Z,99771.41
2022-10-21T00:21:58.116Z,99764.41
2022-10-21T00:26:59.788Z,99764.75
2022-10-21T00:32:01.502Z,99763.53
2022-10-21T00:37:03.291Z,99758.59
2022-10-21T00:42:17.791Z,99757.75
2022-10-21T00:47:22.681Z,99758.38
2022-10-21T00:52:24.958Z,99746.69
2022-10-21T00:57:28.363Z,99708.31
2022-10-21T01:02:30.428Z,99711.34
2022-10-21T01:07:35.344Z,99707.81
2022-10-21T01:12:43.232Z,99698.41
2022-10-21T01:18:15.733Z,99688.38
2022-10-21T01:23:54.461Z,99689.88
2022-10-21T01:29:15.241Z,99665.56
2022-10-21T01:34:41.674Z,99636.06
2022-10-21T01:39:50.966Z,99649.31
2022-10-21T01:45:00.784Z,99638.06
2022-10-21T01:50:08.375Z,99603.31
2022-10-21T01:55:15.685Z,99612.59
2022-10-21T02:00:17.645Z,99624.47
2022-10-21T02:05:30.437Z,99593.69
2022-10-21T02:10:37.045Z,99597.22
2022-10-21T02:15:40.964Z,99586.47
2022-10-21T02:20:50.640Z,99593.31
2022-10-21T02:25:52.703Z,99602.50
2022-10-21T02:30:59.783Z,99610.19
2022-10-21T02:36:13.134Z,99594.66
2022-10-21T02:41:22.026Z,99597.41
2022-10-21T02:46:25.071Z,99590.16
2022-10-21T02:51:26.748Z,99608.31
2022-10-21T03:01:35.048Z,99593.69
2022-10-21T03:06:36.712Z,99581.06
2022-10-21T03:11:38.367Z,99575.09
2022-10-21T03:16:40.066Z,99580.84
2022-10-21T03:21:41.770Z,99596.53
2022-10-21T03:26:43.437Z,99591.66
2022-10-21T03:31:45.105Z,99576.50
2022-10-21T03:36:46.824Z,99562.41
2022-10-21T03:41:48.487Z,99548.97
2022-10-21T03:46:50.144Z,99561.44
2022-10-21T03:51:51.821Z,99571.94
2022-10-21T03:56:53.496Z,99560.22
2022-10-21T04:01:55.225Z,99536.75
2022-10-21T04:06:56.938Z,99540.63
2022-10-21T04:11:58.615Z,99535.63
2022-10-21T04:17:06.750Z,99542.66
2022-10-21T04:22:09.776Z,99527.59
2022-10-21T04:27:11.446Z,99526.75
2022-10-21T04:32:13.105Z,99530.44
2022-10-21T04:37:14.781Z,99522.06
2022-10-21T04:42:16.543Z,99510.19
2022-10-21T04:47:18.295Z,99510.19
2022-10-21T04:52:19.970Z,99498.75
2022-10-21T04:57:21.642Z,99501.81
2022-10-21T05:02:25.638Z,99498.97
2022-10-21T05:07:27.790Z,99474.47
2022-10-21T05:12:29.529Z,99484.03
2022-10-21T05:17:31.225Z,99495.75
2022-10-21T05:22:33.073Z,99466.63
2022-10-21T05:27:34.739Z,99455.72
2022-10-21T05:32:36.752Z,99457.59
2022-10-21T05:37:38.841Z,99466.09
2022-10-21T05:42:40.717Z,99476.31
2022-10-21T05:47:43.111Z,99471.63
2022-10-21T05:52:44.879Z,99487.00
2022-10-21T05:57:46.850Z,99475.97
2022-10-21T06:02:48.535Z,99472.66
2022-10-21T06:07:50.229Z,99477.13
2022-10-21T06:12:51.939Z,99471.47
2022-10-21T06:17:53.662Z,99467.28
2022-10-21T06:22:55.327Z,99474.75
2022-10-21T06:27:57.021Z,99461.44
2022-10-21T06:32:58.677Z,99487.03
2022-10-21T06:38:00.321Z,99474.16
2022-10-21T06:43:02.786Z,99492.41
2022-10-21T06:48:04.681Z,99502.56
2022-10-21T06:53:06.429Z,99502.56
2022-10-21T06:58:08.105Z,99502.84
2022-10-21T07:03:09.775Z,99498.66
2022-10-21T07:08:12.753Z,99505.56
2022-10-21T07:13:14.670Z,99498.50
2022-10-21T07:18:16.332Z,99491.66
2022-10-21T07:23:18.211Z,99480.75
2022-10-21T07:28:19.895Z,99489.09
2022-10-21T07:33:21.628Z,99488.28
2022-10-21T07:38:23.370Z,99476.09
2022-10-21T07:43:25.470Z,99470.19
2022-10-21T07:48:28.566Z,99471.50
2022-10-21T07:53:30.321Z,99470.81
2022-10-21T07:58:32.168Z,99459.06
2022-10-21T08:03:34.123Z,99460.25
2022-10-21T08:08:36.620Z,99457.78
2022-10-21T08:13:41.525Z,99451.91
2022-10-21T08:18:43.245Z,99441.16
2022-10-21T08:23:45.494Z,99438.75
2022-10-21T08:28:47.271Z,99445.09
2022-10-21T08:33:49.763Z,99434.72
2022-10-21T08:38:52.342Z,99425.53
2022-10-21T08:43:59.023Z,99421.59
2022-10-21T08:49:10.626Z,99423.16
2022-10-21T08:54:31.497Z,99405.41
2022-10-21T08:59:33.381Z,99403.25
2022-10-21T09:04:45.471Z,99402.00
2022-10-21T09:10:00.692Z,99390.13
2022-10-21T09:15:14.210Z,99389.72
2022-10-21T09:20:40.397Z,99385.06
2022-10-21T09:26:06.857Z,99388.19
2022-10-21T09:31:21.677Z,99369.22
2022-10-21T09:36:38.782Z,99364.72
2022-10-21T09:41:48.116Z,99345.81
2022-10-21T09:46:51.977Z,99355.88
2022-10-21T09:51:54.276Z,99354.22
2022-10-21T09:57:04.481Z,99358.00
2022-10-21T10:02:08.384Z,99371.06
2022-10-21T10:07:32.514Z,99358.88
2022-10-21T10:12:34.167Z,99363.94
2022-10-21T10:17:38.673Z,99369.72
2022-10-21T10:23:08.377Z,99350.00
2022-10-21T10:28:10.014Z,99350.38
2022-10-21T10:33:23.192Z,99348.88
2022-10-21T10:38:54.735Z,99341.72
2022-10-21T10:43:57.775Z,99339.19
2022-10-21T10:49:17.436Z,99340.97
2022-10-21T10:54:29.580Z,99331.25
2022-10-21T10:59:41.118Z,99321.53
2022-10-21T11:05:06.988Z,99322.09
2022-10-21T11:10:46.333Z,99322.16
2022-10-21T11:16:24.724Z,99329.69
2022-10-21T11:21:44.626Z,99325.25
2022-10-21T11:26:52.285Z,99306.53
2022-10-21T11:32:16.286Z,99302.00
2022-10-21T11:37:23.681Z,99290.94
2022-10-21T11:42:41.609Z,99290.31
2022-10-21T11:47:54.931Z,99283.75
2022-10-21T11:53:19.730Z,99283.88
2022-10-21T11:58:46.329Z,99270.44
2022-10-21T12:03:58.927Z,99292.44
2022-10-21T12:09:06.318Z,99293.19
2022-10-21T12:14:31.582Z,99304.50
2022-10-21T12:19:36.015Z,99316.72
2022-10-21T12:24:51.073Z,99304.56
2022-10-21T12:30:24.821Z,99306.69
2022-10-21T12:35:47.303Z,99310.00
2022-10-21T12:40:51.005Z,99319.22
2022-10-21T12:46:11.139Z,99322.31
2022-10-21T12:51:39.310Z,99325.22
2022-10-21T12:56:48.354Z,99328.63
2022-10-21T13:02:05.054Z,99324.38
2022-10-21T13:07:15.736Z,99338.63
2022-10-21T13:12:23.308Z,99344.72
2022-10-21T13:17:29.601Z,99335.34
2022-10-21T13:22:34.542Z,99336.78
2022-10-21T13:27:38.726Z,99337.06
2022-10-21T13:32:41.822Z,99338.13
2022-10-21T13:37:54.143Z,99344.78
2022-10-21T13:43:00.011Z,99340.63
2022-10-21T13:48:13.721Z,99344.13
2022-10-21T13:53:18.460Z,99343.28
2022-10-21T13:58:24.025Z,99337.22
2022-10-21T14:03:26.527Z,99340.25
2022-10-21T14:08:28.412Z,99347.16
2022-10-21T14:13:35.891Z,99335.75
2022-10-21T14:18:41.595Z,99334.84
2022-10-21T14:23:45.676Z,99332.53
2022-10-21T14:28:50.056Z,99333.22
2022-10-21T14:33:51.802Z,99338.91
2022-10-21T14:39:03.206Z,99342.72
2022-10-21T14:44:14.789Z,99346.25
2022-10-21T14:49:23.839Z,99353.03
2022-10-21T14:54:38.325Z,99346.00
2022-10-21T14:59:42.993Z,99363.16
2022-10-21T15:04:59.060Z,99379.13
2022-10-21T15:10:03.835Z,99385.59
2022-10-21T15:15:40.799Z,99393.91
2022-10-21T15:20:50.435Z,99363.78
2022-10-21T15:25:56.020Z,99356.63
2022-10-21T15:30:59.630Z,99343.84
2022-10-21T15:36:02.694Z,99323.06
2022-10-21T15:41:04.849Z,99338.34
2022-10-21T15:46:06.582Z,99327.31
2022-10-21T15:51:08.335Z,99321.16
2022-10-21T15:56:14.833Z,99323.25
2022-10-21T16:01:17.485Z,99323.06
2022-10-21T16:06:21.157Z,99339.03
2022-10-21T16:11:34.650Z,99355.28
2022-10-21T16:16:48.544Z,99363.69
2022-10-21T16:21:50.228Z,99378.47
2022-10-21T16:26:52.056Z,99359.66
2022-10-21T16:31:53.890Z,99354.94
2022-10-21T16:36:55.859Z,99360.88
2022-10-21T16:41:57.537Z,99355.03
2022-10-21T16:46:59.245Z,99366.19
2022-10-21T16:52:02.239Z,99363.63
2022-10-21T16:57:07.020Z,99363.72
2022-10-21T17:02:26.795Z,99360.31
2022-10-21T17:07:30.625Z,99356.47
2022-10-21T17:12:33.575Z,99348.16
2022-10-21T17:17:36.697Z,99352.53
2022-10-21T17:22:38.506Z,99343.22
2022-10-21T17:27:40.582Z,99345.66
2022-10-21T17:37:50.242Z,99349.44
2022-10-21T17:42:52.664Z,99358.41
2022-10-21T17:47:54.410Z,99358.22
2022-10-21T17:52:56.120Z,99365.41
2022-10-21T17:57:57.792Z,99365.19
2022-10-21T18:02:59.448Z,99365.22
2022-10-21T18:08:01.109Z,99360.56
2022-10-21T18:13:02.845Z,99359.25
2022-10-21T18:18:04.508Z,99350.03
2022-10-21T18:23:06.184Z,99344.72
2022-10-21T18:28:08.466Z,99330.34
2022-10-21T18:33:10.569Z,99323.09
2022-10-21T18:38:12.603Z,99325.50
2022-10-21T18:43:15.011Z,99322.47
2022-10-21T18:48:16.695Z,99323.78
2022-10-21T18:53:18.574Z,99313.44
2022-10-21T18:58:20.240Z,99312.00
2022-10-21T19:03:22.561Z,99301.00
2022-10-21T19:08:24.326Z,99308.06
2022-10-21T19:18:28.598Z,99310.84
2022-10-21T19:23:32.488Z,99324.38
2022-10-21T19:28:35.381Z,99322.53
2022-10-21T19:33:37.614Z,99320.03
2022-10-21T19:38:44.445Z,99324.81
2022-10-21T19:43:47.503Z,99329.59
2022-10-21T19:48:49.796Z,99318.44
2022-10-21T19:53:52.135Z,99328.81
2022-10-21T19:58:53.830Z,99329.66
2022-10-21T20:03:56.161Z,99335.28
2022-10-21T20:09:00.718Z,99336.34
2022-10-21T20:14:03.013Z,99332.19
2022-10-21T20:19:06.764Z,99332.00
2022-10-21T20:24:09.835Z,99336.56
2022-10-21T20:29:13.314Z,99338.69
2022-10-21T20:34:15.402Z,99343.66
2022-10-21T20:39:17.570Z,99333.69
2022-10-21T20:44:19.440Z,99337.22
2022-10-21T20:49:21.097Z,99340.13
2022-10-21T20:54:22.866Z,99339.53
2022-10-21T20:59:24.929Z,99342.63
2022-10-21T21:04:26.911Z,99346.00
2022-10-21T21:09:44.043Z,99345.78
2022-10-21T21:14:50.212Z,99342.03
2022-10-21T21:19:51.982Z,99354.69
2022-10-21T21:24:53.641Z,99342.63
2022-10-21T21:29:55.354Z,99340.97
2022-10-21T21:34:57.066Z,99352.38
2022-10-21T21:39:58.721Z,99348.84
2022-10-21T21:45:00.390Z,99361.53
2022-10-21T21:50:02.101Z,99363.59
2022-10-21T21:55:03.959Z,99367.78
2022-10-21T22:00:07.501Z,99362.59
2022-10-21T22:05:09.295Z,99358.47
2022-10-21T22:10:11.138Z,99346.00
2022-10-21T22:15:19.830Z,99330.22
2022-10-21T22:20:35.045Z,99334.16
2022-10-21T22:25:36.706Z,99338.09
2022-10-21T22:30:38.355Z,99355.78
2022-10-21T22:35:40.022Z,99343.28
2022-10-21T22:40:41.725Z,99340.16
2022-10-21T22:45:47.344Z,99332.84
2022-10-21T22:50:49.673Z,99331.63
2022-10-21T22:55:51.331Z,99328.97
2022-10-21T23:00:53.003Z,99326.53
2022-10-21T23:05:54.674Z,99326.88
2022-10-21T23:10:56.898Z,99314.44
2022-10-21T23:15:58.559Z,99304.09
2022-10-21T23:21:00.252Z,99315.31
2022-10-21T23:26:03.069Z,99298.97
2022-10-21T23:31:04.936Z,99288.84
2022-10-21T23:36:07.033Z,99312.31
2022-10-21T23:41:08.719Z,99325.66
2022-10-21T23:46:10.548Z,99324.94
2022-10-21T23:51:12.275Z,99331.59
2022-10-21T23:56:14.120Z,99349.31
