createdAt,value
2023-02-19T00:03:07.232Z,16.312
2023-02-19T00:06:48.793Z,16.312
2023-02-19T00:10:29.979Z,16.25
2023-02-19T00:14:11.648Z,16.25
2023-02-19T00:17:52.638Z,16.25
2023-02-19T00:21:34.191Z,16.187
2023-02-19T00:25:15.632Z,16.187
2023-02-19T00:29:14.057Z,16.187
2023-02-19T00:32:57.722Z,16.125
2023-02-19T00:36:38.322Z,16.125
2023-02-19T00:40:19.309Z,16.125
2023-02-19T00:44:00.809Z,16.062
2023-02-19T00:47:41.787Z,16.062
2023-02-19T00:51:22.762Z,16.0
2023-02-19T00:55:03.668Z,16.0
2023-02-19T00:58:44.769Z,16.0
2023-02-19T01:03:08.923Z,15.937
2023-02-19T01:06:51.256Z,15.937
2023-02-19T01:10:31.942Z,15.937
2023-02-19T01:14:13.100Z,15.937
2023-02-19T01:17:54.835Z,15.937
2023-02-19T01:21:36.608Z,15.875
2023-02-19T01:25:17.321Z,15.875
2023-02-19T01:28:58.661Z,15.875
2023-02-19T01:32:41.372Z,15.875
2023-02-19T01:36:23.082Z,15.875
2023-02-19T01:40:04.906Z,15.875
2023-02-19T01:43:46.471Z,15.875
2023-02-19T01:47:27.876Z,15.812
2023-02-19T01:51:09.774Z,15.812
2023-02-19T01:54:51.358Z,15.812
2023-02-19T01:58:32.297Z,15.812
2023-02-19T02:03:07.680Z,15.812
2023-02-19T02:06:48.707Z,15.812
2023-02-19T02:10:29.969Z,15.812
2023-02-19T02:14:11.124Z,15.75
2023-02-19T02:17:52.546Z,15.75
2023-02-19T02:21:33.651Z,15.75
2023-02-19T02:25:15.749Z,15.75
2023-02-19T02:28:57.211Z,15.75
2023-02-19T02:32:40.876Z,15.75
2023-02-19T02:36:21.980Z,15.687
2023-02-19T02:40:02.853Z,15.687
2023-02-19T02:43:44.606Z,15.687
2023-02-19T02:47:26.739Z,15.687
2023-02-19T02:51:07.838Z,15.687
2023-02-19T02:54:49.197Z,15.687
2023-02-19T02:58:32.992Z,15.687
2023-02-19T03:03:07.484Z,15.687
2023-02-19T03:06:48.343Z,15.687
2023-02-19T03:10:32.685Z,15.687
2023-02-19T03:14:13.476Z,15.687
2023-02-19T03:17:55.196Z,15.687
2023-02-19T03:21:37.039Z,15.687
2023-02-19T03:25:18.264Z,15.625
2023-02-19T03:28:59.149Z,15.625
2023-02-19T03:32:42.603Z,15.625
2023-02-19T03:36:23.926Z,15.625
2023-02-19T03:40:05.298Z,15.625
2023-02-19T03:43:46.492Z,15.625
2023-02-19T03:47:28.275Z,15.625
2023-02-19T03:51:12.861Z,15.625
2023-02-19T03:54:54.242Z,15.625
2023-02-19T03:58:35.599Z,15.625
2023-02-19T04:03:07.843Z,15.562
2023-02-19T04:06:49.684Z,15.562
2023-02-19T04:10:30.957Z,15.562
2023-02-19T04:14:11.935Z,15.562
2023-02-19T04:17:53.081Z,15.5
2023-02-19T04:21:34.465Z,15.5
2023-02-19T04:25:15.521Z,15.5
2023-02-19T04:28:57.094Z,15.5
2023-02-19T04:32:39.623Z,15.5
2023-02-19T04:36:23.599Z,15.5
2023-02-19T04:40:05.672Z,15.437
2023-02-19T04:43:47.351Z,15.437
2023-02-19T04:47:31.927Z,15.437
2023-02-19T04:51:13.207Z,15.437
2023-02-19T04:54:54.677Z,15.437
2023-02-19T04:58:36.018Z,15.437
2023-02-19T05:03:07.976Z,15.437
2023-02-19T05:08:37.547Z,15.437
2023-02-19T05:12:18.778Z,15.437
2023-02-19T05:16:00.625Z,15.375
2023-02-19T05:19:41.888Z,15.375
2023-02-19T05:23:22.809Z,15.375
2023-02-19T05:27:06.264Z,15.375
2023-02-19T05:30:47.515Z,15.375
2023-02-19T05:34:30.149Z,15.375
2023-02-19T05:38:11.350Z,15.375
2023-02-19T05:41:53.237Z,15.375
2023-02-19T05:45:34.373Z,15.375
2023-02-19T05:49:15.877Z,15.375
2023-02-19T05:52:57.007Z,15.375
2023-02-19T05:56:38.313Z,15.312
2023-02-19T06:03:07.370Z,15.312
2023-02-19T06:06:52.239Z,15.312
2023-02-19T06:10:33.279Z,15.312
2023-02-19T06:14:14.535Z,15.312
2023-02-19T06:17:55.769Z,15.312
2023-02-19T06:21:37.023Z,15.312
2023-02-19T06:25:18.100Z,15.312
2023-02-19T06:28:59.226Z,15.312
2023-02-19T06:32:45.587Z,15.312
2023-02-19T06:36:26.774Z,15.312
2023-02-19T06:40:08.048Z,15.25
2023-02-19T06:43:49.274Z,15.312
2023-02-19T06:47:30.525Z,15.25
2023-02-19T06:51:12.431Z,15.25
2023-02-19T06:54:53.446Z,15.25
2023-02-19T06:58:38.618Z,15.25
2023-02-19T07:03:07.501Z,15.25
2023-02-19T07:06:49.180Z,15.25
2023-02-19T07:10:30.293Z,15.25
2023-02-19T07:14:11.484Z,15.25
2023-02-19T07:17:53.085Z,15.25
2023-02-19T07:21:34.789Z,15.25
2023-02-19T07:25:15.659Z,15.25
2023-02-19T07:28:56.794Z,15.25
2023-02-19T07:32:39.835Z,15.25
2023-02-19T07:36:21.068Z,15.187
2023-02-19T07:40:02.234Z,15.187
2023-02-19T07:43:43.408Z,15.187
2023-02-19T07:47:27.522Z,15.187
2023-02-19T07:51:09.405Z,15.187
2023-02-19T07:54:50.561Z,15.187
2023-02-19T07:58:32.597Z,15.187
2023-02-19T08:03:07.515Z,15.187
2023-02-19T08:06:49.242Z,15.187
2023-02-19T08:10:32.124Z,15.187
2023-02-19T08:14:13.710Z,15.187
2023-02-19T08:18:29.119Z,15.187
2023-02-19T08:22:12.041Z,15.187
2023-02-19T08:25:53.316Z,15.187
2023-02-19T08:29:34.309Z,15.187
2023-02-19T08:33:17.812Z,15.187
2023-02-19T08:36:58.722Z,15.187
2023-02-19T08:40:39.973Z,15.187
2023-02-19T08:44:20.966Z,15.187
2023-02-19T08:48:04.020Z,15.187
2023-02-19T08:51:45.505Z,15.187
2023-02-19T08:55:27.609Z,15.125
2023-02-19T08:59:09.270Z,15.125
2023-02-19T09:03:08.926Z,15.125
2023-02-19T09:06:50.390Z,15.187
2023-02-19T09:10:31.523Z,15.187
2023-02-19T09:14:15.013Z,15.187
2023-02-19T09:17:56.535Z,15.187
2023-02-19T09:21:38.119Z,15.187
2023-02-19T09:25:18.876Z,15.187
2023-02-19T09:29:00.357Z,15.187
2023-02-19T09:32:45.669Z,15.187
2023-02-19T09:36:26.990Z,15.187
2023-02-19T09:40:08.043Z,15.187
2023-02-19T09:43:50.995Z,15.125
2023-02-19T09:47:32.395Z,15.125
2023-02-19T09:51:13.488Z,15.125
2023-02-19T09:54:57.145Z,15.125
2023-02-19T09:58:39.142Z,15.187
2023-02-19T10:03:07.166Z,15.187
2023-02-19T10:06:48.944Z,15.187
2023-02-19T10:10:29.796Z,15.187
2023-02-19T10:14:10.799Z,15.187
2023-02-19T10:17:51.979Z,15.187
2023-02-19T10:21:33.792Z,15.187
2023-02-19T10:25:16.121Z,15.187
2023-02-19T10:28:56.933Z,15.187
2023-02-19T10:32:39.861Z,15.187
2023-02-19T10:36:20.722Z,15.187
2023-02-19T10:40:02.350Z,15.187
2023-02-19T10:43:43.856Z,15.187
2023-02-19T10:47:24.928Z,15.187
2023-02-19T10:51:05.722Z,15.187
2023-02-19T10:54:47.318Z,15.187
2023-02-19T10:58:28.362Z,15.187
2023-02-19T11:03:07.376Z,15.187
2023-02-19T11:06:48.653Z,15.187
2023-02-19T11:10:29.908Z,15.187
2023-02-19T11:14:11.739Z,15.187
2023-02-19T11:17:53.221Z,15.187
2023-02-19T11:21:36.020Z,15.187
2023-02-19T11:25:20.333Z,15.187
2023-02-19T11:29:01.459Z,15.187
2023-02-19T11:32:44.683Z,15.187
2023-02-19T11:36:27.248Z,15.187
2023-02-19T11:40:09.865Z,15.187
2023-02-19T11:43:53.286Z,15.187
2023-02-19T11:47:34.583Z,15.187
2023-02-19T11:51:15.540Z,15.187
2023-02-19T11:54:56.436Z,15.187
2023-02-19T11:58:37.354Z,15.187
2023-02-19T12:03:08.269Z,15.187
2023-02-19T12:06:50.082Z,15.125
2023-02-19T12:10:31.112Z,15.187
2023-02-19T12:14:12.826Z,15.187
2023-02-19T12:17:54.467Z,15.187
2023-02-19T12:21:36.355Z,15.187
2023-02-19T12:25:17.366Z,15.187
2023-02-19T12:28:58.879Z,15.187
2023-02-19T12:32:41.422Z,15.187
2023-02-19T12:36:22.617Z,15.25
2023-02-19T12:40:03.970Z,15.25
2023-02-19T12:43:45.391Z,15.25
2023-02-19T12:47:27.094Z,15.25
2023-02-19T12:51:10.848Z,15.25
2023-02-19T12:54:53.615Z,15.25
2023-02-19T12:58:36.895Z,15.25
2023-02-19T13:03:08.446Z,15.25
2023-02-19T13:06:53.156Z,15.25
2023-02-19T13:10:57.829Z,15.25
2023-02-19T13:14:39.146Z,15.312
2023-02-19T13:18:22.913Z,15.312
2023-02-19T13:22:06.912Z,15.375
2023-02-19T13:25:47.694Z,15.375
2023-02-19T13:29:33.753Z,15.375
2023-02-19T13:33:16.548Z,15.375
2023-02-19T13:36:58.099Z,15.375
2023-02-19T13:40:39.038Z,15.375
2023-02-19T13:44:20.222Z,15.312
2023-02-19T13:48:01.732Z,15.312
2023-02-19T13:51:43.777Z,15.25
2023-02-19T13:55:24.992Z,15.25
2023-02-19T13:59:05.888Z,15.25
2023-02-19T14:03:07.565Z,15.312
2023-02-19T14:06:49.547Z,15.562
2023-02-19T14:10:30.278Z,15.75
2023-02-19T14:14:11.167Z,16.0
2023-02-19T14:17:52.568Z,16.312
2023-02-19T14:21:34.112Z,16.687
2023-02-19T14:25:16.370Z,17.062
2023-02-19T14:28:57.385Z,17.312
2023-02-19T14:32:45.133Z,17.562
2023-02-19T14:36:41.174Z,17.937
2023-02-19T14:40:22.403Z,18.125
2023-02-19T14:44:03.651Z,18.312
2023-02-19T14:47:45.015Z,18.312
2023-02-19T14:51:26.338Z,18.187
2023-02-19T14:55:08.323Z,18.062
2023-02-19T14:58:49.492Z,17.937
2023-02-19T15:03:09.508Z,17.75
2023-02-19T15:06:51.262Z,17.562
2023-02-19T15:10:36.260Z,17.437
2023-02-19T15:14:17.534Z,17.312
2023-02-19T15:18:00.976Z,17.187
2023-02-19T15:21:42.835Z,17.062
2023-02-19T15:25:26.266Z,16.937
2023-02-19T15:29:07.632Z,16.875
2023-02-19T15:32:51.008Z,16.812
2023-02-19T15:36:32.616Z,16.75
2023-02-19T15:40:14.255Z,16.687
2023-02-19T15:43:55.857Z,16.625
2023-02-19T15:47:37.029Z,16.562
2023-02-19T15:51:18.261Z,16.562
2023-02-19T15:55:04.732Z,16.437
2023-02-19T15:58:45.536Z,16.5
2023-02-19T16:03:11.140Z,16.312
2023-02-19T16:06:52.078Z,16.187
2023-02-19T16:10:32.913Z,16.125
2023-02-19T16:14:13.934Z,16.062
2023-02-19T16:17:56.202Z,16.0
2023-02-19T16:21:37.885Z,15.937
2023-02-19T16:25:19.108Z,15.937
2023-02-19T16:28:59.724Z,15.875
2023-02-19T16:32:42.414Z,15.812
2023-02-19T16:36:26.119Z,15.812
2023-02-19T16:40:07.663Z,15.75
2023-02-19T16:43:52.313Z,15.687
2023-02-19T16:47:33.260Z,15.687
2023-02-19T16:51:14.045Z,15.687
2023-02-19T16:54:58.497Z,15.625
2023-02-19T16:58:39.998Z,15.562
2023-02-19T17:03:07.884Z,15.562
2023-02-19T17:08:37.130Z,15.5
2023-02-19T17:12:20.154Z,15.5
2023-02-19T17:16:02.357Z,15.5
2023-02-19T17:19:46.390Z,15.437
2023-02-19T17:23:28.245Z,15.437
2023-02-19T17:27:09.660Z,15.437
2023-02-19T17:30:51.546Z,15.5
2023-02-19T17:34:33.906Z,15.5
2023-02-19T17:38:15.445Z,15.5
2023-02-19T17:42:09.091Z,15.437
2023-02-19T17:45:52.356Z,15.437
2023-02-19T17:49:33.628Z,15.375
2023-02-19T17:53:14.977Z,15.375
2023-02-19T17:56:57.640Z,15.312
2023-02-19T18:03:08.354Z,15.312
2023-02-19T18:06:49.794Z,15.312
2023-02-19T18:10:31.262Z,15.25
2023-02-19T18:14:14.938Z,15.312
2023-02-19T18:17:56.223Z,15.312
2023-02-19T18:21:38.424Z,15.375
2023-02-19T18:25:19.696Z,15.312
2023-02-19T18:29:00.789Z,15.312
2023-02-19T18:32:44.364Z,15.25
2023-02-19T18:36:25.423Z,15.25
2023-02-19T18:40:06.926Z,15.25
2023-02-19T18:43:52.931Z,15.187
2023-02-19T18:47:34.296Z,15.187
2023-02-19T18:51:15.770Z,15.187
2023-02-19T18:54:58.911Z,15.187
2023-02-19T18:58:40.195Z,15.187
2023-02-19T19:03:26.145Z,15.312
2023-02-19T19:07:07.748Z,15.5
2023-02-19T19:10:49.135Z,15.75
2023-02-19T19:14:30.715Z,16.125
2023-02-19T19:18:14.156Z,16.5
2023-02-19T19:21:56.443Z,16.937
2023-02-19T19:25:37.559Z,17.312
2023-02-19T19:29:20.084Z,17.937
2023-02-19T19:33:04.264Z,18.375
2023-02-19T19:36:48.156Z,18.437
2023-02-19T19:40:29.777Z,18.375
2023-02-19T19:44:13.862Z,18.187
2023-02-19T19:47:56.311Z,18.0
2023-02-19T19:51:38.733Z,17.875
2023-02-19T19:55:20.502Z,18.0
2023-02-19T19:59:04.707Z,18.187
2023-02-19T20:03:08.595Z,18.125
2023-02-19T20:06:50.734Z,18.062
2023-02-19T20:10:32.868Z,17.875
2023-02-19T20:14:16.209Z,17.875
2023-02-19T20:17:57.811Z,18.0
2023-02-19T20:21:40.223Z,18.125
2023-02-19T20:25:21.715Z,18.187
2023-02-19T20:29:03.764Z,18.125
2023-02-19T20:32:49.886Z,18.0
2023-02-19T20:36:31.357Z,17.875
2023-02-19T20:40:13.550Z,17.937
2023-02-19T20:43:59.898Z,18.187
2023-02-19T20:47:42.422Z,18.187
2023-02-19T20:51:25.272Z,18.125
2023-02-19T20:55:06.645Z,18.062
2023-02-19T20:58:48.502Z,17.875
2023-02-19T21:03:08.431Z,17.875
2023-02-19T21:06:50.460Z,18.0
2023-02-19T21:10:32.273Z,18.125
2023-02-19T21:14:14.151Z,18.25
2023-02-19T21:17:56.271Z,18.25
2023-02-19T21:21:38.392Z,18.125
2023-02-19T21:25:19.645Z,18.062
2023-02-19T21:29:01.709Z,17.937
2023-02-19T21:32:45.103Z,17.937
2023-02-19T21:36:26.676Z,18.062
2023-02-19T21:40:08.010Z,18.125
2023-02-19T21:43:49.323Z,18.125
2023-02-19T21:47:33.911Z,18.0
2023-02-19T21:51:15.711Z,17.875
2023-02-19T21:54:56.955Z,17.937
2023-02-19T21:58:53.978Z,18.125
2023-02-19T22:03:08.000Z,18.187
2023-02-19T22:06:50.174Z,18.125
2023-02-19T22:10:31.838Z,18.0
2023-02-19T22:14:14.102Z,17.812
2023-02-19T22:17:56.408Z,17.75
2023-02-19T22:21:38.184Z,17.625
2023-02-19T22:25:20.230Z,17.562
2023-02-19T22:29:02.097Z,17.437
2023-02-19T22:32:44.866Z,17.25
2023-02-19T22:36:25.838Z,17.187
2023-02-19T22:40:06.866Z,17.062
2023-02-19T22:43:48.296Z,16.937
2023-02-19T22:47:29.933Z,16.875
2023-02-19T22:51:24.814Z,16.875
2023-02-19T22:55:05.887Z,16.812
2023-02-19T22:58:47.917Z,16.75
2023-02-19T23:03:08.957Z,16.687
2023-02-19T23:06:50.706Z,16.562
2023-02-19T23:10:34.845Z,16.5
2023-02-19T23:14:15.644Z,16.437
2023-02-19T23:17:58.428Z,16.375
2023-02-19T23:21:40.225Z,16.375
2023-02-19T23:25:21.035Z,16.312
2023-02-19T23:29:02.538Z,16.312
2023-02-19T23:32:45.322Z,16.25
2023-02-19T23:36:26.342Z,16.25
2023-02-19T23:40:07.748Z,16.187
2023-02-19T23:43:48.401Z,16.125
2023-02-19T23:47:30.712Z,16.125
2023-02-19T23:51:11.779Z,16.062
2023-02-19T23:54:52.854Z,16.062
2023-02-19T23:58:36.489Z,16.0
