createdAt,value
2018-02-15T00:02:13.629Z,16.60
2018-02-15T00:04:41.082Z,16.27
2018-02-15T00:07:08.961Z,16.43
2018-02-15T00:09:36.416Z,16.50
2018-02-15T00:12:04.397Z,15.97
2018-02-15T00:14:31.861Z,14.90
2018-02-15T00:16:59.312Z,15.40
2018-02-15T00:19:27.383Z,16.40
2018-02-15T00:21:55.272Z,17.17
2018-02-15T00:24:23.493Z,17.67
2018-02-15T00:26:50.945Z,17.53
2018-02-15T00:29:18.398Z,19.93
2018-02-15T00:31:45.853Z,21.17
2018-02-15T00:34:13.313Z,20.33
2018-02-15T00:36:40.771Z,18.40
2018-02-15T00:39:08.233Z,19.50
2018-02-15T00:41:38.137Z,20.13
2018-02-15T00:44:06.128Z,18.37
2018-02-15T00:46:33.784Z,17.13
2018-02-15T00:49:01.278Z,17.43
2018-02-15T00:51:31.326Z,16.97
2018-02-15T00:54:01.535Z,17.20
2018-02-15T00:56:30.148Z,17.47
2018-02-15T00:58:58.165Z,17.47
2018-02-15T01:01:25.624Z,17.43
2018-02-15T01:03:54.250Z,17.10
2018-02-15T01:06:22.264Z,18.33
2018-02-15T01:08:49.712Z,17.00
2018-02-15T01:11:17.169Z,17.50
2018-02-15T01:13:44.736Z,18.13
2018-02-15T01:16:12.710Z,16.77
2018-02-15T01:18:40.174Z,16.83
2018-02-15T01:21:08.399Z,16.87
2018-02-15T01:23:36.295Z,16.37
2018-02-15T01:26:03.757Z,17.13
2018-02-15T01:28:31.259Z,17.47
2018-02-15T01:30:58.719Z,17.90
2018-02-15T01:33:26.184Z,18.60
2018-02-15T01:35:53.642Z,19.17
2018-02-15T01:38:21.093Z,19.67
2018-02-15T01:40:49.108Z,18.47
2018-02-15T01:43:16.979Z,18.73
2018-02-15T01:45:45.037Z,17.53
2018-02-15T01:48:12.773Z,18.97
2018-02-15T01:50:40.628Z,18.80
2018-02-15T01:53:09.107Z,19.17
2018-02-15T01:55:36.561Z,19.00
2018-02-15T01:58:04.982Z,19.50
2018-02-15T02:00:32.857Z,19.30
2018-02-15T02:03:00.321Z,19.43
2018-02-15T02:05:27.906Z,18.50
2018-02-15T02:07:55.361Z,18.73
2018-02-15T02:10:22.817Z,20.00
2018-02-15T02:12:50.278Z,19.43
2018-02-15T02:15:17.744Z,19.10
2018-02-15T02:17:45.206Z,18.40
2018-02-15T02:20:12.669Z,18.83
2018-02-15T02:22:40.125Z,18.57
2018-02-15T02:25:07.582Z,18.20
2018-02-15T02:27:35.057Z,19.07
2018-02-15T02:30:02.518Z,18.73
2018-02-15T02:32:29.976Z,17.80
2018-02-15T02:34:57.865Z,18.23
2018-02-15T02:37:25.332Z,19.43
2018-02-15T02:39:53.561Z,18.57
2018-02-15T02:42:21.009Z,18.47
2018-02-15T02:44:48.477Z,18.37
2018-02-15T02:47:15.938Z,18.77
2018-02-15T02:49:43.392Z,19.70
2018-02-15T02:52:10.844Z,19.63
2018-02-15T02:54:38.304Z,18.07
2018-02-15T02:57:06.060Z,17.97
2018-02-15T02:59:33.522Z,19.83
2018-02-15T03:02:00.985Z,19.10
2018-02-15T03:04:29.002Z,19.23
2018-02-15T03:06:56.908Z,19.27
2018-02-15T03:09:24.369Z,19.17
2018-02-15T03:11:51.828Z,21.07
2018-02-15T03:14:19.300Z,19.70
2018-02-15T03:16:46.754Z,20.00
2018-02-15T03:19:16.720Z,19.60
2018-02-15T03:21:44.186Z,18.97
2018-02-15T03:24:11.645Z,20.53
2018-02-15T03:26:39.656Z,20.20
2018-02-15T03:29:07.128Z,18.43
2018-02-15T03:31:35.813Z,19.23
2018-02-15T03:34:04.462Z,19.10
2018-02-15T03:36:31.938Z,19.03
2018-02-15T03:39:00.700Z,19.17
2018-02-15T03:41:28.709Z,19.17
2018-02-15T03:43:57.506Z,19.40
2018-02-15T03:46:26.045Z,18.20
2018-02-15T03:48:53.522Z,18.37
2018-02-15T03:51:20.990Z,18.83
2018-02-15T03:53:48.436Z,18.73
2018-02-15T03:56:16.334Z,18.10
2018-02-15T03:58:44.098Z,19.13
2018-02-15T04:01:12.306Z,19.83
2018-02-15T04:03:39.779Z,19.50
2018-02-15T04:06:07.669Z,19.27
2018-02-15T04:08:35.888Z,20.40
2018-02-15T04:11:03.341Z,17.93
2018-02-15T04:13:31.412Z,19.07
2018-02-15T04:15:58.874Z,18.50
2018-02-15T04:18:26.332Z,19.40
2018-02-15T04:20:54.068Z,19.13
2018-02-15T04:23:22.277Z,18.07
2018-02-15T04:25:49.741Z,17.93
2018-02-15T04:28:17.204Z,17.53
2018-02-15T04:30:45.309Z,18.13
2018-02-15T04:33:13.537Z,17.03
2018-02-15T04:35:40.980Z,16.63
2018-02-15T04:38:08.456Z,17.70
2018-02-15T04:40:35.913Z,15.67
2018-02-15T04:43:04.141Z,16.87
2018-02-15T04:45:31.600Z,16.83
2018-02-15T04:47:59.068Z,17.97
2018-02-15T04:50:33.215Z,15.93
2018-02-15T04:53:00.685Z,17.03
2018-02-15T04:55:28.132Z,17.13
2018-02-15T04:57:55.593Z,16.70
2018-02-15T05:00:23.054Z,16.77
2018-02-15T05:02:51.312Z,16.07
2018-02-15T05:05:18.779Z,17.67
2018-02-15T05:07:46.233Z,16.77
2018-02-15T05:10:13.694Z,16.90
2018-02-15T05:12:41.172Z,16.10
2018-02-15T05:15:09.781Z,17.20
2018-02-15T05:17:37.997Z,14.60
2018-02-15T05:20:05.461Z,17.33
2018-02-15T05:22:32.928Z,16.27
2018-02-15T05:25:03.897Z,16.27
2018-02-15T05:27:31.353Z,15.60
2018-02-15T05:29:58.809Z,15.87
2018-02-15T05:32:27.102Z,17.83
2018-02-15T05:34:55.187Z,27.13
2018-02-15T05:37:22.639Z,32.77
2018-02-15T05:39:51.926Z,31.83
2018-02-15T05:42:19.938Z,28.83
2018-02-15T05:44:48.160Z,32.03
2018-02-15T05:47:16.309Z,36.90
2018-02-15T05:49:43.771Z,36.93
2018-02-15T05:52:12.558Z,34.27
2018-02-15T05:54:40.777Z,33.93
2018-02-15T05:57:08.245Z,28.23
2018-02-15T05:59:35.725Z,24.87
2018-02-15T06:02:03.584Z,33.70
2018-02-15T06:04:31.055Z,21.73
2018-02-15T06:06:58.534Z,15.30
2018-02-15T06:09:26.777Z,15.73
2018-02-15T06:11:54.266Z,16.67
2018-02-15T06:14:22.523Z,16.50
2018-02-15T06:16:50.559Z,14.70
2018-02-15T06:19:18.045Z,14.10
2018-02-15T06:21:45.849Z,14.90
2018-02-15T06:24:13.900Z,13.77
2018-02-15T06:26:42.150Z,14.87
2018-02-15T06:29:09.956Z,15.03
2018-02-15T06:31:37.434Z,15.50
2018-02-15T06:34:04.922Z,13.93
2018-02-15T06:36:32.409Z,14.80
2018-02-15T06:39:00.660Z,13.53
2018-02-15T06:41:28.875Z,14.20
2018-02-15T06:43:57.186Z,15.50
2018-02-15T06:46:24.670Z,14.80
2018-02-15T06:48:52.159Z,14.80
2018-02-15T06:51:19.658Z,14.07
2018-02-15T06:53:47.133Z,15.20
2018-02-15T06:56:14.610Z,15.37
2018-02-15T06:58:42.090Z,15.53
2018-02-15T07:01:09.565Z,16.40
2018-02-15T07:03:37.469Z,16.33
2018-02-15T07:06:04.942Z,16.73
2018-02-15T07:08:32.834Z,16.33
2018-02-15T07:11:00.318Z,16.30
2018-02-15T07:13:27.827Z,16.20
2018-02-15T07:15:56.118Z,16.17
2018-02-15T07:18:24.360Z,15.90
2018-02-15T07:20:51.843Z,16.20
2018-02-15T07:23:19.354Z,14.73
2018-02-15T07:25:46.844Z,12.33
2018-02-15T07:28:14.759Z,11.50
2018-02-15T07:30:42.242Z,10.77
2018-02-15T07:33:09.721Z,12.30
2018-02-15T07:35:37.764Z,11.83
2018-02-15T07:38:05.245Z,12.67
2018-02-15T07:40:32.730Z,12.87
2018-02-15T07:43:00.978Z,13.30
2018-02-15T07:45:28.466Z,13.57
2018-02-15T07:47:55.959Z,14.80
2018-02-15T07:50:23.962Z,14.33
2018-02-15T07:52:51.441Z,14.97
2018-02-15T07:55:20.148Z,16.00
2018-02-15T07:57:47.631Z,16.77
2018-02-15T08:00:15.117Z,16.27
2018-02-15T08:02:42.603Z,17.00
2018-02-15T08:05:10.089Z,17.23
2018-02-15T08:07:37.574Z,18.57
2018-02-15T08:10:05.059Z,18.77
2018-02-15T08:12:33.316Z,18.03
2018-02-15T08:15:00.802Z,18.17
2018-02-15T08:17:29.178Z,19.03
2018-02-15T08:19:57.434Z,19.83
2018-02-15T08:22:24.913Z,19.30
2018-02-15T08:24:53.175Z,17.73
2018-02-15T08:27:21.430Z,20.17
2018-02-15T08:29:49.047Z,19.90
2018-02-15T08:32:16.534Z,19.40
2018-02-15T08:34:44.779Z,18.87
2018-02-15T08:37:12.265Z,18.80
2018-02-15T08:39:39.751Z,18.53
2018-02-15T08:42:09.540Z,19.03
2018-02-15T08:44:37.022Z,18.60
2018-02-15T08:47:05.809Z,18.87
2018-02-15T08:49:34.628Z,19.77
2018-02-15T08:52:02.529Z,17.47
2018-02-15T08:54:30.737Z,17.63
2018-02-15T08:56:58.992Z,17.53
2018-02-15T08:59:26.474Z,16.87
2018-02-15T09:01:54.731Z,15.80
2018-02-15T09:04:22.214Z,15.63
2018-02-15T09:06:50.455Z,16.53
2018-02-15T09:09:17.942Z,15.53
2018-02-15T09:11:46.200Z,14.77
2018-02-15T09:14:14.240Z,15.30
2018-02-15T09:16:41.731Z,14.43
2018-02-15T09:19:09.978Z,15.13
2018-02-15T09:21:37.478Z,15.33
2018-02-15T09:24:05.730Z,15.97
2018-02-15T09:26:33.214Z,15.97
2018-02-15T09:29:01.246Z,15.00
2018-02-15T09:31:28.726Z,14.13
2018-02-15T09:33:57.289Z,15.57
2018-02-15T09:36:24.767Z,15.97
2018-02-15T09:38:53.038Z,14.10
2018-02-15T09:41:21.673Z,14.50
2018-02-15T09:43:49.148Z,14.27
2018-02-15T09:46:16.635Z,13.10
2018-02-15T09:48:44.879Z,14.03
2018-02-15T09:51:12.358Z,13.93
2018-02-15T09:53:40.498Z,14.23
2018-02-15T09:56:07.983Z,14.53
2018-02-15T09:58:35.483Z,14.70
2018-02-15T10:01:02.962Z,14.70
2018-02-15T10:03:30.442Z,14.40
2018-02-15T10:05:57.935Z,13.70
2018-02-15T10:08:26.180Z,14.83
2018-02-15T10:10:53.659Z,14.13
2018-02-15T10:13:21.912Z,13.80
2018-02-15T10:15:49.474Z,13.17
2018-02-15T10:18:18.293Z,13.53
2018-02-15T10:20:45.770Z,14.13
2018-02-15T10:23:13.378Z,14.63
2018-02-15T10:25:40.853Z,12.93
2018-02-15T10:28:09.101Z,13.43
2018-02-15T10:30:36.600Z,13.63
2018-02-15T10:33:04.074Z,12.70
2018-02-15T10:35:31.577Z,13.23
2018-02-15T10:37:59.435Z,12.13
2018-02-15T10:40:26.921Z,12.53
2018-02-15T10:42:54.435Z,11.43
2018-02-15T10:45:22.749Z,13.03
2018-02-15T10:47:51.174Z,13.17
2018-02-15T10:50:18.660Z,12.13
2018-02-15T10:52:46.196Z,12.30
2018-02-15T10:55:14.197Z,11.87
2018-02-15T10:57:41.686Z,12.13
2018-02-15T11:00:09.181Z,12.33
2018-02-15T11:02:36.658Z,12.93
2018-02-15T11:05:11.607Z,11.77
2018-02-15T11:07:41.526Z,12.23
2018-02-15T11:10:09.780Z,12.83
2018-02-15T11:12:37.585Z,12.63
2018-02-15T11:15:05.089Z,12.47
2018-02-15T11:17:32.574Z,11.97
2018-02-15T11:20:01.237Z,12.63
2018-02-15T11:22:28.720Z,12.17
2018-02-15T11:24:56.995Z,12.40
2018-02-15T11:27:25.242Z,13.40
2018-02-15T11:29:53.450Z,13.23
2018-02-15T11:32:21.911Z,13.13
2018-02-15T11:34:49.808Z,11.87
2018-02-15T11:37:17.295Z,12.63
2018-02-15T11:39:45.322Z,13.30
2018-02-15T11:42:13.773Z,13.17
2018-02-15T11:44:41.263Z,12.13
2018-02-15T11:47:09.524Z,12.63
2018-02-15T11:49:37.004Z,11.97
2018-02-15T11:52:04.483Z,12.77
2018-02-15T11:54:32.902Z,12.90
2018-02-15T11:57:00.384Z,13.83
2018-02-15T11:59:28.635Z,13.63
2018-02-15T12:01:56.115Z,14.03
2018-02-15T12:04:24.390Z,13.40
2018-02-15T12:06:53.313Z,13.63
2018-02-15T12:09:21.321Z,15.70
2018-02-15T12:11:48.809Z,15.40
2018-02-15T12:14:17.055Z,13.40
2018-02-15T12:16:44.542Z,13.77
2018-02-15T12:19:12.799Z,14.23
2018-02-15T12:21:40.283Z,14.53
2018-02-15T12:24:07.773Z,15.77
2018-02-15T12:26:35.255Z,16.80
2018-02-15T12:29:03.155Z,18.57
2018-02-15T12:31:31.860Z,18.83
2018-02-15T12:33:59.353Z,18.87
2018-02-15T12:36:26.834Z,19.33
2018-02-15T12:38:54.892Z,18.70
2018-02-15T12:41:22.374Z,19.13
2018-02-15T12:43:50.613Z,20.67
2018-02-15T12:46:18.110Z,21.00
2018-02-15T12:48:46.367Z,19.80
2018-02-15T12:51:13.878Z,21.13
2018-02-15T12:53:41.359Z,19.73
2018-02-15T12:56:09.215Z,20.17
2018-02-15T12:58:36.709Z,21.07
2018-02-15T13:01:05.003Z,19.70
2018-02-15T13:03:33.286Z,20.67
2018-02-15T13:06:00.913Z,18.17
2018-02-15T13:08:29.193Z,19.87
2018-02-15T13:10:57.905Z,20.10
2018-02-15T13:13:30.246Z,19.10
2018-02-15T13:16:09.717Z,19.20
2018-02-15T13:18:37.449Z,19.33
2018-02-15T13:21:05.727Z,20.00
2018-02-15T13:23:33.279Z,19.70
2018-02-15T13:26:03.307Z,18.83
2018-02-15T13:28:38.302Z,19.63
2018-02-15T13:31:06.068Z,19.10
2018-02-15T13:33:34.038Z,18.83
2018-02-15T13:36:02.114Z,19.93
2018-02-15T13:38:29.654Z,19.53
2018-02-15T13:40:58.077Z,19.70
2018-02-15T13:43:26.908Z,19.27
2018-02-15T13:45:54.436Z,20.57
2018-02-15T13:48:22.712Z,20.13
2018-02-15T13:50:50.281Z,22.10
2018-02-15T13:53:17.954Z,21.77
2018-02-15T13:55:45.497Z,23.67
2018-02-15T13:58:12.980Z,24.10
2018-02-15T14:00:41.088Z,23.50
2018-02-15T14:03:08.980Z,22.60
2018-02-15T14:05:37.250Z,23.67
2018-02-15T14:08:05.951Z,23.10
2018-02-15T14:10:33.472Z,23.90
2018-02-15T14:13:00.956Z,21.73
2018-02-15T14:15:29.592Z,23.13
2018-02-15T14:17:57.176Z,22.17
2018-02-15T14:20:24.685Z,23.13
2018-02-15T14:22:52.195Z,23.23
2018-02-15T14:25:20.180Z,23.40
2018-02-15T14:27:48.434Z,22.20
2018-02-15T14:30:15.913Z,22.93
2018-02-15T14:32:44.164Z,22.93
2018-02-15T14:35:12.085Z,23.33
2018-02-15T14:37:39.577Z,23.93
2018-02-15T14:40:07.567Z,23.87
2018-02-15T14:42:37.947Z,25.23
2018-02-15T14:45:05.427Z,25.57
2018-02-15T14:47:32.915Z,24.17
2018-02-15T14:50:01.157Z,23.47
2018-02-15T14:52:29.179Z,24.03
2018-02-15T14:54:56.675Z,24.23
2018-02-15T14:57:24.154Z,22.30
2018-02-15T14:59:51.643Z,21.90
2018-02-15T15:02:20.421Z,21.23
2018-02-15T15:04:49.277Z,22.70
2018-02-15T15:07:16.830Z,22.33
2018-02-15T15:09:44.934Z,22.63
2018-02-15T15:12:13.734Z,24.47
2018-02-15T15:14:42.001Z,24.20
2018-02-15T15:17:10.250Z,21.60
2018-02-15T15:19:38.287Z,24.13
2018-02-15T15:22:06.366Z,22.43
2018-02-15T15:24:33.952Z,23.57
2018-02-15T15:27:01.991Z,23.67
2018-02-15T15:29:29.942Z,23.53
2018-02-15T15:31:57.962Z,24.37
2018-02-15T15:34:25.447Z,24.33
2018-02-15T15:36:54.234Z,21.83
2018-02-15T15:39:22.481Z,23.83
2018-02-15T15:41:49.969Z,23.10
2018-02-15T15:44:18.218Z,22.83
2018-02-15T15:46:46.474Z,23.20
2018-02-15T15:49:13.962Z,22.70
2018-02-15T15:51:44.671Z,22.87
2018-02-15T15:54:12.174Z,21.37
2018-02-15T15:56:39.658Z,22.80
2018-02-15T15:59:07.146Z,21.60
2018-02-15T16:01:35.856Z,22.33
2018-02-15T16:04:04.102Z,23.10
2018-02-15T16:06:31.577Z,22.43
2018-02-15T16:08:59.821Z,21.43
2018-02-15T16:11:27.297Z,21.30
2018-02-15T16:13:54.789Z,22.37
2018-02-15T16:16:22.280Z,23.30
2018-02-15T16:18:50.466Z,24.03
2018-02-15T16:21:18.378Z,24.07
2018-02-15T16:23:46.625Z,23.83
2018-02-15T16:26:14.520Z,24.37
2018-02-15T16:28:45.606Z,23.10
2018-02-15T16:31:13.087Z,22.90
2018-02-15T16:33:40.564Z,24.30
2018-02-15T16:36:08.819Z,23.03
2018-02-15T16:38:36.723Z,24.33
2018-02-15T16:41:04.658Z,27.17
2018-02-15T16:43:32.129Z,27.63
2018-02-15T16:46:01.385Z,24.97
2018-02-15T16:51:27.602Z,24.00
2018-02-15T16:53:55.823Z,25.27
2018-02-15T16:58:57.711Z,26.37
2018-02-15T17:01:25.709Z,24.53
2018-02-15T17:03:55.096Z,25.47
2018-02-15T17:06:23.346Z,25.13
2018-02-15T17:08:50.826Z,26.33
2018-02-15T17:11:19.070Z,29.13
2018-02-15T17:13:47.800Z,27.37
2018-02-15T17:16:15.889Z,29.67
2018-02-15T17:18:43.818Z,28.90
2018-02-15T17:21:12.070Z,29.00
2018-02-15T17:23:40.369Z,31.03
2018-02-15T17:26:08.625Z,30.80
2018-02-15T17:28:36.141Z,31.83
2018-02-15T17:31:03.618Z,29.60
2018-02-15T17:33:31.098Z,31.53
2018-02-15T17:35:59.032Z,32.67
2018-02-15T17:38:28.040Z,31.43
2018-02-15T17:40:55.527Z,30.97
2018-02-15T17:43:23.780Z,31.63
2018-02-15T17:45:51.271Z,30.63
2018-02-15T17:48:19.851Z,32.50
2018-02-15T17:50:48.103Z,29.07
2018-02-15T17:53:16.305Z,29.40
2018-02-15T17:55:44.974Z,32.53
2018-02-15T17:58:12.457Z,32.70
2018-02-15T18:00:39.941Z,30.63
2018-02-15T18:03:07.430Z,30.43
2018-02-15T18:05:35.444Z,32.80
2018-02-15T18:08:03.671Z,32.83
2018-02-15T18:10:31.770Z,32.60
2018-02-15T18:13:00.026Z,31.83
2018-02-15T18:15:28.722Z,31.50
2018-02-15T18:17:57.413Z,32.47
2018-02-15T18:20:25.661Z,32.57
2018-02-15T18:22:53.548Z,33.77
2018-02-15T18:25:21.827Z,31.17
2018-02-15T18:27:50.077Z,36.23
2018-02-15T18:30:19.211Z,33.43
2018-02-15T18:32:48.120Z,31.97
2018-02-15T18:35:15.846Z,30.67
2018-02-15T18:37:44.144Z,29.90
2018-02-15T18:40:12.807Z,33.37
2018-02-15T18:42:41.073Z,31.90
2018-02-15T18:45:08.600Z,35.77
2018-02-15T18:47:36.610Z,35.57
2018-02-15T18:50:04.855Z,36.17
2018-02-15T18:52:32.767Z,34.50
2018-02-15T18:55:02.318Z,35.17
2018-02-15T18:57:29.798Z,35.37
2018-02-15T18:59:57.753Z,35.47
2018-02-15T19:02:25.956Z,35.83
2018-02-15T19:04:54.238Z,35.67
2018-02-15T19:07:22.494Z,33.97
2018-02-15T19:09:50.238Z,35.03
2018-02-15T19:12:17.740Z,34.93
2018-02-15T19:14:48.426Z,31.77
2018-02-15T19:17:15.915Z,32.30
2018-02-15T19:19:44.722Z,30.27
2018-02-15T19:22:13.011Z,37.77
2018-02-15T19:24:41.070Z,35.43
2018-02-15T19:27:08.657Z,33.93
2018-02-15T19:29:36.150Z,32.37
2018-02-15T19:32:03.624Z,35.37
2018-02-15T19:34:32.247Z,32.17
2018-02-15T19:36:59.739Z,30.37
2018-02-15T19:39:27.226Z,30.23
2018-02-15T19:41:55.469Z,31.80
2018-02-15T19:44:23.882Z,31.47
2018-02-15T19:46:52.148Z,36.00
2018-02-15T19:49:20.404Z,36.20
2018-02-15T19:51:48.202Z,35.20
2018-02-15T19:54:16.993Z,36.70
2018-02-15T19:56:44.479Z,37.47
2018-02-15T19:59:11.975Z,36.03
2018-02-15T20:01:39.473Z,35.50
2018-02-15T20:04:06.962Z,35.33
2018-02-15T20:06:34.450Z,33.40
2018-02-15T20:09:02.833Z,31.37
2018-02-15T20:11:31.082Z,34.40
2018-02-15T20:13:58.570Z,34.83
2018-02-15T20:16:26.811Z,32.73
2018-02-15T20:18:54.517Z,34.50
2018-02-15T20:21:22.757Z,30.53
2018-02-15T20:23:50.237Z,31.07
2018-02-15T20:26:24.186Z,30.30
2018-02-15T20:28:52.085Z,28.43
2018-02-15T20:31:19.587Z,28.50
2018-02-15T20:33:49.562Z,29.87
2018-02-15T20:36:17.041Z,32.67
2018-02-15T20:38:50.938Z,31.57
2018-02-15T20:41:18.447Z,30.77
2018-02-15T20:43:45.927Z,29.83
2018-02-15T20:46:13.410Z,29.00
2018-02-15T20:48:40.892Z,31.37
2018-02-15T20:51:15.547Z,31.33
2018-02-15T20:53:48.657Z,32.20
2018-02-15T20:56:16.145Z,34.40
2018-02-15T20:58:44.394Z,32.73
2018-02-15T21:01:12.097Z,33.97
2018-02-15T21:03:40.801Z,31.50
2018-02-15T21:06:08.650Z,34.53
2018-02-15T21:08:36.129Z,32.80
2018-02-15T21:11:04.201Z,32.00
2018-02-15T21:13:31.685Z,34.50
2018-02-15T21:15:59.626Z,32.17
2018-02-15T21:18:27.105Z,30.77
2018-02-15T21:20:54.638Z,33.37
2018-02-15T21:23:22.121Z,31.17
2018-02-15T21:25:49.601Z,32.80
2018-02-15T21:28:18.000Z,33.37
2018-02-15T21:30:46.243Z,33.27
2018-02-15T21:33:13.718Z,30.83
2018-02-15T21:35:41.222Z,32.57
2018-02-15T21:38:08.707Z,33.10
2018-02-15T21:40:40.465Z,34.47
2018-02-15T21:43:08.083Z,34.33
2018-02-15T21:45:35.559Z,34.33
2018-02-15T21:48:03.042Z,33.70
2018-02-15T21:50:31.378Z,32.43
2018-02-15T21:52:58.858Z,31.90
2018-02-15T21:55:26.342Z,32.37
2018-02-15T21:57:53.821Z,35.17
2018-02-15T22:00:23.971Z,43.27
2018-02-15T22:02:51.999Z,53.30
2018-02-15T22:05:19.482Z,50.13
2018-02-15T22:07:47.157Z,47.13
2018-02-15T22:10:15.217Z,42.67
2018-02-15T22:12:43.259Z,46.00
2018-02-15T22:15:11.559Z,51.27
2018-02-15T22:17:39.038Z,51.10
2018-02-15T22:20:06.490Z,40.57
2018-02-15T22:22:33.950Z,40.97
2018-02-15T22:25:01.397Z,37.37
2018-02-15T22:27:28.862Z,41.97
2018-02-15T22:29:56.317Z,42.20
2018-02-15T22:32:23.770Z,44.77
2018-02-15T22:34:51.225Z,45.07
2018-02-15T22:37:19.118Z,40.50
2018-02-15T22:39:46.564Z,44.67
2018-02-15T22:42:14.025Z,44.50
2018-02-15T22:44:41.484Z,43.50
2018-02-15T22:47:09.489Z,44.80
2018-02-15T22:49:38.183Z,43.57
2018-02-15T22:52:06.935Z,43.17
2018-02-15T22:54:34.390Z,43.57
2018-02-15T22:57:01.857Z,38.87
2018-02-15T22:59:29.310Z,39.07
2018-02-15T23:01:56.766Z,39.53
2018-02-15T23:04:24.641Z,40.07
2018-02-15T23:06:52.097Z,37.70
2018-02-15T23:09:19.549Z,36.23
2018-02-15T23:11:47.362Z,36.43
2018-02-15T23:14:15.286Z,34.97
2018-02-15T23:16:42.733Z,35.17
2018-02-15T23:19:10.182Z,34.17
2018-02-15T23:21:37.652Z,33.83
2018-02-15T23:24:05.098Z,33.33
2018-02-15T23:26:32.549Z,33.40
2018-02-15T23:29:00.026Z,34.77
2018-02-15T23:31:28.335Z,33.27
2018-02-15T23:33:56.194Z,33.10
2018-02-15T23:36:23.656Z,32.27
2018-02-15T23:38:51.321Z,31.40
2018-02-15T23:41:19.317Z,31.97
2018-02-15T23:43:46.774Z,32.83
2018-02-15T23:46:14.234Z,32.33
2018-02-15T23:48:41.904Z,30.13
2018-02-15T23:51:09.902Z,30.03
2018-02-15T23:53:38.128Z,33.53
2018-02-15T23:56:05.589Z,33.10
2018-02-15T23:58:33.034Z,31.57
