createdAt,value
2019-03-17T00:00:52.098Z,976.13
2019-03-17T00:01:26.415Z,976.14
2019-03-17T00:02:55.982Z,976.14
2019-03-17T00:03:30.615Z,976.09
2019-03-17T00:06:08.704Z,976.13
2019-03-17T00:07:04.163Z,976.12
2019-03-17T00:11:29.360Z,976.06
2019-03-17T00:12:16.220Z,976.13
2019-03-17T00:13:21.807Z,976.10
2019-03-17T00:17:33.076Z,975.98
2019-03-17T00:18:12.178Z,976.02
2019-03-17T00:19:46.495Z,975.99
2019-03-17T00:23:31.956Z,975.90
2019-03-17T00:24:40.528Z,975.88
2019-03-17T00:25:48.972Z,975.88
2019-03-17T00:28:25.888Z,975.88
2019-03-17T00:28:48.869Z,975.89
2019-03-17T00:29:49.895Z,975.85
2019-03-17T00:37:22.089Z,975.82
2019-03-17T00:38:27.762Z,975.79
2019-03-17T00:39:27.565Z,975.79
2019-03-17T00:40:05.404Z,975.74
2019-03-17T00:41:32.508Z,975.72
2019-03-17T00:42:12.608Z,975.75
2019-03-17T00:43:05.993Z,975.74
2019-03-17T00:45:44.665Z,975.72
2019-03-17T00:46:50.537Z,975.70
2019-03-17T00:47:47.054Z,975.69
2019-03-17T00:49:04.127Z,975.66
2019-03-17T00:52:53.483Z,975.61
2019-03-17T00:55:57.453Z,975.55
2019-03-17T00:58:17.028Z,975.44
2019-03-17T00:58:52.482Z,975.38
2019-03-17T01:01:43.074Z,975.36
2019-03-17T01:15:38.278Z,975.09
2019-03-17T01:16:23.248Z,975.06
2019-03-17T01:20:51.361Z,975.06
2019-03-17T01:21:21.007Z,975.01
2019-03-17T01:22:43.631Z,974.99
2019-03-17T01:34:28.944Z,974.80
2019-03-17T01:40:37.826Z,974.67
2019-03-17T01:45:42.913Z,974.61
2019-03-17T01:48:29.468Z,974.56
2019-03-17T01:50:38.157Z,974.51
2019-03-17T01:51:54.689Z,974.50
2019-03-17T01:54:29.040Z,974.45
2019-03-17T01:55:20.204Z,974.47
2019-03-17T01:57:42.154Z,974.45
2019-03-17T01:58:48.903Z,974.49
2019-03-17T01:59:41.436Z,974.40
2019-03-17T02:00:39.972Z,974.43
2019-03-17T02:01:39.428Z,974.38
2019-03-17T02:03:01.933Z,974.37
2019-03-17T02:03:58.308Z,974.43
2019-03-17T02:04:40.946Z,974.38
2019-03-17T02:05:39.450Z,974.40
2019-03-17T02:06:43.467Z,974.36
2019-03-17T02:07:38.422Z,974.36
2019-03-17T02:09:14.932Z,974.33
2019-03-17T02:09:49.166Z,974.34
2019-03-17T02:10:41.400Z,974.30
2019-03-17T02:11:40.384Z,974.25
2019-03-17T02:12:39.442Z,974.28
2019-03-17T02:13:42.498Z,974.27
2019-03-17T02:14:40.609Z,974.26
2019-03-17T02:15:54.942Z,974.22
2019-03-17T02:17:05.458Z,974.19
2019-03-17T02:17:40.746Z,974.21
2019-03-17T02:19:04.440Z,974.22
2019-03-17T02:19:41.512Z,974.18
2019-03-17T02:21:06.435Z,974.15
2019-03-17T02:21:40.256Z,974.11
2019-03-17T02:22:42.530Z,974.15
2019-03-17T02:23:56.441Z,974.12
2019-03-17T02:24:40.938Z,974.11
2019-03-17T02:26:02.803Z,974.13
2019-03-17T02:28:18.837Z,974.14
2019-03-17T02:29:18.043Z,974.08
2019-03-17T02:30:24.883Z,974.10
2019-03-17T02:31:15.378Z,974.09
2019-03-17T02:32:15.283Z,974.10
2019-03-17T02:33:15.232Z,974.02
2019-03-17T02:34:17.236Z,974.02
2019-03-17T02:35:13.958Z,973.99
2019-03-17T02:36:21.777Z,973.99
2019-03-17T02:38:55.464Z,973.95
2019-03-17T02:39:47.966Z,973.96
2019-03-17T02:41:11.427Z,973.98
2019-03-17T02:41:49.656Z,973.90
2019-03-17T02:43:13.390Z,973.96
2019-03-17T02:43:48.697Z,973.93
2019-03-17T02:51:33.967Z,973.78
2019-03-17T02:52:22.619Z,973.78
2019-03-17T02:54:59.656Z,973.76
2019-03-17T02:56:14.700Z,973.73
2019-03-17T02:58:55.892Z,973.69
2019-03-17T02:59:46.944Z,973.66
2019-03-17T03:00:26.129Z,973.70
2019-03-17T03:01:51.494Z,973.67
2019-03-17T03:02:29.408Z,973.64
2019-03-17T03:07:11.307Z,973.61
2019-03-17T03:09:27.354Z,973.49
2019-03-17T03:10:34.168Z,973.55
2019-03-17T03:11:13.670Z,973.54
2019-03-17T03:12:10.507Z,973.53
2019-03-17T03:13:34.977Z,973.53
2019-03-17T03:16:08.231Z,973.50
2019-03-17T03:16:57.261Z,973.53
2019-03-17T03:17:43.211Z,973.52
2019-03-17T03:20:51.314Z,973.51
2019-03-17T03:21:14.055Z,973.47
2019-03-17T03:22:38.525Z,973.44
2019-03-17T03:23:42.528Z,973.48
2019-03-17T03:24:19.399Z,973.49
2019-03-17T03:25:38.561Z,973.49
2019-03-17T03:26:42.948Z,973.47
2019-03-17T03:27:25.277Z,973.44
2019-03-17T03:28:36.690Z,973.50
2019-03-17T03:29:19.659Z,973.46
2019-03-17T03:30:15.431Z,973.46
2019-03-17T03:31:40.085Z,973.42
2019-03-17T03:32:22.111Z,973.42
2019-03-17T03:33:14.636Z,973.41
2019-03-17T03:34:17.131Z,973.46
2019-03-17T03:35:30.591Z,973.44
2019-03-17T03:36:17.524Z,973.40
2019-03-17T03:37:17.061Z,973.40
2019-03-17T03:38:24.529Z,973.40
2019-03-17T03:39:18.531Z,973.42
2019-03-17T03:40:15.799Z,973.43
2019-03-17T03:41:17.646Z,973.41
2019-03-17T03:42:18.790Z,973.35
2019-03-17T03:45:08.120Z,973.31
2019-03-17T03:45:51.630Z,973.31
2019-03-17T03:46:51.391Z,973.23
2019-03-17T03:47:50.832Z,973.22
2019-03-17T03:48:50.447Z,973.23
2019-03-17T03:50:14.394Z,973.25
2019-03-17T03:50:50.694Z,973.24
2019-03-17T03:51:53.002Z,973.26
2019-03-17T03:52:51.116Z,973.26
2019-03-17T03:53:51.874Z,973.30
2019-03-17T03:54:50.814Z,973.36
2019-03-17T03:55:53.883Z,973.28
2019-03-17T03:58:26.717Z,973.24
2019-03-17T03:59:25.430Z,973.32
2019-03-17T04:00:25.163Z,973.28
2019-03-17T04:01:29.400Z,973.33
2019-03-17T04:02:24.355Z,973.25
2019-03-17T04:03:44.534Z,973.26
2019-03-17T04:04:56.338Z,973.16
2019-03-17T04:05:24.389Z,973.12
2019-03-17T04:06:27.434Z,973.17
2019-03-17T04:07:26.298Z,973.15
2019-03-17T04:09:00.378Z,973.21
2019-03-17T04:09:32.843Z,973.22
2019-03-17T04:10:47.349Z,973.16
2019-03-17T04:11:49.000Z,973.16
2019-03-17T04:12:27.906Z,973.11
2019-03-17T04:13:30.652Z,973.06
2019-03-17T04:14:28.640Z,973.12
2019-03-17T04:15:47.341Z,973.09
2019-03-17T04:16:26.850Z,973.08
2019-03-17T04:17:32.960Z,973.08
2019-03-17T04:18:40.853Z,973.06
2019-03-17T04:19:26.382Z,973.07
2019-03-17T04:20:28.814Z,973.08
2019-03-17T04:21:26.667Z,973.08
2019-03-17T04:22:32.294Z,973.04
2019-03-17T04:23:28.896Z,973.03
2019-03-17T04:24:59.799Z,973.04
2019-03-17T04:25:32.436Z,973.08
2019-03-17T04:26:30.545Z,973.08
2019-03-17T04:27:29.391Z,973.05
2019-03-17T04:28:28.848Z,973.02
2019-03-17T04:29:49.894Z,973.07
2019-03-17T04:30:33.215Z,972.98
2019-03-17T04:31:29.317Z,973.01
2019-03-17T04:32:31.417Z,973.01
2019-03-17T04:33:35.423Z,972.98
2019-03-17T04:34:29.897Z,973.00
2019-03-17T04:35:35.849Z,972.96
2019-03-17T04:36:39.519Z,972.97
2019-03-17T04:37:32.396Z,972.97
2019-03-17T04:38:30.349Z,972.94
2019-03-17T04:39:33.293Z,972.96
2019-03-17T04:40:44.848Z,972.99
2019-03-17T04:41:31.154Z,972.93
2019-03-17T04:42:31.802Z,972.96
2019-03-17T04:43:31.348Z,972.95
2019-03-17T04:46:14.461Z,972.93
2019-03-17T04:47:06.034Z,972.95
2019-03-17T04:48:03.833Z,972.91
2019-03-17T04:52:09.817Z,972.91
2019-03-17T04:53:13.880Z,972.87
2019-03-17T04:54:29.110Z,972.83
2019-03-17T04:56:44.237Z,972.82
2019-03-17T04:57:55.239Z,972.83
2019-03-17T04:58:41.672Z,972.84
2019-03-17T04:59:44.513Z,972.87
2019-03-17T05:00:42.681Z,972.85
2019-03-17T05:01:43.685Z,972.90
2019-03-17T05:02:42.247Z,972.89
2019-03-17T05:03:43.214Z,972.89
2019-03-17T05:06:19.452Z,972.87
2019-03-17T05:08:47.578Z,972.84
2019-03-17T05:11:22.567Z,972.85
2019-03-17T05:12:23.533Z,972.89
2019-03-17T05:13:19.172Z,972.86
2019-03-17T05:14:20.200Z,972.82
2019-03-17T05:15:23.305Z,972.83
2019-03-17T05:16:24.967Z,972.84
2019-03-17T05:17:40.526Z,972.88
2019-03-17T05:18:20.549Z,972.91
2019-03-17T05:19:22.028Z,972.93
2019-03-17T05:20:26.998Z,972.96
2019-03-17T05:21:22.016Z,972.93
2019-03-17T05:22:27.510Z,972.90
2019-03-17T05:25:14.327Z,972.88
2019-03-17T05:25:52.796Z,972.75
2019-03-17T05:26:55.797Z,972.84
2019-03-17T05:27:54.877Z,972.86
2019-03-17T05:29:15.535Z,972.85
2019-03-17T05:29:56.289Z,972.87
2019-03-17T05:30:54.302Z,972.87
2019-03-17T05:31:53.313Z,972.89
2019-03-17T05:33:17.316Z,972.85
2019-03-17T05:33:56.832Z,972.83
2019-03-17T05:34:53.354Z,972.89
2019-03-17T05:35:55.411Z,972.86
2019-03-17T05:37:06.269Z,972.81
2019-03-17T05:37:55.804Z,972.84
2019-03-17T05:39:01.061Z,972.83
2019-03-17T05:40:00.472Z,972.88
2019-03-17T05:40:53.259Z,972.91
2019-03-17T05:41:54.436Z,972.83
2019-03-17T05:42:56.071Z,972.83
2019-03-17T05:43:56.385Z,972.84
2019-03-17T05:45:03.793Z,972.94
2019-03-17T05:46:01.621Z,972.93
2019-03-17T05:46:55.274Z,972.92
2019-03-17T05:47:57.847Z,972.90
2019-03-17T05:50:33.528Z,972.82
2019-03-17T05:51:50.182Z,972.78
2019-03-17T05:54:10.165Z,972.79
2019-03-17T05:55:06.246Z,972.83
2019-03-17T05:56:05.686Z,972.78
2019-03-17T05:57:07.739Z,972.77
2019-03-17T05:58:22.215Z,972.69
2019-03-17T05:59:03.230Z,972.67
2019-03-17T06:00:03.253Z,972.68
2019-03-17T06:01:03.746Z,972.69
2019-03-17T06:03:36.672Z,972.62
2019-03-17T06:04:35.607Z,972.63
2019-03-17T06:05:32.080Z,972.69
2019-03-17T06:06:49.544Z,972.67
2019-03-17T06:07:34.329Z,972.69
2019-03-17T06:08:36.226Z,972.68
2019-03-17T06:09:35.543Z,972.70
2019-03-17T06:10:36.588Z,972.71
2019-03-17T06:11:34.871Z,972.74
2019-03-17T06:13:00.170Z,972.74
2019-03-17T06:13:34.351Z,972.72
2019-03-17T06:14:36.143Z,972.79
2019-03-17T06:15:36.568Z,972.74
2019-03-17T06:16:37.660Z,972.81
2019-03-17T06:17:37.639Z,972.85
2019-03-17T06:18:40.123Z,972.88
2019-03-17T06:19:37.540Z,972.89
2019-03-17T06:22:10.880Z,972.80
2019-03-17T06:23:07.099Z,972.96
2019-03-17T06:24:16.170Z,972.87
2019-03-17T06:25:43.663Z,972.87
2019-03-17T06:26:23.656Z,972.88
2019-03-17T06:27:08.692Z,972.82
2019-03-17T06:29:41.859Z,972.81
2019-03-17T06:30:43.426Z,972.77
2019-03-17T06:31:49.114Z,972.81
2019-03-17T06:32:41.978Z,972.73
2019-03-17T06:36:50.641Z,972.86
2019-03-17T06:37:46.240Z,972.82
2019-03-17T06:42:13.906Z,972.97
2019-03-17T06:43:14.107Z,972.86
2019-03-17T06:44:19.661Z,972.89
2019-03-17T06:44:49.982Z,972.92
2019-03-17T06:47:23.558Z,972.90
2019-03-17T06:48:25.681Z,972.84
2019-03-17T06:49:21.813Z,972.83
2019-03-17T06:50:43.125Z,972.84
2019-03-17T06:51:20.900Z,972.80
2019-03-17T06:53:58.857Z,972.72
2019-03-17T06:55:01.802Z,972.70
2019-03-17T06:55:57.038Z,972.72
2019-03-17T06:57:15.459Z,972.68
2019-03-17T06:57:56.278Z,972.62
2019-03-17T06:59:01.099Z,972.67
2019-03-17T06:59:58.957Z,972.56
2019-03-17T07:00:57.262Z,972.66
2019-03-17T07:01:58.272Z,972.71
2019-03-17T07:02:56.289Z,972.73
2019-03-17T07:03:58.342Z,972.69
2019-03-17T07:04:56.743Z,972.70
2019-03-17T07:05:59.753Z,972.69
2019-03-17T07:06:55.105Z,972.79
2019-03-17T07:07:57.299Z,972.70
2019-03-17T07:08:56.514Z,972.67
2019-03-17T07:09:59.307Z,972.60
2019-03-17T07:11:22.843Z,972.53
2019-03-17T07:11:58.017Z,972.59
2019-03-17T08:04:46.292Z,972.78
2019-03-17T08:54:19.223Z,973.18
2019-03-17T08:55:12.937Z,973.36
2019-03-17T10:03:36.063Z,973.62
2019-03-17T10:04:14.532Z,973.67
2019-03-17T10:05:27.073Z,973.73
2019-03-17T10:20:48.441Z,973.74
2019-03-17T10:21:10.495Z,973.66
2019-03-17T10:22:08.078Z,973.75
2019-03-17T10:23:10.962Z,973.81
2019-03-17T10:24:11.965Z,973.78
2019-03-17T10:25:10.458Z,973.70
2019-03-17T10:26:15.458Z,973.69
2019-03-17T10:27:16.458Z,973.75
2019-03-17T10:28:10.997Z,973.77
2019-03-17T10:29:12.967Z,973.77
2019-03-17T10:30:13.921Z,973.72
2019-03-17T10:31:11.470Z,973.80
2019-03-17T10:32:12.450Z,973.82
2019-03-17T10:33:11.478Z,973.87
2019-03-17T10:34:10.115Z,973.86
2019-03-17T10:35:11.976Z,973.83
2019-03-17T10:36:10.384Z,973.87
2019-03-17T10:37:12.472Z,973.87
2019-03-17T10:38:12.505Z,973.85
2019-03-17T10:39:21.767Z,973.82
2019-03-17T10:40:43.907Z,973.89
2019-03-17T10:41:11.233Z,973.82
2019-03-17T10:42:14.957Z,973.87
2019-03-17T10:43:15.480Z,973.88
2019-03-17T10:44:12.814Z,973.94
2019-03-17T10:45:14.963Z,973.79
2019-03-17T10:46:13.928Z,973.82
2019-03-17T10:47:13.998Z,973.79
2019-03-17T10:48:12.588Z,973.79
2019-03-17T10:49:21.467Z,973.68
2019-03-17T10:50:15.021Z,973.72
2019-03-17T10:51:13.107Z,973.74
2019-03-17T10:52:14.969Z,973.75
2019-03-17T10:53:16.980Z,973.78
2019-03-17T10:54:15.468Z,973.74
2019-03-17T10:55:13.816Z,973.73
2019-03-17T10:56:14.962Z,973.69
2019-03-17T10:57:17.973Z,973.65
2019-03-17T10:58:15.329Z,973.63
2019-03-17T10:59:22.501Z,973.62
2019-03-17T11:00:18.412Z,973.66
2019-03-17T11:01:16.456Z,973.77
2019-03-17T11:02:16.063Z,973.64
2019-03-17T11:03:17.913Z,973.60
2019-03-17T11:04:16.979Z,973.57
2019-03-17T11:05:16.059Z,973.69
2019-03-17T11:06:19.473Z,973.71
2019-03-17T11:07:16.413Z,973.64
2019-03-17T11:08:38.992Z,973.74
2019-03-17T11:09:25.120Z,973.78
2019-03-17T11:10:22.976Z,973.72
2019-03-17T11:11:24.487Z,973.80
2019-03-17T11:12:16.692Z,973.80
2019-03-17T11:13:23.455Z,973.87
2019-03-17T11:14:22.009Z,973.74
2019-03-17T11:15:18.230Z,973.75
2019-03-17T11:16:18.970Z,973.87
2019-03-17T11:17:17.682Z,973.78
2019-03-17T11:18:43.326Z,973.76
2019-03-17T11:19:20.962Z,973.76
2019-03-17T11:20:21.954Z,973.81
2019-03-17T11:21:24.026Z,973.90
2019-03-17T11:22:18.559Z,974.03
2019-03-17T11:23:18.778Z,974.16
2019-03-17T11:24:18.979Z,974.17
2019-03-17T11:25:20.978Z,974.50
2019-03-17T11:26:19.309Z,974.56
2019-03-17T11:27:19.509Z,974.50
2019-03-17T11:28:23.493Z,974.59
2019-03-17T11:29:21.505Z,974.63
2019-03-17T11:30:22.944Z,974.58
2019-03-17T11:31:20.288Z,974.67
2019-03-17T11:32:22.470Z,974.78
2019-03-17T11:33:22.516Z,974.81
2019-03-17T11:34:20.866Z,974.84
2019-03-17T11:35:24.963Z,974.82
2019-03-17T11:36:22.970Z,974.85
2019-03-17T11:37:23.740Z,974.87
2019-03-17T11:38:22.966Z,974.96
2019-03-17T11:39:21.574Z,974.94
2019-03-17T11:40:21.660Z,974.94
2019-03-17T11:41:25.491Z,975.00
2019-03-17T11:42:37.955Z,974.91
2019-03-17T11:43:38.941Z,975.01
2019-03-17T11:44:23.423Z,975.06
2019-03-17T11:45:45.506Z,975.02
2019-03-17T11:46:22.872Z,975.06
2019-03-17T11:47:26.964Z,974.89
2019-03-17T11:48:24.960Z,975.10
2019-03-17T11:49:24.290Z,975.04
2019-03-17T11:50:23.516Z,974.98
2019-03-17T11:51:31.492Z,975.04
2019-03-17T11:52:24.911Z,974.97
2019-03-17T11:53:25.913Z,974.99
2019-03-17T11:54:25.927Z,974.91
2019-03-17T11:55:53.820Z,974.98
2019-03-17T11:56:25.553Z,974.97
2019-03-17T11:58:01.527Z,974.98
2019-03-17T11:58:27.917Z,975.02
2019-03-17T11:59:26.034Z,975.09
2019-03-17T12:00:32.967Z,975.08
2019-03-17T12:01:26.966Z,975.12
2019-03-17T12:02:26.863Z,975.11
2019-03-17T12:03:31.962Z,975.12
2019-03-17T12:04:33.522Z,975.15
2019-03-17T12:06:02.967Z,975.23
2019-03-17T12:08:03.411Z,975.23
2019-03-17T12:09:00.424Z,975.19
2019-03-17T12:10:20.347Z,975.14
2019-03-17T12:11:22.256Z,975.17
2019-03-17T12:12:03.300Z,975.07
2019-03-17T12:13:21.280Z,975.10
2019-03-17T12:13:58.900Z,975.13
2019-03-17T12:15:22.752Z,975.16
2019-03-17T12:16:02.423Z,975.12
2019-03-17T12:17:03.034Z,975.17
2019-03-17T12:18:16.270Z,975.26
2019-03-17T12:19:11.694Z,975.19
2019-03-17T12:21:34.807Z,975.26
2019-03-17T12:22:34.892Z,975.24
2019-03-17T12:25:19.377Z,975.25
2019-03-17T12:26:21.758Z,975.26
2019-03-17T12:27:12.122Z,975.31
2019-03-17T12:28:06.943Z,975.36
2019-03-17T12:29:04.626Z,975.34
2019-03-17T12:30:27.703Z,975.25
2019-03-17T12:31:07.169Z,975.29
2019-03-17T12:32:15.731Z,975.32
2019-03-17T12:33:10.055Z,975.30
2019-03-17T12:34:06.445Z,975.30
2019-03-17T12:35:13.115Z,975.38
2019-03-17T12:36:09.622Z,975.38
2019-03-17T12:37:29.634Z,975.45
2019-03-17T12:38:07.602Z,975.41
2019-03-17T12:39:08.117Z,975.45
2019-03-17T12:40:09.568Z,975.49
2019-03-17T12:41:14.660Z,975.52
2019-03-17T12:44:05.281Z,975.52
2019-03-17T12:44:55.081Z,975.56
2019-03-17T12:45:41.365Z,975.48
2019-03-17T12:46:40.364Z,975.51
2019-03-17T12:47:40.481Z,975.49
2019-03-17T12:48:51.571Z,975.47
2019-03-17T12:49:43.526Z,975.52
2019-03-17T12:50:55.534Z,975.51
2019-03-17T12:51:44.455Z,975.51
2019-03-17T12:52:51.228Z,975.53
2019-03-17T12:53:42.462Z,975.54
2019-03-17T12:54:44.537Z,975.54
2019-03-17T12:55:48.524Z,975.61
2019-03-17T12:56:43.962Z,975.62
2019-03-17T12:57:46.039Z,975.72
2019-03-17T12:58:42.988Z,975.75
2019-03-17T12:59:53.566Z,975.81
2019-03-17T13:00:44.512Z,975.79
2019-03-17T13:03:18.425Z,975.84
2019-03-17T13:04:14.582Z,975.64
2019-03-17T13:05:42.597Z,975.70
2019-03-17T13:06:17.311Z,975.69
2019-03-17T13:07:20.414Z,975.63
2019-03-17T13:08:22.658Z,975.59
2019-03-17T13:09:16.615Z,975.57
2019-03-17T13:10:30.647Z,975.52
2019-03-17T13:11:17.558Z,975.56
2019-03-17T13:12:19.097Z,975.68
2019-03-17T13:13:16.775Z,975.70
2019-03-17T13:14:18.113Z,975.72
2019-03-17T13:15:21.609Z,975.73
2019-03-17T13:16:15.949Z,975.76
2019-03-17T13:17:17.615Z,975.72
2019-03-17T13:18:18.126Z,975.81
2019-03-17T13:19:18.114Z,975.74
2019-03-17T13:20:29.745Z,975.80
2019-03-17T13:21:20.607Z,975.80
2019-03-17T13:22:18.442Z,975.86
2019-03-17T13:23:21.247Z,975.78
2019-03-17T13:24:42.165Z,975.78
2019-03-17T13:25:19.596Z,975.77
2019-03-17T13:26:17.585Z,975.77
2019-03-17T13:27:25.608Z,975.76
2019-03-17T13:28:24.565Z,975.75
2019-03-17T13:29:20.143Z,975.72
2019-03-17T13:30:19.319Z,975.76
2019-03-17T13:31:20.569Z,975.81
2019-03-17T13:32:21.041Z,975.75
2019-03-17T13:33:22.668Z,975.77
2019-03-17T13:34:22.621Z,975.77
2019-03-17T13:35:23.111Z,975.75
2019-03-17T13:36:23.059Z,975.79
2019-03-17T13:37:22.637Z,975.74
2019-03-17T13:38:24.581Z,975.77
2019-03-17T13:39:22.615Z,975.73
2019-03-17T13:40:29.310Z,975.82
2019-03-17T13:41:23.105Z,975.75
2019-03-17T13:42:20.592Z,975.81
2019-03-17T13:43:21.820Z,975.87
2019-03-17T13:44:21.564Z,975.85
2019-03-17T13:45:21.039Z,975.88
2019-03-17T13:46:22.058Z,975.86
2019-03-17T13:47:28.102Z,975.92
2019-03-17T13:48:23.064Z,975.94
2019-03-17T13:49:22.721Z,975.89
2019-03-17T13:50:23.560Z,975.85
2019-03-17T13:51:23.628Z,975.84
2019-03-17T13:52:38.572Z,975.87
2019-03-17T13:53:45.115Z,975.86
2019-03-17T13:54:26.098Z,975.85
2019-03-17T13:55:23.561Z,975.88
2019-03-17T13:56:22.898Z,975.87
2019-03-17T13:57:24.624Z,975.83
2019-03-17T13:58:26.561Z,975.85
2019-03-17T13:59:24.537Z,975.87
2019-03-17T14:00:24.997Z,975.87
2019-03-17T14:01:26.553Z,975.87
2019-03-17T14:02:39.598Z,975.83
2019-03-17T14:03:24.266Z,975.76
2019-03-17T14:04:28.067Z,975.78
2019-03-17T14:05:27.554Z,975.85
2019-03-17T14:06:32.734Z,975.91
2019-03-17T14:07:36.857Z,975.92
2019-03-17T14:08:29.159Z,975.92
2019-03-17T14:09:26.049Z,975.92
2019-03-17T14:10:40.457Z,975.94
2019-03-17T14:11:27.565Z,975.93
2019-03-17T14:12:27.608Z,975.92
2019-03-17T14:13:26.172Z,976.02
2019-03-17T14:14:29.803Z,975.99
2019-03-17T14:15:28.166Z,976.05
2019-03-17T14:16:50.073Z,976.07
2019-03-17T14:17:30.599Z,976.09
2019-03-17T14:18:28.568Z,976.07
2019-03-17T14:21:04.114Z,975.99
2019-03-17T14:22:02.428Z,976.02
2019-03-17T14:23:01.069Z,976.05
2019-03-17T14:24:00.319Z,976.17
2019-03-17T14:25:01.106Z,976.23
2019-03-17T14:25:59.621Z,976.27
2019-03-17T14:27:07.629Z,976.23
2019-03-17T14:28:01.867Z,976.34
2019-03-17T14:29:03.000Z,976.32
2019-03-17T14:30:23.099Z,976.33
2019-03-17T14:31:00.367Z,976.29
2019-03-17T14:32:04.051Z,976.30
2019-03-17T14:33:03.522Z,976.28
2019-03-17T14:34:16.550Z,976.31
2019-03-17T14:35:03.925Z,976.31
2019-03-17T14:36:05.049Z,976.32
2019-03-17T14:37:05.597Z,976.38
2019-03-17T14:38:06.538Z,976.31
2019-03-17T14:39:03.544Z,976.31
2019-03-17T14:40:02.753Z,976.29
2019-03-17T14:41:05.590Z,976.31
2019-03-17T14:42:23.249Z,976.35
2019-03-17T14:43:05.033Z,976.33
2019-03-17T14:44:02.508Z,976.36
2019-03-17T14:45:09.608Z,976.43
2019-03-17T14:46:35.483Z,976.39
2019-03-17T14:47:04.602Z,976.33
2019-03-17T14:48:06.006Z,976.35
2019-03-17T14:49:15.087Z,976.33
2019-03-17T14:50:04.507Z,976.32
2019-03-17T14:51:27.559Z,976.32
2019-03-17T14:52:25.974Z,976.39
2019-03-17T14:54:40.182Z,976.37
2019-03-17T14:55:38.816Z,976.40
2019-03-17T14:56:47.464Z,976.47
2019-03-17T14:57:41.340Z,976.39
2019-03-17T14:58:36.812Z,976.40
2019-03-17T14:59:36.895Z,976.36
2019-03-17T15:00:39.835Z,976.43
2019-03-17T15:01:38.735Z,976.44
2019-03-17T15:02:40.841Z,976.45
2019-03-17T15:03:39.651Z,976.52
2019-03-17T15:04:41.125Z,976.49
2019-03-17T15:05:43.314Z,976.52
2019-03-17T15:06:40.252Z,976.47
2019-03-17T15:07:39.157Z,976.44
2019-03-17T15:08:39.819Z,976.38
2019-03-17T15:10:02.336Z,976.40
2019-03-17T15:10:41.349Z,976.37
2019-03-17T15:11:38.690Z,976.34
2019-03-17T15:12:42.895Z,976.40
2019-03-17T15:13:40.123Z,976.38
2019-03-17T15:14:47.308Z,976.50
2019-03-17T15:15:39.540Z,976.59
2019-03-17T15:16:39.666Z,976.57
2019-03-17T15:17:41.347Z,976.59
2019-03-17T15:18:55.825Z,976.63
2019-03-17T15:19:41.798Z,976.62
2019-03-17T15:20:42.861Z,976.54
2019-03-17T15:21:56.304Z,976.52
2019-03-17T15:22:44.327Z,976.54
2019-03-17T15:23:42.406Z,976.55
2019-03-17T15:24:41.021Z,976.53
2019-03-17T15:25:42.205Z,976.52
2019-03-17T15:26:43.355Z,976.53
2019-03-17T15:27:45.304Z,976.48
2019-03-17T15:28:47.413Z,976.41
2019-03-17T15:29:45.839Z,976.44
2019-03-17T15:30:57.010Z,976.41
2019-03-17T15:31:48.811Z,976.44
2019-03-17T15:32:44.375Z,976.46
2019-03-17T15:33:44.062Z,976.44
2019-03-17T15:34:42.815Z,976.46
2019-03-17T15:35:46.815Z,976.41
2019-03-17T15:37:05.155Z,976.38
2019-03-17T15:37:46.806Z,976.33
2019-03-17T15:38:45.891Z,976.34
2019-03-17T15:39:44.613Z,976.32
2019-03-17T15:40:44.735Z,976.35
2019-03-17T15:41:45.262Z,976.36
2019-03-17T15:42:48.387Z,976.42
2019-03-17T15:43:45.805Z,976.42
2019-03-17T15:44:47.135Z,976.53
2019-03-17T15:45:46.311Z,976.56
2019-03-17T15:46:47.302Z,976.54
2019-03-17T15:47:51.258Z,976.55
2019-03-17T15:48:51.852Z,976.62
2019-03-17T15:49:45.101Z,976.59
2019-03-17T15:50:45.197Z,976.57
2019-03-17T15:51:48.259Z,976.52
2019-03-17T15:52:47.314Z,976.55
2019-03-17T15:53:47.319Z,976.48
2019-03-17T15:54:45.802Z,976.47
2019-03-17T15:55:46.007Z,976.59
2019-03-17T15:56:49.805Z,976.70
2019-03-17T15:57:46.388Z,976.90
2019-03-17T15:58:51.760Z,977.14
2019-03-17T15:59:49.203Z,977.32
2019-03-17T16:00:49.806Z,977.43
2019-03-17T16:02:09.184Z,977.38
2019-03-17T16:02:47.753Z,977.30
2019-03-17T16:03:51.298Z,977.35
2019-03-17T16:04:51.313Z,977.32
2019-03-17T16:07:24.055Z,977.32
2019-03-17T16:08:23.971Z,977.27
2019-03-17T16:09:22.107Z,977.30
2019-03-17T16:10:25.868Z,977.29
2019-03-17T16:11:30.998Z,977.26
2019-03-17T16:12:21.443Z,977.27
2019-03-17T16:13:21.872Z,977.23
2019-03-17T16:14:22.938Z,977.23
2019-03-17T16:15:43.858Z,977.30
2019-03-17T16:16:36.925Z,977.31
2019-03-17T16:17:21.830Z,977.28
2019-03-17T16:20:33.647Z,977.32
2019-03-17T16:20:58.458Z,977.31
2019-03-17T16:21:59.841Z,977.29
2019-03-17T16:22:57.318Z,977.30
2019-03-17T16:24:04.336Z,977.35
2019-03-17T16:25:08.239Z,977.28
2019-03-17T16:27:49.475Z,977.31
2019-03-17T16:28:52.353Z,977.32
2019-03-17T16:33:14.074Z,977.45
2019-03-17T16:33:54.758Z,977.49
2019-03-17T16:34:47.679Z,977.55
2019-03-17T16:35:57.479Z,977.51
2019-03-17T16:36:41.456Z,977.54
2019-03-17T16:37:47.263Z,977.49
2019-03-17T16:38:33.626Z,977.53
2019-03-17T16:39:35.712Z,977.56
2019-03-17T16:40:55.682Z,977.50
2019-03-17T16:41:42.820Z,977.51
2019-03-17T16:42:35.241Z,977.50
2019-03-17T16:43:38.222Z,977.47
2019-03-17T16:44:56.645Z,977.45
