createdAt,value
2019-03-24T00:01:26.822Z,4.02
2019-03-24T00:04:35.309Z,3.92
2019-03-24T00:07:43.475Z,3.95
2019-03-24T00:10:51.818Z,3.99
2019-03-24T00:14:00.161Z,4.25
2019-03-24T00:17:08.359Z,4.08
2019-03-24T00:20:16.583Z,3.85
2019-03-24T00:23:24.992Z,3.66
2019-03-24T00:26:33.182Z,3.80
2019-03-24T00:29:41.847Z,3.72
2019-03-24T00:32:50.241Z,3.69
2019-03-24T00:35:58.541Z,3.69
2019-03-24T00:39:07.325Z,3.58
2019-03-24T00:42:15.839Z,3.54
2019-03-24T00:45:24.270Z,3.59
2019-03-24T00:48:32.893Z,3.61
2019-03-24T00:51:41.242Z,3.55
2019-03-24T00:54:49.435Z,3.48
2019-03-24T00:57:59.648Z,3.48
2019-03-24T01:01:07.967Z,3.66
2019-03-24T01:04:16.075Z,3.77
2019-03-24T01:07:24.864Z,4.07
2019-03-24T01:10:34.326Z,3.75
2019-03-24T01:13:42.986Z,3.59
2019-03-24T01:16:51.371Z,3.47
2019-03-24T01:19:59.924Z,3.36
2019-03-24T01:23:08.613Z,3.52
2019-03-24T01:29:32.455Z,3.18
2019-03-24T01:32:40.645Z,3.14
2019-03-24T01:35:48.964Z,3.32
2019-03-24T01:38:57.852Z,3.29
2019-03-24T01:42:06.144Z,3.07
2019-03-24T01:45:14.690Z,3.02
2019-03-24T01:48:22.906Z,3.22
2019-03-24T01:51:31.751Z,3.11
2019-03-24T01:54:40.152Z,3.13
2019-03-24T01:57:48.437Z,3.13
2019-03-24T02:00:56.525Z,3.01
2019-03-24T02:04:05.109Z,3.02
2019-03-24T02:07:13.494Z,3.29
2019-03-24T02:10:21.814Z,3.16
2019-03-24T02:13:30.548Z,2.95
2019-03-24T02:16:38.743Z,2.94
2019-03-24T02:19:47.280Z,2.76
2019-03-24T02:22:55.361Z,2.71
2019-03-24T02:26:03.671Z,2.78
2019-03-24T02:29:12.033Z,2.75
2019-03-24T02:32:20.210Z,2.69
2019-03-24T02:35:28.386Z,2.71
2019-03-24T02:38:36.557Z,2.66
2019-03-24T02:41:44.861Z,2.70
2019-03-24T02:44:52.976Z,2.69
2019-03-24T02:48:01.197Z,2.65
2019-03-24T02:51:09.254Z,2.64
2019-03-24T02:54:17.545Z,2.76
2019-03-24T02:57:25.724Z,2.62
2019-03-24T03:00:34.014Z,2.63
2019-03-24T03:03:42.108Z,2.61
2019-03-24T03:06:50.331Z,2.40
2019-03-24T03:09:58.284Z,2.45
2019-03-24T03:13:06.475Z,2.45
2019-03-24T03:16:14.765Z,2.49
2019-03-24T03:19:23.230Z,2.42
2019-03-24T03:22:31.411Z,2.33
2019-03-24T03:25:39.868Z,2.27
2019-03-24T03:28:48.277Z,2.24
2019-03-24T03:31:56.528Z,2.32
2019-03-24T03:35:06.351Z,2.55
2019-03-24T03:38:14.862Z,2.44
2019-03-24T03:41:23.042Z,2.31
2019-03-24T03:44:31.219Z,2.25
2019-03-24T03:47:39.474Z,2.15
2019-03-24T03:50:47.956Z,2.15
2019-03-24T03:53:58.862Z,2.63
2019-03-24T03:57:06.139Z,2.11
2019-03-24T04:00:15.083Z,1.80
2019-03-24T04:03:23.233Z,1.43
2019-03-24T04:06:31.202Z,1.62
2019-03-24T04:09:39.702Z,1.42
2019-03-24T04:12:48.130Z,1.69
2019-03-24T04:15:56.192Z,1.45
2019-03-24T04:19:04.369Z,1.51
2019-03-24T04:22:12.950Z,1.43
2019-03-24T04:25:20.924Z,1.48
2019-03-24T04:28:29.022Z,1.45
2019-03-24T04:31:37.205Z,1.54
2019-03-24T04:34:45.394Z,1.65
2019-03-24T04:37:53.801Z,1.60
2019-03-24T04:41:03.167Z,1.53
2019-03-24T04:44:11.255Z,1.48
2019-03-24T04:47:19.689Z,1.49
2019-03-24T04:50:27.747Z,1.49
2019-03-24T04:53:35.962Z,1.94
2019-03-24T04:56:44.077Z,1.64
2019-03-24T04:59:52.154Z,1.45
2019-03-24T05:03:00.426Z,1.27
2019-03-24T05:06:09.122Z,1.54
2019-03-24T05:09:17.778Z,1.60
2019-03-24T05:12:25.738Z,1.53
2019-03-24T05:15:34.230Z,1.83
2019-03-24T05:18:42.893Z,1.62
2019-03-24T05:21:51.321Z,1.36
2019-03-24T05:25:00.381Z,1.31
2019-03-24T05:28:08.383Z,1.41
2019-03-24T05:31:16.355Z,1.54
2019-03-24T05:34:24.891Z,1.44
2019-03-24T05:37:33.077Z,1.44
2019-03-24T05:40:41.380Z,1.34
2019-03-24T05:43:49.467Z,1.96
2019-03-24T05:46:57.650Z,1.84
2019-03-24T05:50:07.247Z,2.04
2019-03-24T05:53:15.327Z,1.90
2019-03-24T05:56:23.545Z,2.27
2019-03-24T05:59:31.546Z,2.70
2019-03-24T06:02:40.024Z,2.83
2019-03-24T06:05:48.434Z,2.84
2019-03-24T06:08:56.533Z,2.71
2019-03-24T06:12:04.767Z,2.99
2019-03-24T06:15:13.844Z,3.27
2019-03-24T06:18:22.062Z,2.98
2019-03-24T06:21:30.734Z,2.65
2019-03-24T06:24:38.915Z,2.71
2019-03-24T06:27:47.249Z,2.67
2019-03-24T06:30:55.544Z,2.98
2019-03-24T06:34:03.833Z,3.32
2019-03-24T06:37:11.899Z,3.61
2019-03-24T06:40:20.128Z,4.01
2019-03-24T06:43:28.185Z,5.00
2019-03-24T06:46:36.310Z,6.09
2019-03-24T06:49:44.910Z,6.32
2019-03-24T06:52:53.363Z,5.99
2019-03-24T06:56:01.896Z,5.67
2019-03-24T06:59:10.073Z,5.56
2019-03-24T07:02:18.544Z,5.69
2019-03-24T07:05:26.907Z,5.60
2019-03-24T07:08:35.111Z,6.36
2019-03-24T07:11:43.293Z,8.23
2019-03-24T07:14:52.369Z,10.19
2019-03-24T07:18:08.079Z,10.37
2019-03-24T07:21:11.250Z,10.44
2019-03-24T07:24:20.465Z,9.67
2019-03-24T07:27:29.034Z,11.77
2019-03-24T07:30:37.861Z,11.39
2019-03-24T07:33:46.639Z,10.50
2019-03-24T07:36:54.700Z,10.33
2019-03-24T07:40:03.817Z,10.25
2019-03-24T07:43:12.654Z,9.94
2019-03-24T07:46:20.888Z,10.53
2019-03-24T07:49:29.508Z,10.26
2019-03-24T07:52:38.279Z,11.93
2019-03-24T07:55:46.375Z,12.37
2019-03-24T07:58:55.260Z,12.74
2019-03-24T08:02:03.778Z,13.09
2019-03-24T08:05:11.951Z,12.25
2019-03-24T08:08:20.018Z,12.16
2019-03-24T08:11:28.518Z,12.43
2019-03-24T08:14:36.592Z,12.54
2019-03-24T08:17:44.822Z,13.14
2019-03-24T08:20:52.813Z,13.18
2019-03-24T08:24:01.204Z,12.96
2019-03-24T08:27:09.711Z,12.94
2019-03-24T08:30:31.375Z,12.99
2019-03-24T08:33:41.095Z,12.88
2019-03-24T08:36:49.993Z,13.02
2019-03-24T08:39:59.123Z,12.82
2019-03-24T08:43:07.552Z,12.83
2019-03-24T08:46:16.602Z,13.26
2019-03-24T08:49:25.339Z,13.68
2019-03-24T08:52:33.614Z,13.95
2019-03-24T08:55:42.280Z,14.31
2019-03-24T08:58:51.117Z,13.90
2019-03-24T09:01:59.493Z,14.34
2019-03-24T09:05:07.850Z,13.55
2019-03-24T09:08:16.202Z,14.10
2019-03-24T09:11:31.149Z,14.06
2019-03-24T09:14:34.872Z,14.03
2019-03-24T09:17:43.139Z,14.43
2019-03-24T09:20:51.493Z,14.33
2019-03-24T09:23:59.572Z,14.42
2019-03-24T09:27:08.155Z,14.97
2019-03-24T09:30:30.712Z,14.81
2019-03-24T09:33:38.782Z,15.03
2019-03-24T09:36:46.889Z,14.74
2019-03-24T09:39:55.155Z,14.69
2019-03-24T09:43:04.173Z,14.47
2019-03-24T09:46:12.443Z,14.97
2019-03-24T09:49:20.671Z,15.48
2019-03-24T09:52:28.853Z,15.10
2019-03-24T09:55:37.438Z,15.13
2019-03-24T09:58:46.984Z,15.49
2019-03-24T10:01:55.444Z,14.86
2019-03-24T10:05:05.141Z,14.92
2019-03-24T10:08:13.431Z,15.09
2019-03-24T10:11:21.523Z,15.57
2019-03-24T10:14:30.026Z,15.06
2019-03-24T10:17:39.815Z,15.91
2019-03-24T10:20:48.951Z,15.95
2019-03-24T10:23:58.130Z,15.52
2019-03-24T10:27:06.957Z,15.48
2019-03-24T10:30:16.570Z,16.04
2019-03-24T10:33:25.698Z,15.85
2019-03-24T10:36:34.072Z,16.10
2019-03-24T10:39:42.482Z,16.01
2019-03-24T10:42:50.949Z,16.36
2019-03-24T10:45:59.976Z,16.57
2019-03-24T10:49:09.499Z,15.96
2019-03-24T10:52:18.543Z,16.23
2019-03-24T10:55:27.986Z,16.32
2019-03-24T10:58:36.716Z,16.18
2019-03-24T11:01:46.424Z,15.83
2019-03-24T11:04:55.240Z,16.37
2019-03-24T11:08:03.756Z,16.85
2019-03-24T11:11:12.257Z,16.55
2019-03-24T11:14:21.470Z,16.98
2019-03-24T11:17:29.824Z,16.82
2019-03-24T11:20:38.609Z,16.40
2019-03-24T11:23:46.900Z,16.66
2019-03-24T11:26:55.129Z,16.56
2019-03-24T11:30:04.482Z,16.60
2019-03-24T11:33:13.774Z,16.71
2019-03-24T11:36:22.146Z,16.12
2019-03-24T11:39:30.653Z,16.20
2019-03-24T11:42:39.034Z,16.59
2019-03-24T11:45:47.433Z,16.94
2019-03-24T11:48:56.423Z,17.02
2019-03-24T11:52:05.095Z,16.61
2019-03-24T11:55:13.790Z,16.51
2019-03-24T11:58:22.130Z,16.61
2019-03-24T12:01:38.175Z,16.79
2019-03-24T12:04:41.922Z,17.05
2019-03-24T12:07:50.462Z,17.25
2019-03-24T12:10:59.815Z,17.22
2019-03-24T12:14:08.508Z,17.31
2019-03-24T12:17:17.140Z,17.50
2019-03-24T12:20:26.621Z,17.50
2019-03-24T12:23:35.458Z,17.62
2019-03-24T12:26:43.601Z,17.64
2019-03-24T12:29:51.974Z,17.68
2019-03-24T12:33:00.476Z,17.85
2019-03-24T12:36:08.719Z,17.34
2019-03-24T12:39:17.308Z,17.13
2019-03-24T12:42:25.880Z,17.44
2019-03-24T12:45:34.858Z,17.05
2019-03-24T12:48:43.215Z,17.26
2019-03-24T12:51:52.541Z,17.40
2019-03-24T12:55:00.744Z,17.41
2019-03-24T12:58:08.999Z,17.44
2019-03-24T13:01:17.409Z,16.97
2019-03-24T13:04:25.942Z,16.99
2019-03-24T13:07:34.595Z,17.31
2019-03-24T13:10:43.989Z,17.35
2019-03-24T13:13:52.210Z,16.99
2019-03-24T13:17:01.001Z,17.17
2019-03-24T13:20:20.071Z,17.16
2019-03-24T13:23:19.376Z,17.33
2019-03-24T13:26:28.167Z,17.50
2019-03-24T13:29:36.683Z,17.23
2019-03-24T13:32:44.738Z,17.36
2019-03-24T13:36:04.971Z,17.39
2019-03-24T13:39:13.517Z,17.35
2019-03-24T13:42:22.806Z,17.46
2019-03-24T13:45:31.280Z,17.66
2019-03-24T13:48:39.591Z,17.80
2019-03-24T13:51:48.637Z,17.73
2019-03-24T13:54:57.133Z,17.63
2019-03-24T13:58:05.438Z,17.66
2019-03-24T14:01:33.968Z,17.75
2019-03-24T14:04:47.944Z,17.65
2019-03-24T14:07:56.360Z,17.69
2019-03-24T14:11:04.712Z,17.66
2019-03-24T14:14:13.288Z,17.75
2019-03-24T14:17:22.162Z,17.66
2019-03-24T14:20:34.463Z,17.65
2019-03-24T14:23:40.751Z,17.47
2019-03-24T14:26:49.438Z,17.56
2019-03-24T14:29:57.888Z,17.45
2019-03-24T14:33:06.271Z,17.59
2019-03-24T14:36:14.959Z,17.63
2019-03-24T14:39:23.363Z,17.70
2019-03-24T14:42:31.757Z,17.73
2019-03-24T14:45:40.606Z,17.35
2019-03-24T14:48:48.923Z,17.41
2019-03-24T14:51:57.257Z,17.49
2019-03-24T14:55:06.281Z,17.30
2019-03-24T14:58:14.747Z,17.44
2019-03-24T15:01:23.600Z,17.39
2019-03-24T15:04:31.921Z,17.20
2019-03-24T15:07:40.543Z,17.08
2019-03-24T15:10:49.205Z,17.33
2019-03-24T15:13:57.590Z,17.50
2019-03-24T15:17:06.294Z,17.16
2019-03-24T15:20:14.832Z,17.00
2019-03-24T15:23:23.330Z,17.11
2019-03-24T15:26:31.479Z,17.11
2019-03-24T15:29:40.015Z,17.11
2019-03-24T15:32:48.454Z,17.08
2019-03-24T15:35:56.999Z,16.95
2019-03-24T15:39:08.320Z,16.94
2019-03-24T15:42:16.736Z,17.02
2019-03-24T15:45:25.021Z,17.02
2019-03-24T15:48:33.467Z,16.94
2019-03-24T15:51:41.545Z,16.82
2019-03-24T15:54:49.796Z,16.81
2019-03-24T15:57:58.093Z,16.70
2019-03-24T16:01:06.534Z,16.68
2019-03-24T16:04:14.613Z,16.62
2019-03-24T16:07:22.597Z,16.60
2019-03-24T16:10:35.372Z,16.46
2019-03-24T16:13:41.540Z,16.41
2019-03-24T16:16:50.020Z,16.37
2019-03-24T16:19:58.447Z,16.42
2019-03-24T16:23:06.761Z,16.38
2019-03-24T16:26:16.118Z,16.37
2019-03-24T16:29:24.338Z,16.32
2019-03-24T16:32:32.527Z,16.17
2019-03-24T16:35:41.107Z,16.11
2019-03-24T16:38:49.431Z,16.10
2019-03-24T16:41:58.076Z,15.99
2019-03-24T16:45:07.067Z,16.02
2019-03-24T16:48:15.328Z,15.80
2019-03-24T16:51:23.727Z,15.70
2019-03-24T16:54:32.426Z,15.52
2019-03-24T16:57:41.032Z,15.38
2019-03-24T17:00:49.235Z,15.17
2019-03-24T17:03:57.553Z,15.02
2019-03-24T17:07:05.853Z,14.94
2019-03-24T17:10:14.257Z,14.93
2019-03-24T17:13:22.482Z,14.87
2019-03-24T17:16:30.679Z,14.81
2019-03-24T17:19:38.802Z,14.78
2019-03-24T17:22:47.089Z,14.74
2019-03-24T17:25:55.444Z,14.79
2019-03-24T17:29:03.742Z,14.62
2019-03-24T17:32:12.226Z,14.17
2019-03-24T17:35:20.878Z,13.74
2019-03-24T17:38:29.557Z,13.62
2019-03-24T17:41:37.926Z,13.32
2019-03-24T17:44:46.279Z,13.21
2019-03-24T17:47:55.668Z,13.20
2019-03-24T17:51:04.030Z,13.12
2019-03-24T17:54:12.616Z,12.93
2019-03-24T17:57:21.008Z,12.78
2019-03-24T18:00:38.298Z,12.67
2019-03-24T18:03:46.740Z,12.46
2019-03-24T18:06:56.069Z,12.24
2019-03-24T18:10:05.497Z,12.13
2019-03-24T18:13:14.220Z,12.34
2019-03-24T18:16:22.403Z,12.71
2019-03-24T18:19:31.167Z,12.70
2019-03-24T18:22:39.491Z,12.66
2019-03-24T18:25:47.865Z,12.57
2019-03-24T18:28:56.144Z,12.75
2019-03-24T18:32:04.686Z,12.72
2019-03-24T18:35:13.732Z,12.49
2019-03-24T18:38:22.028Z,12.33
2019-03-24T18:41:30.383Z,12.40
2019-03-24T18:44:39.404Z,12.39
2019-03-24T18:47:48.107Z,12.40
2019-03-24T18:50:56.402Z,12.20
2019-03-24T18:54:05.249Z,12.04
2019-03-24T18:57:13.721Z,12.05
2019-03-24T19:00:22.505Z,11.88
2019-03-24T19:03:31.248Z,11.95
2019-03-24T19:06:39.533Z,11.74
2019-03-24T19:09:48.163Z,11.69
2019-03-24T19:12:56.590Z,11.71
2019-03-24T19:16:05.204Z,11.63
2019-03-24T19:19:13.718Z,11.49
2019-03-24T19:22:33.097Z,11.56
2019-03-24T19:28:41.187Z,11.48
2019-03-24T19:31:49.548Z,11.46
2019-03-24T19:34:58.249Z,11.31
2019-03-24T19:38:06.708Z,11.48
2019-03-24T19:41:15.613Z,11.45
2019-03-24T19:44:24.516Z,11.30
2019-03-24T19:47:33.524Z,11.22
2019-03-24T19:50:41.767Z,11.21
2019-03-24T19:53:50.054Z,11.12
2019-03-24T19:56:58.392Z,11.13
2019-03-24T20:00:07.762Z,11.02
2019-03-24T20:03:16.292Z,11.00
2019-03-24T20:06:25.882Z,10.91
2019-03-24T20:09:34.075Z,10.85
2019-03-24T20:12:42.896Z,10.82
2019-03-24T20:15:51.011Z,10.80
2019-03-24T20:18:59.228Z,10.83
2019-03-24T20:22:07.696Z,10.81
2019-03-24T20:25:17.159Z,10.78
2019-03-24T20:28:26.103Z,10.81
2019-03-24T20:31:34.842Z,10.71
2019-03-24T20:34:43.082Z,10.70
2019-03-24T20:37:51.463Z,10.66
2019-03-24T20:41:00.107Z,10.61
2019-03-24T20:44:11.183Z,10.50
2019-03-24T20:47:18.739Z,10.44
2019-03-24T20:50:27.234Z,10.48
2019-03-24T20:53:35.566Z,10.37
2019-03-24T20:56:43.982Z,10.26
2019-03-24T20:59:52.582Z,10.17
2019-03-24T21:03:01.489Z,10.05
2019-03-24T21:06:10.268Z,10.05
2019-03-24T21:09:19.571Z,9.97
2019-03-24T21:12:27.885Z,9.93
2019-03-24T21:15:36.597Z,9.89
2019-03-24T21:18:45.103Z,9.89
2019-03-24T21:21:53.517Z,9.91
2019-03-24T21:25:02.784Z,9.93
2019-03-24T21:28:11.709Z,9.92
2019-03-24T21:31:20.409Z,9.94
2019-03-24T21:34:28.999Z,10.00
2019-03-24T21:37:37.344Z,9.93
2019-03-24T21:40:45.549Z,9.65
2019-03-24T21:43:54.025Z,9.45
2019-03-24T21:47:02.219Z,9.48
2019-03-24T21:50:11.741Z,9.54
2019-03-24T21:53:19.994Z,9.58
2019-03-24T21:56:28.150Z,9.40
2019-03-24T21:59:36.365Z,9.41
2019-03-24T22:02:44.577Z,9.16
2019-03-24T22:05:52.941Z,9.08
2019-03-24T22:09:01.374Z,9.11
2019-03-24T22:12:09.840Z,9.13
2019-03-24T22:15:18.363Z,9.03
2019-03-24T22:18:27.398Z,9.12
2019-03-24T22:21:35.993Z,9.24
2019-03-24T22:24:44.702Z,9.19
2019-03-24T22:27:53.192Z,8.98
2019-03-24T22:31:02.295Z,8.73
2019-03-24T22:34:11.470Z,8.88
2019-03-24T22:37:20.682Z,8.55
2019-03-24T22:40:28.781Z,8.40
2019-03-24T22:43:37.338Z,8.40
2019-03-24T22:46:45.742Z,8.23
2019-03-24T22:50:15.985Z,7.99
2019-03-24T22:53:24.390Z,7.83
2019-03-24T22:56:32.865Z,8.10
2019-03-24T22:59:41.399Z,8.24
2019-03-24T23:02:49.725Z,8.40
2019-03-24T23:05:58.405Z,8.58
2019-03-24T23:09:08.317Z,8.48
2019-03-24T23:12:16.617Z,8.49
2019-03-24T23:15:24.992Z,8.53
2019-03-24T23:18:33.458Z,8.53
2019-03-24T23:21:41.660Z,8.63
2019-03-24T23:24:49.658Z,8.69
2019-03-24T23:27:58.436Z,8.38
2019-03-24T23:31:06.832Z,8.38
2019-03-24T23:34:15.634Z,8.41
2019-03-24T23:37:23.911Z,8.52
2019-03-24T23:40:32.572Z,8.75
2019-03-24T23:43:40.987Z,8.60
2019-03-24T23:46:49.612Z,8.55
2019-03-24T23:49:57.597Z,8.63
2019-03-24T23:53:05.882Z,8.58
2019-03-24T23:56:14.100Z,8.51
2019-03-24T23:59:22.290Z,8.49
