createdAt,value
2023-03-30T00:00:07.618Z,944.37
2023-03-30T00:00:18.847Z,944.36
2023-03-30T00:00:30.585Z,944.35
2023-03-30T00:00:41.597Z,944.34
2023-03-30T00:00:52.616Z,944.34
2023-03-30T00:01:03.862Z,944.34
2023-03-30T00:01:14.678Z,944.33
2023-03-30T00:01:25.574Z,944.32
2023-03-30T00:01:36.579Z,944.32
2023-03-30T00:01:47.584Z,944.32
2023-03-30T00:01:58.584Z,944.31
2023-03-30T00:02:09.598Z,944.30
2023-03-30T00:02:20.594Z,944.30
2023-03-30T00:02:31.627Z,944.31
2023-03-30T00:02:42.647Z,944.29
2023-03-30T00:02:54.070Z,944.30
2023-03-30T00:03:05.755Z,944.30
2023-03-30T00:03:16.698Z,944.28
2023-03-30T00:03:28.034Z,944.26
2023-03-30T00:03:39.872Z,944.26
2023-03-30T00:03:51.725Z,944.25
2023-03-30T00:04:03.774Z,944.26
2023-03-30T00:04:15.846Z,944.25
2023-03-30T00:04:27.679Z,944.24
2023-03-30T00:04:39.716Z,944.24
2023-03-30T00:04:51.788Z,944.25
2023-03-30T00:05:03.761Z,944.26
2023-03-30T00:05:15.713Z,944.27
2023-03-30T00:05:26.612Z,944.26
2023-03-30T00:05:37.621Z,944.27
2023-03-30T00:05:48.626Z,944.27
2023-03-30T00:05:59.629Z,944.27
2023-03-30T00:06:11.597Z,944.26
2023-03-30T00:06:22.648Z,944.25
2023-03-30T00:06:34.602Z,944.25
2023-03-30T00:06:45.615Z,944.23
2023-03-30T00:06:57.598Z,944.22
2023-03-30T00:07:08.599Z,944.22
2023-03-30T00:07:19.587Z,944.19
2023-03-30T00:07:30.581Z,944.19
2023-03-30T00:07:41.606Z,944.18
2023-03-30T00:07:52.612Z,944.18
2023-03-30T00:08:03.626Z,944.19
2023-03-30T00:08:15.599Z,944.20
2023-03-30T00:08:26.606Z,944.19
2023-03-30T00:08:37.614Z,944.20
2023-03-30T00:08:48.600Z,944.20
2023-03-30T00:08:59.614Z,944.21
2023-03-30T00:09:11.589Z,944.21
2023-03-30T00:09:22.597Z,944.22
2023-03-30T00:09:33.607Z,944.23
2023-03-30T00:09:44.633Z,944.24
2023-03-30T00:09:56.599Z,944.23
2023-03-30T00:10:07.601Z,944.23
2023-03-30T00:10:18.607Z,944.22
2023-03-30T00:10:29.624Z,944.21
2023-03-30T00:10:41.596Z,944.22
2023-03-30T00:10:52.608Z,944.22
2023-03-30T00:11:03.842Z,944.21
2023-03-30T00:11:14.580Z,944.21
2023-03-30T00:11:25.576Z,944.21
2023-03-30T00:11:36.587Z,944.22
2023-03-30T00:11:47.615Z,944.22
2023-03-30T00:11:58.609Z,944.22
2023-03-30T00:12:09.612Z,944.21
2023-03-30T00:12:21.595Z,944.20
2023-03-30T00:12:32.593Z,944.20
2023-03-30T00:12:43.612Z,944.21
2023-03-30T00:12:55.590Z,944.21
2023-03-30T00:13:06.594Z,944.21
2023-03-30T00:13:17.591Z,944.21
2023-03-30T00:13:28.605Z,944.21
2023-03-30T00:13:39.606Z,944.21
2023-03-30T00:13:50.602Z,944.21
2023-03-30T00:14:01.604Z,944.22
2023-03-30T00:14:12.614Z,944.23
2023-03-30T00:14:23.611Z,944.25
2023-03-30T00:14:34.614Z,944.26
2023-03-30T00:14:45.607Z,944.27
2023-03-30T00:14:56.607Z,944.27
2023-03-30T00:15:07.648Z,944.27
2023-03-30T00:15:19.610Z,944.26
2023-03-30T00:15:30.613Z,944.25
2023-03-30T00:15:41.630Z,944.23
2023-03-30T00:15:53.603Z,944.24
2023-03-30T00:16:04.666Z,944.24
2023-03-30T00:16:15.664Z,944.24
2023-03-30T00:16:27.677Z,944.23
2023-03-30T00:16:39.661Z,944.23
2023-03-30T00:16:50.650Z,944.23
2023-03-30T00:17:01.657Z,944.23
2023-03-30T00:17:13.615Z,944.22
2023-03-30T00:17:24.638Z,944.23
2023-03-30T00:17:36.716Z,944.22
2023-03-30T00:17:48.665Z,944.22
2023-03-30T00:17:59.659Z,944.22
2023-03-30T00:18:10.669Z,944.21
2023-03-30T00:18:21.604Z,944.22
2023-03-30T00:18:32.605Z,944.22
2023-03-30T00:18:43.610Z,944.21
2023-03-30T00:18:54.606Z,944.22
2023-03-30T00:19:05.604Z,944.21
2023-03-30T00:19:16.613Z,944.21
2023-03-30T00:19:27.606Z,944.21
2023-03-30T00:19:38.615Z,944.21
2023-03-30T00:19:49.624Z,944.20
2023-03-30T00:20:01.634Z,944.23
2023-03-30T00:20:13.680Z,944.23
2023-03-30T00:20:24.681Z,944.22
2023-03-30T00:20:35.712Z,944.22
2023-03-30T00:20:47.599Z,944.23
2023-03-30T00:20:58.786Z,944.23
2023-03-30T00:21:10.615Z,944.25
2023-03-30T00:21:21.620Z,944.25
2023-03-30T00:21:33.584Z,944.27
2023-03-30T00:21:44.567Z,944.27
2023-03-30T00:21:55.562Z,944.26
2023-03-30T00:22:06.652Z,944.26
2023-03-30T00:22:18.606Z,944.26
2023-03-30T00:22:29.602Z,944.27
2023-03-30T00:22:40.602Z,944.27
2023-03-30T00:22:51.616Z,944.27
2023-03-30T00:23:03.578Z,944.28
2023-03-30T00:23:14.582Z,944.29
2023-03-30T00:23:25.584Z,944.28
2023-03-30T00:23:36.600Z,944.27
2023-03-30T00:23:47.618Z,944.28
2023-03-30T00:23:59.597Z,944.27
2023-03-30T00:24:10.589Z,944.27
2023-03-30T00:24:21.577Z,944.28
2023-03-30T00:24:32.576Z,944.29
2023-03-30T00:24:43.582Z,944.29
2023-03-30T00:24:54.599Z,944.31
2023-03-30T00:25:05.610Z,944.31
2023-03-30T00:25:16.597Z,944.30
2023-03-30T00:25:27.606Z,944.29
2023-03-30T00:25:38.601Z,944.28
2023-03-30T00:25:49.598Z,944.30
2023-03-30T00:26:00.677Z,944.29
2023-03-30T00:26:11.615Z,944.29
2023-03-30T00:26:22.614Z,944.30
2023-03-30T00:26:34.570Z,944.30
2023-03-30T00:26:45.562Z,944.29
2023-03-30T00:26:56.560Z,944.27
2023-03-30T00:27:07.561Z,944.27
2023-03-30T00:27:18.561Z,944.26
2023-03-30T00:27:29.546Z,944.26
2023-03-30T00:27:40.559Z,944.23
2023-03-30T00:27:51.564Z,944.22
2023-03-30T00:28:02.553Z,944.21
2023-03-30T00:28:13.557Z,944.21
2023-03-30T00:28:24.566Z,944.20
2023-03-30T00:28:35.547Z,944.21
2023-03-30T00:28:46.623Z,944.20
2023-03-30T00:28:57.621Z,944.18
2023-03-30T00:29:09.580Z,944.16
2023-03-30T00:29:20.558Z,944.15
2023-03-30T00:29:31.546Z,944.14
2023-03-30T00:29:42.544Z,944.13
2023-03-30T00:29:53.544Z,944.13
2023-03-30T00:30:04.542Z,944.12
2023-03-30T00:30:15.534Z,944.11
2023-03-30T00:30:26.539Z,944.10
2023-03-30T00:30:37.557Z,944.10
2023-03-30T00:30:48.599Z,944.11
2023-03-30T00:31:00.609Z,944.12
2023-03-30T00:31:11.589Z,944.12
2023-03-30T00:31:22.635Z,944.12
2023-03-30T00:31:34.585Z,944.12
2023-03-30T00:31:45.626Z,944.11
2023-03-30T00:31:57.616Z,944.13
2023-03-30T00:32:09.686Z,944.15
2023-03-30T00:32:20.573Z,944.16
2023-03-30T00:32:31.600Z,944.16
2023-03-30T00:32:43.580Z,944.16
2023-03-30T00:32:54.640Z,944.17
2023-03-30T00:33:06.639Z,944.17
2023-03-30T00:33:18.608Z,944.17
2023-03-30T00:33:41.550Z,944.17
2023-03-30T00:33:46.645Z,944.17
2023-03-30T00:33:52.577Z,944.19
2023-03-30T00:34:03.556Z,944.19
2023-03-30T00:34:14.546Z,944.19
2023-03-30T00:34:25.549Z,944.19
2023-03-30T00:34:36.535Z,944.18
2023-03-30T00:34:47.532Z,944.18
2023-03-30T00:34:58.615Z,944.17
2023-03-30T00:35:10.564Z,944.15
2023-03-30T00:35:21.551Z,944.16
2023-03-30T00:35:32.548Z,944.15
2023-03-30T00:35:43.610Z,944.13
2023-03-30T00:35:55.604Z,944.13
2023-03-30T00:36:07.731Z,944.11
2023-03-30T00:36:19.637Z,944.11
2023-03-30T00:36:31.621Z,944.09
2023-03-30T00:36:43.564Z,944.09
2023-03-30T00:36:54.546Z,944.08
2023-03-30T00:37:05.540Z,944.08
2023-03-30T00:37:16.552Z,944.07
2023-03-30T00:37:27.588Z,944.07
2023-03-30T00:37:38.577Z,944.07
2023-03-30T00:37:49.575Z,944.06
2023-03-30T00:38:01.628Z,944.06
2023-03-30T00:38:12.569Z,944.05
2023-03-30T00:38:23.543Z,944.05
2023-03-30T00:38:34.531Z,944.06
2023-03-30T00:38:45.899Z,944.06
2023-03-30T00:38:57.578Z,944.06
2023-03-30T00:39:08.568Z,944.06
2023-03-30T00:39:19.587Z,944.06
2023-03-30T00:39:30.564Z,944.05
2023-03-30T00:39:41.543Z,944.05
2023-03-30T00:39:52.562Z,944.05
2023-03-30T00:40:03.546Z,944.04
2023-03-30T00:40:14.630Z,944.03
2023-03-30T00:40:26.571Z,944.01
2023-03-30T00:40:37.563Z,944.00
2023-03-30T00:40:48.547Z,943.99
2023-03-30T00:40:59.544Z,944.00
2023-03-30T00:41:10.537Z,943.98
2023-03-30T00:41:21.536Z,943.97
2023-03-30T00:41:32.558Z,943.98
2023-03-30T00:41:43.533Z,943.97
2023-03-30T00:41:54.549Z,944.00
2023-03-30T00:42:05.536Z,943.99
2023-03-30T00:42:16.624Z,943.98
2023-03-30T00:42:28.586Z,943.98
2023-03-30T00:42:39.554Z,943.97
2023-03-30T00:42:50.541Z,943.96
2023-03-30T00:43:01.557Z,943.97
2023-03-30T00:43:12.553Z,943.97
2023-03-30T00:43:23.537Z,943.96
2023-03-30T00:43:34.525Z,943.98
2023-03-30T00:43:45.609Z,943.98
2023-03-30T00:43:57.614Z,943.97
2023-03-30T00:44:09.578Z,943.97
2023-03-30T00:44:20.575Z,943.98
2023-03-30T00:44:31.558Z,943.98
2023-03-30T00:44:42.537Z,943.98
2023-03-30T00:44:53.540Z,943.97
2023-03-30T00:45:04.543Z,943.98
2023-03-30T00:45:15.522Z,943.98
2023-03-30T00:45:26.615Z,943.98
2023-03-30T00:45:38.634Z,943.98
2023-03-30T00:45:50.616Z,943.97
2023-03-30T00:46:02.669Z,943.97
2023-03-30T00:46:14.562Z,943.97
2023-03-30T00:46:25.623Z,943.96
2023-03-30T00:46:36.739Z,943.95
2023-03-30T00:46:48.544Z,943.94
2023-03-30T00:46:59.625Z,943.93
2023-03-30T00:47:11.566Z,943.93
2023-03-30T00:47:22.571Z,943.93
2023-03-30T00:47:33.618Z,943.92
2023-03-30T00:47:45.629Z,943.93
2023-03-30T00:47:57.652Z,943.93
2023-03-30T00:48:08.619Z,943.92
2023-03-30T00:48:19.551Z,943.91
2023-03-30T00:48:30.572Z,943.91
2023-03-30T00:48:41.546Z,943.91
2023-03-30T00:48:52.528Z,943.92
2023-03-30T00:49:03.618Z,943.92
2023-03-30T00:49:15.561Z,943.90
2023-03-30T00:49:26.556Z,943.90
2023-03-30T00:49:37.548Z,943.89
2023-03-30T00:49:48.625Z,943.88
2023-03-30T00:50:00.576Z,943.88
2023-03-30T00:50:11.562Z,943.88
2023-03-30T00:50:22.573Z,943.87
2023-03-30T00:50:33.583Z,943.86
2023-03-30T00:50:44.557Z,943.85
2023-03-30T00:50:55.549Z,943.85
2023-03-30T00:51:06.820Z,943.85
2023-03-30T00:51:17.543Z,943.84
2023-03-30T00:51:28.531Z,943.83
2023-03-30T00:51:39.615Z,943.82
2023-03-30T00:51:51.575Z,943.81
2023-03-30T00:52:02.608Z,943.80
2023-03-30T00:52:14.569Z,943.79
2023-03-30T00:52:25.569Z,943.78
2023-03-30T00:52:36.568Z,943.78
2023-03-30T00:52:47.562Z,943.77
2023-03-30T00:52:58.552Z,943.77
2023-03-30T00:53:09.534Z,943.75
2023-03-30T00:53:20.624Z,943.75
2023-03-30T00:53:32.579Z,943.75
2023-03-30T00:53:43.579Z,943.75
2023-03-30T00:53:54.575Z,943.74
2023-03-30T00:54:05.553Z,943.75
2023-03-30T00:54:16.536Z,943.75
2023-03-30T00:54:27.630Z,943.73
2023-03-30T00:54:39.572Z,943.73
2023-03-30T00:54:50.553Z,943.73
2023-03-30T00:55:01.549Z,943.73
2023-03-30T00:55:12.557Z,943.73
2023-03-30T00:55:23.575Z,943.72
2023-03-30T00:55:34.576Z,943.72
2023-03-30T00:55:45.549Z,943.72
2023-03-30T00:55:56.545Z,943.71
2023-03-30T00:56:07.544Z,943.72
2023-03-30T00:56:18.527Z,943.72
2023-03-30T00:56:29.634Z,943.73
2023-03-30T00:56:41.639Z,943.72
2023-03-30T00:56:52.599Z,943.72
2023-03-30T00:57:04.590Z,943.73
2023-03-30T00:57:16.618Z,943.73
2023-03-30T00:57:28.650Z,943.73
2023-03-30T00:57:40.575Z,943.74
2023-03-30T00:57:51.565Z,943.73
2023-03-30T00:58:02.564Z,943.75
2023-03-30T00:58:13.552Z,943.76
2023-03-30T00:58:24.540Z,943.75
2023-03-30T00:58:35.624Z,943.74
2023-03-30T00:58:47.578Z,943.75
2023-03-30T00:58:58.563Z,943.76
2023-03-30T00:59:09.566Z,943.76
2023-03-30T00:59:20.559Z,943.75
2023-03-30T00:59:31.557Z,943.76
2023-03-30T00:59:42.545Z,943.75
2023-03-30T00:59:53.625Z,943.75
2023-03-30T01:00:05.574Z,943.74
2023-03-30T01:00:16.568Z,943.76
2023-03-30T01:00:27.580Z,943.78
2023-03-30T01:00:38.577Z,943.76
2023-03-30T01:00:49.562Z,943.76
2023-03-30T01:01:00.549Z,943.76
2023-03-30T01:01:11.597Z,943.76
2023-03-30T01:01:22.634Z,943.74
2023-03-30T01:01:34.673Z,943.74
2023-03-30T01:01:46.629Z,943.74
2023-03-30T01:01:57.582Z,943.74
2023-03-30T01:02:09.599Z,943.73
2023-03-30T01:02:21.678Z,943.72
2023-03-30T01:02:33.674Z,943.73
2023-03-30T01:02:45.640Z,943.72
2023-03-30T01:02:56.655Z,943.73
2023-03-30T01:03:07.705Z,943.73
2023-03-30T01:03:18.671Z,943.71
2023-03-30T01:03:30.670Z,943.73
2023-03-30T01:03:41.606Z,943.72
2023-03-30T01:03:52.736Z,943.72
2023-03-30T01:04:04.564Z,943.73
2023-03-30T01:04:15.551Z,943.74
2023-03-30T01:04:26.533Z,943.73
2023-03-30T01:04:37.653Z,943.73
2023-03-30T01:04:49.555Z,943.74
2023-03-30T01:05:00.545Z,943.75
2023-03-30T01:05:11.542Z,943.73
2023-03-30T01:05:22.635Z,943.73
2023-03-30T01:05:34.591Z,943.73
2023-03-30T01:05:45.557Z,943.74
2023-03-30T01:05:56.550Z,943.73
2023-03-30T01:06:07.596Z,943.73
2023-03-30T01:06:19.561Z,943.73
2023-03-30T01:06:30.566Z,943.74
2023-03-30T01:06:41.549Z,943.73
2023-03-30T01:06:52.630Z,943.73
2023-03-30T01:07:04.571Z,943.73
2023-03-30T01:07:15.554Z,943.73
2023-03-30T01:07:26.630Z,943.73
2023-03-30T01:07:38.576Z,943.73
2023-03-30T01:07:49.573Z,943.73
2023-03-30T01:08:00.550Z,943.73
2023-03-30T01:08:11.530Z,943.75
2023-03-30T01:08:22.615Z,943.75
2023-03-30T01:08:34.577Z,943.74
2023-03-30T01:08:45.575Z,943.74
2023-03-30T01:08:56.571Z,943.74
2023-03-30T01:09:07.548Z,943.74
2023-03-30T01:09:18.556Z,943.73
2023-03-30T01:09:29.539Z,943.72
2023-03-30T01:09:40.619Z,943.71
2023-03-30T01:09:52.572Z,943.72
2023-03-30T01:10:03.558Z,943.72
2023-03-30T01:10:14.541Z,943.72
2023-03-30T01:10:25.616Z,943.72
2023-03-30T01:10:36.595Z,943.70
2023-03-30T01:10:47.602Z,943.69
2023-03-30T01:10:58.578Z,943.68
2023-03-30T01:11:09.593Z,943.66
2023-03-30T01:11:20.587Z,943.65
2023-03-30T01:11:31.563Z,943.65
2023-03-30T01:11:42.548Z,943.65
2023-03-30T01:11:53.533Z,943.66
2023-03-30T01:12:04.616Z,943.66
2023-03-30T01:12:16.556Z,943.67
2023-03-30T01:12:27.542Z,943.66
2023-03-30T01:12:38.623Z,943.67
2023-03-30T01:12:50.561Z,943.67
2023-03-30T01:13:01.583Z,943.67
2023-03-30T01:13:12.568Z,943.67
2023-03-30T01:13:23.552Z,943.68
2023-03-30T01:13:34.533Z,943.69
2023-03-30T01:13:45.634Z,943.68
2023-03-30T01:13:57.572Z,943.68
2023-03-30T01:14:08.582Z,943.67
2023-03-30T01:14:19.564Z,943.66
2023-03-30T01:14:30.553Z,943.67
2023-03-30T01:14:41.544Z,943.67
2023-03-30T01:14:52.647Z,943.67
2023-03-30T01:15:04.612Z,943.67
2023-03-30T01:15:15.594Z,943.68
2023-03-30T01:15:26.601Z,943.68
2023-03-30T01:15:38.570Z,943.68
2023-03-30T01:15:49.580Z,943.68
2023-03-30T01:16:01.600Z,943.66
2023-03-30T01:16:13.645Z,943.67
2023-03-30T01:16:24.611Z,943.67
2023-03-30T01:16:35.536Z,943.66
2023-03-30T01:16:46.620Z,943.66
2023-03-30T01:16:58.582Z,943.65
2023-03-30T01:17:09.586Z,943.64
2023-03-30T01:17:20.588Z,943.63
2023-03-30T01:17:31.594Z,943.63
2023-03-30T01:17:43.593Z,943.61
2023-03-30T01:17:55.596Z,943.63
2023-03-30T01:18:07.607Z,943.61
2023-03-30T01:18:19.579Z,943.61
2023-03-30T01:18:30.566Z,943.60
2023-03-30T01:18:41.558Z,943.61
2023-03-30T01:18:52.562Z,943.59
2023-03-30T01:19:03.552Z,943.58
2023-03-30T01:19:14.542Z,943.58
2023-03-30T01:19:25.547Z,943.56
2023-03-30T01:19:36.534Z,943.57
2023-03-30T01:19:47.621Z,943.56
2023-03-30T01:19:59.558Z,943.56
2023-03-30T01:20:10.556Z,943.56
2023-03-30T01:20:21.545Z,943.56
2023-03-30T01:20:32.627Z,943.56
2023-03-30T01:20:44.590Z,943.55
2023-03-30T01:20:55.576Z,943.55
2023-03-30T01:21:06.574Z,943.53
2023-03-30T01:21:17.552Z,943.53
2023-03-30T01:21:28.545Z,943.53
2023-03-30T01:21:39.639Z,943.54
2023-03-30T01:21:51.589Z,943.53
2023-03-30T01:22:02.574Z,943.52
2023-03-30T01:22:13.572Z,943.52
2023-03-30T01:22:24.561Z,943.52
2023-03-30T01:22:35.598Z,943.50
2023-03-30T01:22:46.611Z,943.51
2023-03-30T01:22:57.582Z,943.50
2023-03-30T01:23:08.568Z,943.50
2023-03-30T01:23:19.561Z,943.50
2023-03-30T01:23:30.557Z,943.49
2023-03-30T01:23:41.536Z,943.49
2023-03-30T01:23:52.553Z,943.50
2023-03-30T01:24:03.540Z,943.49
2023-03-30T01:24:14.540Z,943.50
2023-03-30T01:24:25.528Z,943.50
2023-03-30T01:24:36.664Z,943.50
2023-03-30T01:24:48.610Z,943.50
2023-03-30T01:25:00.560Z,943.49
2023-03-30T01:25:11.579Z,943.49
2023-03-30T01:25:22.572Z,943.49
2023-03-30T01:25:33.551Z,943.48
2023-03-30T01:25:44.545Z,943.47
2023-03-30T01:25:55.549Z,943.47
2023-03-30T01:26:06.548Z,943.47
2023-03-30T01:26:17.628Z,943.49
2023-03-30T01:26:29.587Z,943.48
2023-03-30T01:26:40.587Z,943.48
2023-03-30T01:26:51.568Z,943.47
2023-03-30T01:27:02.550Z,943.47
2023-03-30T01:27:13.527Z,943.47
2023-03-30T01:27:24.627Z,943.48
2023-03-30T01:27:36.586Z,943.48
2023-03-30T01:27:47.563Z,943.48
2023-03-30T01:27:58.548Z,943.48
2023-03-30T01:28:09.537Z,943.49
2023-03-30T01:28:20.546Z,943.50
2023-03-30T01:28:31.536Z,943.50
2023-03-30T01:28:42.529Z,943.50
2023-03-30T01:28:53.627Z,943.51
2023-03-30T01:29:05.570Z,943.50
2023-03-30T01:29:16.547Z,943.49
2023-03-30T01:29:27.542Z,943.49
2023-03-30T01:29:38.623Z,943.50
2023-03-30T01:29:50.580Z,943.50
2023-03-30T01:30:01.601Z,943.50
2023-03-30T01:30:13.563Z,943.51
2023-03-30T01:30:24.558Z,943.52
2023-03-30T01:30:35.556Z,943.53
2023-03-30T01:30:46.563Z,943.52
2023-03-30T01:30:57.594Z,943.52
2023-03-30T01:31:09.600Z,943.53
2023-03-30T01:31:21.625Z,943.53
2023-03-30T01:31:33.641Z,943.53
2023-03-30T01:31:44.574Z,943.53
2023-03-30T01:31:56.564Z,943.53
2023-03-30T01:32:07.550Z,943.53
2023-03-30T01:32:18.541Z,943.52
2023-03-30T01:32:29.654Z,943.52
2023-03-30T01:32:41.664Z,943.52
2023-03-30T01:32:53.630Z,943.49
2023-03-30T01:33:05.684Z,943.47
2023-03-30T01:33:16.567Z,943.46
2023-03-30T01:33:27.599Z,943.46
2023-03-30T01:33:38.592Z,943.45
2023-03-30T01:33:49.575Z,943.46
2023-03-30T01:34:00.572Z,943.46
2023-03-30T01:34:11.568Z,943.45
2023-03-30T01:34:22.545Z,943.44
2023-03-30T01:34:33.547Z,943.44
2023-03-30T01:34:44.621Z,943.44
2023-03-30T01:34:56.562Z,943.44
2023-03-30T01:35:07.606Z,943.43
2023-03-30T01:35:19.634Z,943.44
2023-03-30T01:35:30.648Z,943.45
2023-03-30T01:35:41.623Z,943.44
2023-03-30T01:35:52.750Z,943.43
2023-03-30T01:36:04.599Z,943.44
2023-03-30T01:36:15.626Z,943.44
2023-03-30T01:36:27.638Z,943.45
2023-03-30T01:36:39.590Z,943.45
2023-03-30T01:36:50.585Z,943.45
2023-03-30T01:37:01.600Z,943.44
2023-03-30T01:37:13.504Z,943.44
2023-03-30T01:37:24.585Z,943.45
2023-03-30T01:37:35.574Z,943.44
2023-03-30T01:37:47.549Z,943.44
2023-03-30T01:37:58.542Z,943.44
2023-03-30T01:38:09.553Z,943.43
2023-03-30T01:38:20.545Z,943.44
2023-03-30T01:38:31.540Z,943.44
2023-03-30T01:38:42.620Z,943.44
2023-03-30T01:38:54.583Z,943.46
2023-03-30T01:39:05.578Z,943.45
2023-03-30T01:39:16.583Z,943.45
2023-03-30T01:39:27.579Z,943.44
2023-03-30T01:39:38.561Z,943.43
2023-03-30T01:39:49.557Z,943.43
2023-03-30T01:40:00.549Z,943.42
2023-03-30T01:40:11.537Z,943.42
2023-03-30T01:40:22.535Z,943.42
2023-03-30T01:40:33.527Z,943.41
2023-03-30T01:40:44.614Z,943.42
2023-03-30T01:40:56.562Z,943.41
2023-03-30T01:41:08.558Z,943.41
2023-03-30T01:41:19.553Z,943.38
2023-03-30T01:41:30.551Z,943.37
2023-03-30T01:41:41.574Z,943.38
2023-03-30T01:41:52.551Z,943.39
2023-03-30T01:42:03.542Z,943.38
2023-03-30T01:42:14.554Z,943.38
2023-03-30T01:42:25.533Z,943.39
2023-03-30T01:42:36.628Z,943.38
2023-03-30T01:42:48.575Z,943.37
2023-03-30T01:42:59.562Z,943.36
2023-03-30T01:43:10.549Z,943.36
2023-03-30T01:43:21.640Z,943.35
2023-03-30T01:43:33.615Z,943.35
2023-03-30T01:43:45.583Z,943.34
2023-03-30T01:43:56.573Z,943.34
2023-03-30T01:44:07.556Z,943.36
2023-03-30T01:44:18.537Z,943.36
2023-03-30T01:44:29.619Z,943.35
2023-03-30T01:44:41.577Z,943.35
2023-03-30T01:44:52.573Z,943.34
2023-03-30T01:45:03.545Z,943.34
2023-03-30T01:45:14.552Z,943.33
2023-03-30T01:45:25.535Z,943.34
2023-03-30T01:45:36.540Z,943.34
2023-03-30T01:45:47.557Z,943.34
2023-03-30T01:45:58.596Z,943.35
2023-03-30T01:46:10.578Z,943.35
2023-03-30T01:46:22.611Z,943.35
2023-03-30T01:46:34.625Z,943.34
2023-03-30T01:46:46.688Z,943.33
2023-03-30T01:46:57.645Z,943.33
2023-03-30T01:47:08.564Z,943.32
2023-03-30T01:47:19.557Z,943.31
2023-03-30T01:47:30.579Z,943.31
2023-03-30T01:47:41.628Z,943.30
2023-03-30T01:47:53.740Z,943.30
2023-03-30T01:48:04.612Z,943.30
2023-03-30T01:48:15.553Z,943.29
2023-03-30T01:48:26.549Z,943.31
2023-03-30T01:48:37.539Z,943.33
2023-03-30T01:48:48.616Z,943.32
2023-03-30T01:49:00.562Z,943.32
2023-03-30T01:49:11.541Z,943.33
2023-03-30T01:49:22.541Z,943.32
2023-03-30T01:49:33.624Z,943.31
2023-03-30T01:49:45.590Z,943.30
2023-03-30T01:49:57.610Z,943.29
2023-03-30T01:50:09.559Z,943.28
2023-03-30T01:50:20.557Z,943.26
2023-03-30T01:50:31.568Z,943.26
2023-03-30T01:50:42.552Z,943.26
2023-03-30T01:50:53.618Z,943.25
2023-03-30T01:51:05.850Z,943.26
2023-03-30T01:51:17.591Z,943.27
2023-03-30T01:51:28.574Z,943.28
2023-03-30T01:51:39.587Z,943.27
2023-03-30T01:51:50.588Z,943.27
2023-03-30T01:52:01.583Z,943.28
2023-03-30T01:52:12.611Z,943.28
2023-03-30T01:52:24.572Z,943.28
2023-03-30T01:52:35.558Z,943.28
2023-03-30T01:52:49.190Z,943.29
2023-03-30T01:52:57.579Z,943.28
2023-03-30T01:53:08.565Z,943.27
2023-03-30T01:53:19.578Z,943.26
2023-03-30T01:53:30.563Z,943.25
2023-03-30T01:53:41.575Z,943.24
2023-03-30T01:53:52.568Z,943.23
2023-03-30T01:54:03.575Z,943.22
2023-03-30T01:54:14.557Z,943.21
2023-03-30T01:54:25.544Z,943.18
2023-03-30T01:54:36.536Z,943.17
2023-03-30T01:54:47.533Z,943.17
2023-03-30T01:54:58.614Z,943.18
2023-03-30T01:55:10.555Z,943.18
2023-03-30T01:55:21.559Z,943.19
2023-03-30T01:55:32.575Z,943.17
2023-03-30T01:55:43.579Z,943.18
2023-03-30T01:55:54.572Z,943.17
2023-03-30T01:56:05.551Z,943.16
2023-03-30T01:56:16.546Z,943.16
2023-03-30T01:56:27.533Z,943.15
2023-03-30T01:56:38.530Z,943.14
2023-03-30T01:56:49.651Z,943.13
2023-03-30T01:57:01.672Z,943.13
2023-03-30T01:57:13.603Z,943.12
2023-03-30T01:57:25.700Z,943.11
2023-03-30T01:57:36.549Z,943.11
2023-03-30T01:57:47.545Z,943.10
2023-03-30T01:57:58.620Z,943.10
2023-03-30T01:58:10.564Z,943.10
2023-03-30T01:58:21.544Z,943.10
2023-03-30T01:58:32.544Z,943.10
2023-03-30T01:58:43.538Z,943.10
2023-03-30T01:58:54.536Z,943.09
2023-03-30T01:59:05.611Z,943.08
2023-03-30T01:59:16.613Z,943.08
2023-03-30T01:59:28.569Z,943.08
2023-03-30T01:59:39.561Z,943.08
2023-03-30T01:59:50.536Z,943.08
2023-03-30T02:00:01.670Z,943.08
2023-03-30T02:00:13.573Z,943.07
2023-03-30T02:00:24.564Z,943.07
2023-03-30T02:00:35.559Z,943.06
2023-03-30T02:00:46.550Z,943.06
2023-03-30T02:00:57.540Z,943.08
2023-03-30T02:01:08.558Z,943.08
2023-03-30T02:01:19.614Z,943.09
2023-03-30T02:01:30.637Z,943.10
2023-03-30T02:01:42.647Z,943.09
2023-03-30T02:01:53.610Z,943.09
2023-03-30T02:02:04.653Z,943.10
2023-03-30T02:02:15.602Z,943.09
2023-03-30T02:02:27.672Z,943.09
2023-03-30T02:02:39.612Z,943.09
2023-03-30T02:02:50.630Z,943.08
2023-03-30T02:03:01.599Z,943.07
2023-03-30T02:03:12.661Z,943.07
2023-03-30T02:03:24.664Z,943.07
2023-03-30T02:03:35.678Z,943.07
2023-03-30T02:03:47.714Z,943.07
2023-03-30T02:03:59.616Z,943.07
2023-03-30T02:04:11.581Z,943.09
2023-03-30T02:04:22.586Z,943.08
2023-03-30T02:04:33.579Z,943.07
2023-03-30T02:04:44.559Z,943.07
2023-03-30T02:04:55.550Z,943.05
2023-03-30T02:05:06.626Z,943.04
2023-03-30T02:05:18.579Z,943.05
2023-03-30T02:05:29.565Z,943.05
2023-03-30T02:05:40.543Z,943.04
2023-03-30T02:05:51.543Z,943.04
2023-03-30T02:06:02.528Z,943.04
2023-03-30T02:06:13.537Z,943.04
2023-03-30T02:06:24.624Z,943.04
2023-03-30T02:06:36.576Z,943.03
2023-03-30T02:06:47.552Z,943.04
2023-03-30T02:06:58.550Z,943.04
2023-03-30T02:07:09.561Z,943.03
2023-03-30T02:07:20.572Z,943.02
2023-03-30T02:07:31.568Z,943.02
2023-03-30T02:07:42.561Z,943.01
2023-03-30T02:07:53.580Z,943.02
2023-03-30T02:08:04.578Z,943.01
2023-03-30T02:08:15.568Z,943.02
2023-03-30T02:08:26.541Z,943.02
2023-03-30T02:08:37.626Z,943.02
2023-03-30T02:08:49.573Z,943.02
2023-03-30T02:09:00.567Z,943.02
2023-03-30T02:09:11.549Z,943.01
2023-03-30T02:09:22.542Z,942.98
2023-03-30T02:09:33.537Z,942.99
2023-03-30T02:09:44.625Z,942.98
2023-03-30T02:09:56.566Z,942.98
2023-03-30T02:10:07.542Z,942.97
2023-03-30T02:10:18.556Z,942.96
2023-03-30T02:10:29.554Z,942.95
2023-03-30T02:10:40.546Z,942.94
2023-03-30T02:10:51.541Z,942.94
2023-03-30T02:11:02.837Z,942.93
2023-03-30T02:11:14.625Z,942.93
2023-03-30T02:11:26.575Z,942.93
2023-03-30T02:11:37.568Z,942.93
2023-03-30T02:11:48.547Z,942.92
2023-03-30T02:11:59.632Z,942.93
2023-03-30T02:12:11.573Z,942.96
2023-03-30T02:12:22.559Z,942.97
2023-03-30T02:12:33.589Z,942.97
2023-03-30T02:12:44.590Z,942.96
2023-03-30T02:12:55.597Z,942.96
2023-03-30T02:13:07.578Z,942.96
2023-03-30T02:13:18.574Z,942.98
2023-03-30T02:13:29.582Z,942.99
2023-03-30T02:13:40.565Z,943.00
2023-03-30T02:13:51.554Z,943.01
2023-03-30T02:14:02.547Z,943.01
2023-03-30T02:14:13.634Z,943.03
2023-03-30T02:14:25.591Z,943.03
2023-03-30T02:14:36.580Z,943.03
2023-03-30T02:14:47.574Z,943.03
2023-03-30T02:14:58.561Z,943.05
2023-03-30T02:15:09.557Z,943.06
2023-03-30T02:15:20.562Z,943.06
2023-03-30T02:15:31.557Z,943.07
2023-03-30T02:15:42.543Z,943.07
2023-03-30T02:15:53.588Z,943.07
2023-03-30T02:16:04.607Z,943.08
2023-03-30T02:16:15.689Z,943.09
2023-03-30T02:16:27.617Z,943.08
2023-03-30T02:16:39.602Z,943.09
2023-03-30T02:16:50.565Z,943.11
2023-03-30T02:17:01.584Z,943.11
2023-03-30T02:17:13.565Z,943.10
2023-03-30T02:17:24.640Z,943.11
2023-03-30T02:17:35.633Z,943.11
2023-03-30T02:17:46.599Z,943.11
2023-03-30T02:17:57.661Z,943.11
2023-03-30T02:18:09.615Z,943.10
2023-03-30T02:18:21.599Z,943.09
2023-03-30T02:18:32.621Z,943.07
2023-03-30T02:18:44.599Z,943.08
2023-03-30T02:18:55.609Z,943.08
2023-03-30T02:19:06.597Z,943.08
2023-03-30T02:19:17.584Z,943.07
2023-03-30T02:19:28.555Z,943.06
2023-03-30T02:19:39.550Z,943.06
2023-03-30T02:19:50.568Z,943.06
2023-03-30T02:20:01.565Z,943.05
2023-03-30T02:20:12.572Z,943.04