createdAt,value
2022-09-28T00:00:07.105Z,2.30
2022-09-28T00:04:13.825Z,2.55
2022-09-28T00:08:15.343Z,2.50
2022-09-28T00:12:17.032Z,2.33
2022-09-28T00:16:21.004Z,2.40
2022-09-28T00:20:22.956Z,2.47
2022-09-28T00:24:27.713Z,2.50
2022-09-28T00:28:29.778Z,2.67
2022-09-28T00:32:31.639Z,2.85
2022-09-28T00:36:33.782Z,3.00
2022-09-28T00:40:35.578Z,3.47
2022-09-28T00:44:39.325Z,3.63
2022-09-28T00:48:48.834Z,4.20
2022-09-28T00:52:53.664Z,4.15
2022-09-28T00:56:56.324Z,4.88
2022-09-28T01:00:59.466Z,4.40
2022-09-28T01:05:03.269Z,3.72
2022-09-28T01:09:08.571Z,4.20
2022-09-28T01:13:12.628Z,4.68
2022-09-28T01:17:17.071Z,4.28
2022-09-28T01:21:23.829Z,3.35
2022-09-28T01:25:40.952Z,3.30
2022-09-28T01:29:54.145Z,3.28
2022-09-28T01:38:13.416Z,2.90
2022-09-28T01:42:22.384Z,2.80
2022-09-28T01:46:32.906Z,3.17
2022-09-28T01:50:37.939Z,2.78
2022-09-28T01:54:47.005Z,3.10
2022-09-28T01:58:55.471Z,3.40
2022-09-28T02:03:12.586Z,3.40
2022-09-28T02:07:24.058Z,3.42
2022-09-28T02:11:25.805Z,4.50
2022-09-28T02:15:35.191Z,4.13
2022-09-28T02:19:40.022Z,4.70
2022-09-28T02:23:52.221Z,4.63
2022-09-28T02:28:02.611Z,4.85
2022-09-28T02:32:04.266Z,4.90
2022-09-28T02:36:06.805Z,5.05
2022-09-28T02:40:13.889Z,5.32
2022-09-28T02:44:43.126Z,6.28
2022-09-28T02:49:21.300Z,6.25
2022-09-28T02:53:50.841Z,6.13
2022-09-28T02:58:19.146Z,5.50
2022-09-28T03:02:30.359Z,5.50
2022-09-28T03:06:47.388Z,4.47
2022-09-28T03:11:02.758Z,4.45
2022-09-28T03:15:20.635Z,4.10
2022-09-28T03:19:33.248Z,4.25
2022-09-28T03:23:35.314Z,3.90
2022-09-28T03:27:38.223Z,3.70
2022-09-28T03:31:41.169Z,3.20
2022-09-28T03:35:47.013Z,2.60
2022-09-28T03:39:49.389Z,3.08
2022-09-28T03:43:52.438Z,2.60
2022-09-28T03:47:54.051Z,2.50
2022-09-28T03:51:55.703Z,2.33
2022-09-28T03:56:07.203Z,1.40
2022-09-28T04:00:09.861Z,1.35
2022-09-28T04:04:17.725Z,1.67
2022-09-28T04:08:20.592Z,1.23
2022-09-28T04:12:23.286Z,1.58
2022-09-28T04:16:25.038Z,1.33
2022-09-28T04:20:41.537Z,1.52
2022-09-28T04:24:47.252Z,1.15
2022-09-28T04:29:09.226Z,1.40
2022-09-28T04:33:11.083Z,1.58
2022-09-28T04:37:12.764Z,1.40
2022-09-28T04:41:15.059Z,1.40
2022-09-28T04:45:17.182Z,1.70
2022-09-28T04:49:20.583Z,1.60
2022-09-28T04:53:28.234Z,1.58
2022-09-28T04:57:30.539Z,1.90
2022-09-28T05:01:32.369Z,1.58
2022-09-28T05:05:36.750Z,1.90
2022-09-28T05:10:13.694Z,1.98
2022-09-28T05:14:16.454Z,2.00
2022-09-28T05:18:18.254Z,1.90
2022-09-28T05:22:23.049Z,3.28
2022-09-28T05:26:25.264Z,2.65
2022-09-28T05:30:27.663Z,2.65
2022-09-28T05:34:48.036Z,2.95
2022-09-28T05:38:56.867Z,2.78
2022-09-28T05:43:00.129Z,3.07
2022-09-28T05:47:01.888Z,2.70
2022-09-28T05:51:03.705Z,3.00
2022-09-28T05:55:07.013Z,2.53
2022-09-28T05:59:09.428Z,2.83
2022-09-28T06:03:14.040Z,2.47
2022-09-28T06:07:15.759Z,2.22
2022-09-28T06:11:18.988Z,2.70
2022-09-28T06:15:28.331Z,3.15
2022-09-28T06:19:30.973Z,3.25
2022-09-28T06:23:40.380Z,2.33
2022-09-28T06:27:42.798Z,2.72
2022-09-28T06:31:47.285Z,2.90
2022-09-28T06:39:51.074Z,2.22
2022-09-28T06:43:53.415Z,3.78
2022-09-28T06:48:15.407Z,4.30
2022-09-28T06:52:17.204Z,2.72
2022-09-28T06:56:40.840Z,2.90
2022-09-28T07:00:43.462Z,2.33
2022-09-28T07:04:45.197Z,2.50
2022-09-28T07:08:54.005Z,2.15
2022-09-28T07:13:48.667Z,2.13
2022-09-28T07:18:05.850Z,2.20
2022-09-28T07:22:07.858Z,1.83
2022-09-28T07:26:09.700Z,1.92
2022-09-28T07:30:40.665Z,2.05
2022-09-28T07:34:48.977Z,2.28
2022-09-28T07:39:04.007Z,1.45
2022-09-28T07:43:06.820Z,2.22
2022-09-28T07:47:09.311Z,1.50
2022-09-28T07:51:36.929Z,1.40
2022-09-28T07:56:05.747Z,1.63
2022-09-28T08:00:17.107Z,1.33
2022-09-28T08:04:23.841Z,1.30
2022-09-28T08:08:26.964Z,1.20
2022-09-28T08:12:28.622Z,1.20
2022-09-28T08:16:52.000Z,1.20
2022-09-28T08:21:29.184Z,1.10
2022-09-28T08:25:30.783Z,0.85
2022-09-28T08:29:36.249Z,0.80
2022-09-28T08:33:57.138Z,1.23
2022-09-28T08:38:30.905Z,0.98
2022-09-28T08:42:57.560Z,0.93
2022-09-28T08:47:42.403Z,1.00
2022-09-28T08:52:13.612Z,1.00
2022-09-28T08:56:36.000Z,1.00
2022-09-28T09:00:47.336Z,1.55
2022-09-28T09:04:51.597Z,1.15
2022-09-28T09:09:24.041Z,0.90
2022-09-28T09:13:49.225Z,1.33
2022-09-28T09:18:37.482Z,1.10
2022-09-28T09:23:10.637Z,0.90
2022-09-28T09:27:37.631Z,0.93
2022-09-28T09:32:05.687Z,0.98
2022-09-28T09:36:29.489Z,1.20
2022-09-28T09:41:17.248Z,0.88
2022-09-28T09:46:15.208Z,0.95
2022-09-28T09:50:34.507Z,0.63
2022-09-28T09:54:42.868Z,0.80
2022-09-28T09:58:53.606Z,1.10
2022-09-28T10:03:00.781Z,0.88
2022-09-28T10:07:22.782Z,1.50
2022-09-28T10:11:33.026Z,3.28
2022-09-28T10:15:39.015Z,0.80
2022-09-28T10:19:53.824Z,0.90
2022-09-28T10:24:29.709Z,1.00
2022-09-28T10:28:47.522Z,1.00
2022-09-28T10:32:52.635Z,1.33
2022-09-28T10:37:00.983Z,1.15
2022-09-28T10:41:11.344Z,0.70
2022-09-28T10:49:47.199Z,0.60
2022-09-28T10:54:01.576Z,0.60
2022-09-28T10:58:36.221Z,0.50
2022-09-28T11:02:41.087Z,0.70
2022-09-28T11:11:11.551Z,0.73
2022-09-28T11:15:28.823Z,0.63
2022-09-28T11:19:30.867Z,0.70
2022-09-28T11:23:32.717Z,0.75
2022-09-28T11:27:51.550Z,0.70
2022-09-28T11:31:58.955Z,0.85
2022-09-28T11:36:24.553Z,0.55
2022-09-28T11:40:34.772Z,0.68
2022-09-28T11:44:44.657Z,1.00
2022-09-28T11:48:55.598Z,0.60
2022-09-28T11:53:04.220Z,0.70
2022-09-28T11:57:14.894Z,0.70
2022-09-28T12:01:36.135Z,0.70
2022-09-28T12:06:08.911Z,0.63
2022-09-28T12:10:19.531Z,0.80
2022-09-28T12:14:33.178Z,0.60
2022-09-28T12:18:53.469Z,0.60
2022-09-28T12:23:07.194Z,0.63
2022-09-28T12:27:21.026Z,0.90
2022-09-28T12:31:32.366Z,0.57
2022-09-28T12:36:06.531Z,0.65
2022-09-28T12:40:14.330Z,0.60
2022-09-28T12:44:47.180Z,0.95
2022-09-28T12:54:04.611Z,0.80
2022-09-28T12:58:31.001Z,0.63
2022-09-28T13:02:50.813Z,0.70
2022-09-28T13:06:52.515Z,0.65
2022-09-28T13:11:22.600Z,0.57
2022-09-28T13:15:41.430Z,0.68
2022-09-28T13:19:58.169Z,0.70
2022-09-28T13:24:20.978Z,0.40
2022-09-28T13:28:29.067Z,0.80
2022-09-28T13:32:32.492Z,0.70
2022-09-28T13:36:37.013Z,1.45
2022-09-28T13:41:06.361Z,0.73
2022-09-28T13:45:32.468Z,0.60
2022-09-28T13:50:00.555Z,0.77
2022-09-28T13:54:22.395Z,0.77
2022-09-28T13:58:32.337Z,0.80
2022-09-28T14:03:01.414Z,0.80
2022-09-28T14:07:14.961Z,0.60
2022-09-28T14:11:35.145Z,0.90
2022-09-28T14:15:36.791Z,1.33
2022-09-28T14:19:39.242Z,0.70
2022-09-28T14:23:59.100Z,0.88
2022-09-28T14:28:08.933Z,0.70
2022-09-28T14:32:10.452Z,0.70
2022-09-28T14:36:58.299Z,0.52
2022-09-28T14:41:17.764Z,0.73
2022-09-28T14:45:33.439Z,0.70
2022-09-28T14:49:45.150Z,0.65
2022-09-28T14:53:50.724Z,0.60
2022-09-28T14:57:55.858Z,0.80
2022-09-28T15:02:02.749Z,2.95
2022-09-28T15:06:04.528Z,0.90
2022-09-28T15:10:27.437Z,0.85
2022-09-28T15:14:32.917Z,0.70
2022-09-28T15:19:03.343Z,0.70
2022-09-28T15:23:04.979Z,0.45
2022-09-28T15:27:19.030Z,0.80
2022-09-28T15:31:23.252Z,0.70
2022-09-28T15:35:26.929Z,0.80
2022-09-28T15:39:32.322Z,1.02
2022-09-28T15:43:34.661Z,0.93
2022-09-28T15:47:44.913Z,0.63
2022-09-28T15:51:52.788Z,0.70
2022-09-28T15:56:02.086Z,0.73
2022-09-28T16:00:25.528Z,0.90
2022-09-28T16:04:37.642Z,0.82
2022-09-28T16:08:42.910Z,0.88
2022-09-28T16:12:54.264Z,1.85
2022-09-28T16:16:57.151Z,1.20
2022-09-28T16:21:38.908Z,1.45
2022-09-28T16:25:56.058Z,1.35
2022-09-28T16:30:14.986Z,1.10
2022-09-28T16:34:20.216Z,1.23
2022-09-28T16:38:21.924Z,1.45
2022-09-28T16:42:24.743Z,0.98
2022-09-28T16:46:37.417Z,0.90
2022-09-28T16:50:39.144Z,0.98
2022-09-28T16:54:59.319Z,0.93
2022-09-28T16:59:02.259Z,1.20
2022-09-28T17:03:13.166Z,1.25
2022-09-28T17:07:15.448Z,1.00
2022-09-28T17:11:24.000Z,1.10
2022-09-28T17:15:26.736Z,1.00
2022-09-28T17:19:29.874Z,1.27
2022-09-28T17:23:31.891Z,1.65
2022-09-28T17:27:34.709Z,1.33
2022-09-28T17:31:36.344Z,1.35
2022-09-28T17:35:39.706Z,1.10
2022-09-28T17:39:41.459Z,1.10
2022-09-28T17:43:43.182Z,2.20
2022-09-28T17:47:47.940Z,1.65
2022-09-28T17:51:50.377Z,1.38
2022-09-28T17:55:51.965Z,1.38
2022-09-28T17:59:53.915Z,1.30
2022-09-28T18:03:55.433Z,1.10
2022-09-28T18:07:58.845Z,1.50
2022-09-28T18:12:04.169Z,1.30
2022-09-28T18:16:07.972Z,1.10
2022-09-28T18:20:11.944Z,1.15
2022-09-28T18:24:13.651Z,1.33
2022-09-28T18:28:15.490Z,1.70
2022-09-28T18:32:17.147Z,3.10
2022-09-28T18:36:18.900Z,1.90
2022-09-28T18:40:21.792Z,1.50
2022-09-28T18:44:23.680Z,1.52
2022-09-28T18:48:28.000Z,1.65
2022-09-28T18:52:29.689Z,1.45
2022-09-28T18:56:31.370Z,1.20
2022-09-28T19:00:32.898Z,1.20
2022-09-28T19:04:34.619Z,1.40
2022-09-28T19:08:40.618Z,1.42
2022-09-28T19:16:45.182Z,3.75
2022-09-28T19:20:48.283Z,3.67
2022-09-28T19:24:49.986Z,2.70
2022-09-28T19:28:51.919Z,1.90
2022-09-28T19:32:53.585Z,1.50
2022-09-28T19:36:55.592Z,1.40
2022-09-28T19:40:58.102Z,1.38
2022-09-28T19:45:00.655Z,1.60
2022-09-28T19:49:04.903Z,1.27
2022-09-28T19:53:07.525Z,1.38
2022-09-28T19:57:09.570Z,1.42
2022-09-28T20:01:11.303Z,1.50
2022-09-28T20:05:13.055Z,1.58
2022-09-28T20:09:14.739Z,1.17
2022-09-28T20:13:16.478Z,1.40
2022-09-28T20:17:19.468Z,2.13
2022-09-28T20:25:28.478Z,1.92
2022-09-28T20:29:32.168Z,1.80
2022-09-28T20:33:35.077Z,2.00
2022-09-28T20:37:36.793Z,2.03
2022-09-28T20:41:38.438Z,1.33
2022-09-28T20:45:40.237Z,1.70
2022-09-28T20:49:42.006Z,1.48
2022-09-28T20:53:49.821Z,1.40
2022-09-28T20:57:51.362Z,1.92
2022-09-28T21:01:53.585Z,1.38
2022-09-28T21:05:55.863Z,1.70
2022-09-28T21:09:57.935Z,1.13
2022-09-28T21:14:03.212Z,1.65
2022-09-28T21:18:04.781Z,1.90
2022-09-28T21:22:06.932Z,1.50
2022-09-28T21:26:25.026Z,1.87
2022-09-28T21:30:26.753Z,1.92
2022-09-28T21:34:28.357Z,1.80
2022-09-28T21:38:30.754Z,1.80
2022-09-28T21:42:32.500Z,2.20
2022-09-28T21:46:35.476Z,2.25
2022-09-28T21:54:38.838Z,2.35
2022-09-28T21:58:40.730Z,2.25
2022-09-28T22:02:43.760Z,2.88
2022-09-28T22:11:17.340Z,2.70
2022-09-28T22:15:18.864Z,2.88
2022-09-28T22:19:20.487Z,2.85
2022-09-28T22:23:22.088Z,3.30
2022-09-28T22:27:24.211Z,2.92
2022-09-28T22:31:34.049Z,2.90
2022-09-28T22:35:35.822Z,3.28
2022-09-28T22:39:37.995Z,3.35
2022-09-28T22:43:39.605Z,3.63
2022-09-28T22:47:41.313Z,3.60
2022-09-28T22:51:43.092Z,3.33
2022-09-28T22:55:45.020Z,3.55
2022-09-28T22:59:46.592Z,3.20
2022-09-28T23:03:48.508Z,3.80
2022-09-28T23:07:50.148Z,3.88
2022-09-28T23:11:51.928Z,4.07
2022-09-28T23:16:01.904Z,4.43
2022-09-28T23:20:03.897Z,4.18
2022-09-28T23:24:05.672Z,4.85
2022-09-28T23:28:07.330Z,4.57
2022-09-28T23:32:09.033Z,4.03
2022-09-28T23:36:11.549Z,4.60
2022-09-28T23:40:13.112Z,4.47
2022-09-28T23:44:14.819Z,3.95
2022-09-28T23:48:18.311Z,4.63
2022-09-28T23:52:19.878Z,4.82
2022-09-28T23:56:21.631Z,5.15
