createdAt,value
2018-02-22T00:00:24.144Z,-1.60
2018-02-22T00:02:51.766Z,-1.70
2018-02-22T00:05:19.359Z,-1.70
2018-02-22T00:07:47.747Z,-1.70
2018-02-22T00:10:15.504Z,-1.70
2018-02-22T00:12:43.895Z,-1.80
2018-02-22T00:15:11.612Z,-1.80
2018-02-22T00:17:39.260Z,-1.80
2018-02-22T00:20:06.860Z,-1.90
2018-02-22T00:22:34.450Z,-1.90
2018-02-22T00:25:02.298Z,-1.90
2018-02-22T00:27:29.895Z,-1.90
2018-02-22T00:29:58.282Z,-2.00
2018-02-22T00:32:25.872Z,-2.00
2018-02-22T00:34:53.499Z,-2.00
2018-02-22T00:37:21.855Z,-2.10
2018-02-22T00:39:49.609Z,-2.10
2018-02-22T00:42:17.207Z,-2.20
2018-02-22T00:44:44.831Z,-2.30
2018-02-22T00:47:12.426Z,-2.30
2018-02-22T00:49:40.064Z,-2.40
2018-02-22T00:52:08.423Z,-2.50
2018-02-22T00:54:36.197Z,-2.50
2018-02-22T00:57:03.836Z,-2.50
2018-02-22T00:59:31.458Z,-2.60
2018-02-22T01:01:59.048Z,-2.60
2018-02-22T01:04:26.673Z,-2.50
2018-02-22T01:06:54.268Z,-2.60
2018-02-22T01:09:21.900Z,-2.50
2018-02-22T01:11:49.495Z,-2.50
2018-02-22T01:14:17.094Z,-2.50
2018-02-22T01:16:45.487Z,-2.50
2018-02-22T01:19:13.234Z,-2.50
2018-02-22T01:21:41.656Z,-2.50
2018-02-22T01:24:09.295Z,-2.50
2018-02-22T01:26:36.945Z,-2.50
2018-02-22T01:29:05.787Z,-2.40
2018-02-22T01:31:33.379Z,-2.40
2018-02-22T01:34:01.947Z,-2.30
2018-02-22T01:36:29.533Z,-2.30
2018-02-22T01:38:57.983Z,-2.20
2018-02-22T01:41:25.583Z,-2.20
2018-02-22T01:43:53.277Z,-2.20
2018-02-22T01:46:20.878Z,-2.10
2018-02-22T01:48:49.418Z,-2.00
2018-02-22T01:51:17.041Z,-2.00
2018-02-22T01:53:44.637Z,-1.90
2018-02-22T01:56:12.257Z,-1.90
2018-02-22T01:58:40.779Z,-1.80
2018-02-22T02:01:08.407Z,-1.80
2018-02-22T02:03:36.002Z,-1.70
2018-02-22T02:06:03.639Z,-1.70
2018-02-22T02:08:31.243Z,-1.70
2018-02-22T02:10:58.844Z,-1.60
2018-02-22T02:13:26.494Z,-1.60
2018-02-22T02:15:54.862Z,-1.50
2018-02-22T02:18:23.260Z,-1.50
2018-02-22T02:20:50.859Z,-1.50
2018-02-22T02:23:18.481Z,-1.50
2018-02-22T02:25:46.079Z,-1.50
2018-02-22T02:28:13.710Z,-1.40
2018-02-22T02:30:41.304Z,-1.40
2018-02-22T02:33:08.946Z,-1.40
2018-02-22T02:35:36.578Z,-1.40
2018-02-22T02:38:04.979Z,-1.30
2018-02-22T02:40:32.612Z,-1.30
2018-02-22T02:43:01.140Z,-1.30
2018-02-22T02:45:28.772Z,-1.30
2018-02-22T02:47:56.361Z,-1.30
2018-02-22T02:50:23.960Z,-1.30
2018-02-22T02:52:52.499Z,-1.30
2018-02-22T02:55:20.098Z,-1.30
2018-02-22T02:57:48.669Z,-1.20
2018-02-22T03:00:16.270Z,-1.30
2018-02-22T03:02:43.899Z,-1.20
2018-02-22T03:05:11.506Z,-1.20
2018-02-22T03:07:39.098Z,-1.20
2018-02-22T03:10:06.722Z,-1.20
2018-02-22T03:12:34.315Z,-1.20
2018-02-22T03:15:02.032Z,-1.20
2018-02-22T03:17:29.838Z,-1.20
2018-02-22T03:19:57.490Z,-1.20
2018-02-22T03:22:25.086Z,-1.20
2018-02-22T03:24:52.682Z,-1.20
2018-02-22T03:27:20.311Z,-1.20
2018-02-22T03:29:48.683Z,-1.10
2018-02-22T03:32:16.447Z,-1.20
2018-02-22T03:34:44.043Z,-1.10
2018-02-22T03:37:11.671Z,-1.10
2018-02-22T03:39:39.290Z,-1.20
2018-02-22T03:42:06.896Z,-1.20
2018-02-22T03:44:35.291Z,-1.20
2018-02-22T03:47:03.759Z,-1.20
2018-02-22T03:49:32.151Z,-1.20
2018-02-22T03:51:59.747Z,-1.20
2018-02-22T03:54:27.393Z,-1.20
2018-02-22T03:56:54.998Z,-1.20
2018-02-22T03:59:22.590Z,-1.20
2018-02-22T04:01:50.215Z,-1.20
2018-02-22T04:04:17.812Z,-1.10
2018-02-22T04:06:45.435Z,-1.10
2018-02-22T04:09:13.034Z,-1.20
2018-02-22T04:11:40.654Z,-1.20
2018-02-22T04:14:08.255Z,-1.20
2018-02-22T04:16:35.879Z,-1.20
2018-02-22T04:19:03.487Z,-1.20
2018-02-22T04:21:31.122Z,-1.20
2018-02-22T04:23:59.490Z,-1.20
2018-02-22T04:26:27.896Z,-1.20
2018-02-22T04:28:55.483Z,-1.20
2018-02-22T04:31:23.075Z,-1.20
2018-02-22T04:33:50.702Z,-1.30
2018-02-22T04:36:18.302Z,-1.30
2018-02-22T04:38:45.915Z,-1.30
2018-02-22T04:41:13.512Z,-1.30
2018-02-22T04:43:41.135Z,-1.40
2018-02-22T04:46:08.733Z,-1.40
2018-02-22T04:48:36.355Z,-1.40
2018-02-22T04:51:03.995Z,-1.40
2018-02-22T04:53:31.643Z,-1.50
2018-02-22T04:56:00.045Z,-1.50
2018-02-22T04:58:27.635Z,-1.60
2018-02-22T05:00:56.250Z,-1.60
2018-02-22T05:03:24.624Z,-1.70
2018-02-22T05:05:52.388Z,-1.70
2018-02-22T05:08:20.758Z,-1.80
2018-02-22T05:10:48.531Z,-1.80
2018-02-22T05:13:16.128Z,-1.80
2018-02-22T05:15:43.697Z,-1.90
2018-02-22T05:18:11.300Z,-1.90
2018-02-22T05:20:38.886Z,-1.90
2018-02-22T05:23:07.239Z,-2.00
2018-02-22T05:25:35.055Z,-2.00
2018-02-22T05:28:02.821Z,-2.00
2018-02-22T05:30:30.580Z,-2.10
2018-02-22T05:32:58.172Z,-2.10
2018-02-22T05:35:25.766Z,-2.10
2018-02-22T05:37:54.126Z,-2.10
2018-02-22T05:40:21.944Z,-2.10
2018-02-22T05:42:49.509Z,-2.10
2018-02-22T05:45:17.167Z,-2.10
2018-02-22T05:47:44.740Z,-2.10
2018-02-22T05:50:12.371Z,-2.00
2018-02-22T05:52:39.948Z,-2.10
2018-02-22T05:55:07.608Z,-2.10
2018-02-22T05:57:35.170Z,-2.10
2018-02-22T06:00:02.799Z,-2.10
2018-02-22T06:02:31.169Z,-2.20
2018-02-22T06:04:58.983Z,-2.20
2018-02-22T06:07:26.575Z,-2.30
2018-02-22T06:09:54.161Z,-2.30
2018-02-22T06:12:21.761Z,-2.40
2018-02-22T06:14:49.326Z,-2.40
2018-02-22T06:17:16.922Z,-2.40
2018-02-22T06:19:46.446Z,-2.50
2018-02-22T06:22:14.808Z,-2.50
2018-02-22T06:24:43.206Z,-2.50
2018-02-22T06:27:10.794Z,-2.50
2018-02-22T06:29:38.416Z,-2.50
2018-02-22T06:32:06.861Z,-2.50
2018-02-22T06:34:34.600Z,-2.60
2018-02-22T06:37:02.185Z,-2.60
2018-02-22T06:39:29.830Z,-2.50
2018-02-22T06:41:57.472Z,-2.50
2018-02-22T06:44:25.079Z,-2.50
2018-02-22T06:46:52.680Z,-2.50
2018-02-22T06:49:20.297Z,-2.50
2018-02-22T06:51:47.891Z,-2.40
2018-02-22T06:54:15.526Z,-2.40
2018-02-22T06:56:43.910Z,-2.40
2018-02-22T06:59:12.250Z,-2.30
2018-02-22T07:01:39.877Z,-2.30
2018-02-22T07:04:07.554Z,-2.30
2018-02-22T07:06:35.165Z,-2.20
2018-02-22T07:09:02.975Z,-2.10
2018-02-22T07:11:30.590Z,-2.10
2018-02-22T07:13:59.111Z,-1.90
2018-02-22T07:16:26.757Z,-1.90
2018-02-22T07:18:54.333Z,-1.80
2018-02-22T07:21:21.914Z,-1.70
2018-02-22T07:23:49.590Z,-1.60
2018-02-22T07:26:17.166Z,-1.50
2018-02-22T07:28:44.785Z,-1.40
2018-02-22T07:31:12.433Z,-1.30
2018-02-22T07:33:40.106Z,-1.20
2018-02-22T07:36:07.679Z,-1.10
2018-02-22T07:38:35.258Z,-1.00
2018-02-22T07:41:02.868Z,-0.80
2018-02-22T07:43:30.446Z,-0.70
2018-02-22T07:45:58.060Z,-0.60
2018-02-22T07:48:26.578Z,-0.40
2018-02-22T07:50:54.197Z,-0.50
2018-02-22T07:53:22.697Z,-0.20
2018-02-22T07:55:50.271Z,-0.30
2018-02-22T07:58:17.940Z,-0.20
2018-02-22T08:00:45.540Z,-0.20
2018-02-22T08:03:13.189Z,-0.10
2018-02-22T08:05:41.552Z,0.10
2018-02-22T08:08:09.355Z,0.10
2018-02-22T08:10:37.711Z,0.10
2018-02-22T08:13:06.396Z,0.00
2018-02-22T08:15:33.985Z,0.20
2018-02-22T08:18:02.513Z,0.30
2018-02-22T08:20:30.298Z,0.30
2018-02-22T08:22:58.675Z,0.40
2018-02-22T08:25:26.308Z,0.40
2018-02-22T08:27:53.887Z,0.40
2018-02-22T08:30:21.480Z,0.50
2018-02-22T08:32:50.042Z,0.70
2018-02-22T08:35:17.626Z,0.70
2018-02-22T08:37:46.155Z,0.90
2018-02-22T08:40:13.744Z,0.90
2018-02-22T08:42:41.356Z,1.00
2018-02-22T08:45:08.975Z,1.20
2018-02-22T08:47:36.576Z,1.30
2018-02-22T08:50:04.202Z,1.50
2018-02-22T08:52:32.774Z,1.70
2018-02-22T08:55:01.452Z,1.70
2018-02-22T08:57:29.196Z,1.50
2018-02-22T08:59:56.776Z,1.40
2018-02-22T09:02:24.401Z,1.20
2018-02-22T09:04:51.972Z,1.40
2018-02-22T09:07:19.662Z,1.70
2018-02-22T09:09:47.252Z,2.00
2018-02-22T09:12:15.765Z,2.30
2018-02-22T09:14:43.373Z,2.30
2018-02-22T09:17:10.953Z,2.20
2018-02-22T09:19:39.356Z,2.60
2018-02-22T09:22:07.307Z,2.60
2018-02-22T09:24:34.904Z,2.80
2018-02-22T09:27:02.666Z,2.50
2018-02-22T09:29:30.254Z,2.90
2018-02-22T09:31:57.889Z,3.10
2018-02-22T09:34:26.263Z,3.20
2018-02-22T09:36:54.010Z,3.20
2018-02-22T09:39:21.642Z,3.30
2018-02-22T09:41:50.151Z,3.20
2018-02-22T09:44:17.759Z,3.20
2018-02-22T09:46:45.324Z,3.40
2018-02-22T09:49:12.939Z,3.60
2018-02-22T09:51:40.585Z,3.90
2018-02-22T09:54:08.167Z,4.00
2018-02-22T09:56:35.813Z,4.10
2018-02-22T09:59:03.401Z,4.30
2018-02-22T10:01:31.093Z,4.20
2018-02-22T10:03:59.444Z,4.40
2018-02-22T10:06:28.130Z,4.30
2018-02-22T10:08:55.708Z,4.40
2018-02-22T10:11:23.285Z,4.40
2018-02-22T10:13:51.659Z,4.70
2018-02-22T10:16:20.039Z,4.90
2018-02-22T10:18:48.402Z,4.90
2018-02-22T10:21:16.798Z,5.10
2018-02-22T10:23:45.183Z,4.90
2018-02-22T10:26:13.180Z,4.90
2018-02-22T10:28:40.766Z,5.00
2018-02-22T10:31:08.503Z,4.80
2018-02-22T10:33:36.107Z,5.20
2018-02-22T10:36:04.032Z,5.30
2018-02-22T10:38:31.640Z,5.00
2018-02-22T10:40:59.973Z,5.20
2018-02-22T10:43:27.595Z,5.40
2018-02-22T10:45:57.610Z,5.30
2018-02-22T10:48:25.305Z,5.30
2018-02-22T10:50:53.083Z,5.40
2018-02-22T10:53:20.689Z,5.60
2018-02-22T10:55:49.355Z,6.00
2018-02-22T10:58:17.702Z,5.90
2018-02-22T11:00:51.152Z,5.90
2018-02-22T11:03:19.483Z,6.00
2018-02-22T11:05:47.108Z,6.00
2018-02-22T11:08:14.692Z,6.00
2018-02-22T11:10:42.250Z,5.30
2018-02-22T11:13:09.845Z,5.60
2018-02-22T11:15:37.427Z,5.80
2018-02-22T11:18:05.917Z,6.20
2018-02-22T11:20:33.593Z,6.20
2018-02-22T11:23:01.306Z,6.20
2018-02-22T11:25:29.118Z,6.00
2018-02-22T11:27:56.686Z,5.90
2018-02-22T11:30:24.337Z,6.10
2018-02-22T11:32:51.911Z,6.20
2018-02-22T11:35:19.567Z,6.50
2018-02-22T11:37:47.130Z,6.50
2018-02-22T11:40:14.776Z,6.40
2018-02-22T11:42:42.335Z,6.60
2018-02-22T11:45:10.051Z,6.80
2018-02-22T11:47:37.662Z,6.80
2018-02-22T11:50:05.264Z,6.10
2018-02-22T11:52:32.873Z,6.30
2018-02-22T11:55:00.499Z,5.60
2018-02-22T11:57:28.144Z,5.70
2018-02-22T11:59:55.784Z,6.00
2018-02-22T12:02:23.387Z,6.20
2018-02-22T12:04:51.790Z,6.70
2018-02-22T12:07:19.453Z,6.60
2018-02-22T12:09:47.060Z,6.90
2018-02-22T12:12:14.690Z,7.20
2018-02-22T12:14:42.299Z,7.10
2018-02-22T12:17:09.883Z,6.70
2018-02-22T12:19:37.526Z,6.80
2018-02-22T12:22:05.926Z,6.90
2018-02-22T12:24:33.646Z,6.90
2018-02-22T12:27:01.251Z,7.20
2018-02-22T12:29:28.847Z,6.90
2018-02-22T12:31:56.467Z,7.00
2018-02-22T12:34:25.022Z,7.10
2018-02-22T12:36:52.641Z,7.10
2018-02-22T12:39:20.265Z,7.10
2018-02-22T12:41:48.680Z,7.00
2018-02-22T12:44:16.361Z,7.00
2018-02-22T12:46:43.972Z,7.50
2018-02-22T12:49:11.552Z,7.90
2018-02-22T12:51:39.216Z,7.80
2018-02-22T12:54:06.806Z,7.90
2018-02-22T12:56:34.431Z,8.10
2018-02-22T12:59:02.082Z,8.20
2018-02-22T13:01:29.760Z,7.70
2018-02-22T13:03:57.531Z,6.50
2018-02-22T13:06:25.121Z,7.20
2018-02-22T13:08:52.854Z,7.80
2018-02-22T13:11:20.439Z,7.00
2018-02-22T13:13:48.320Z,6.60
2018-02-22T13:16:15.897Z,7.20
2018-02-22T13:18:44.412Z,5.90
2018-02-22T13:21:12.029Z,5.90
2018-02-22T13:23:40.543Z,6.10
2018-02-22T13:26:08.319Z,6.10
2018-02-22T13:28:36.081Z,6.20
2018-02-22T13:31:03.740Z,6.20
2018-02-22T13:33:43.188Z,5.70
2018-02-22T13:36:10.817Z,5.70
2018-02-22T13:41:45.328Z,6.00
2018-02-22T13:44:24.915Z,6.10
2018-02-22T13:46:52.533Z,5.40
2018-02-22T13:49:32.320Z,5.20
2018-02-22T13:51:59.913Z,5.80
2018-02-22T13:54:28.441Z,5.80
2018-02-22T13:57:09.043Z,5.60
2018-02-22T13:59:36.597Z,5.60
2018-02-22T14:02:31.045Z,5.70
2018-02-22T14:04:59.366Z,6.50
2018-02-22T14:07:26.972Z,6.50
2018-02-22T14:09:54.523Z,6.10
2018-02-22T14:12:22.088Z,6.70
2018-02-22T14:14:49.803Z,6.90
2018-02-22T14:17:17.364Z,7.20
2018-02-22T14:19:44.986Z,7.50
2018-02-22T14:22:13.311Z,7.60
2018-02-22T14:24:40.904Z,7.60
2018-02-22T14:27:08.487Z,7.10
2018-02-22T14:29:37.011Z,6.60
2018-02-22T14:32:04.566Z,6.70
2018-02-22T14:34:32.192Z,5.70
2018-02-22T14:36:59.742Z,5.60
2018-02-22T14:39:28.100Z,5.40
2018-02-22T14:41:56.434Z,5.20
2018-02-22T14:44:24.241Z,5.20
2018-02-22T14:46:52.577Z,5.30
2018-02-22T14:49:20.309Z,5.30
2018-02-22T14:51:47.916Z,4.70
2018-02-22T14:54:15.525Z,4.80
2018-02-22T14:56:43.136Z,4.90
2018-02-22T14:59:11.684Z,4.80
2018-02-22T15:01:39.255Z,4.70
2018-02-22T15:04:06.901Z,4.60
2018-02-22T15:06:34.479Z,4.50
2018-02-22T15:09:02.185Z,4.50
2018-02-22T15:11:29.832Z,4.50
2018-02-22T15:13:57.685Z,4.40
2018-02-22T15:16:25.256Z,4.40
2018-02-22T15:18:52.882Z,4.30
2018-02-22T15:21:20.472Z,4.20
2018-02-22T15:23:48.081Z,4.20
2018-02-22T15:26:15.676Z,4.10
2018-02-22T15:28:43.343Z,4.00
2018-02-22T15:31:10.911Z,4.00
2018-02-22T15:33:38.508Z,4.00
2018-02-22T15:36:06.113Z,3.80
2018-02-22T15:38:33.707Z,3.70
2018-02-22T15:41:01.301Z,3.70
2018-02-22T15:43:28.987Z,3.70
2018-02-22T15:45:56.596Z,3.70
2018-02-22T15:48:25.112Z,3.50
2018-02-22T15:50:52.688Z,3.50
2018-02-22T15:53:20.322Z,3.40
2018-02-22T15:55:47.896Z,3.40
2018-02-22T15:58:15.560Z,3.30
2018-02-22T16:00:43.265Z,3.20
2018-02-22T16:03:11.104Z,3.20
2018-02-22T16:05:38.672Z,3.10
2018-02-22T16:08:06.291Z,3.10
2018-02-22T16:10:33.860Z,3.00
2018-02-22T16:13:01.516Z,3.00
2018-02-22T16:15:29.076Z,3.00
2018-02-22T16:17:56.739Z,2.90
2018-02-22T16:20:24.315Z,2.80
2018-02-22T16:22:51.953Z,2.80
2018-02-22T16:25:19.515Z,2.70
2018-02-22T16:27:48.126Z,2.70
2018-02-22T16:30:15.706Z,2.60
2018-02-22T16:32:43.283Z,2.50
2018-02-22T16:35:10.886Z,2.50
2018-02-22T16:37:38.503Z,2.40
2018-02-22T16:40:06.087Z,2.40
2018-02-22T16:42:33.725Z,2.30
2018-02-22T16:45:02.121Z,2.30
2018-02-22T16:47:29.903Z,2.30
2018-02-22T16:49:57.477Z,2.30
2018-02-22T16:52:25.113Z,2.20
2018-02-22T16:54:52.677Z,2.20
2018-02-22T16:57:22.531Z,2.20
2018-02-22T16:59:50.092Z,2.10
2018-02-22T17:02:17.709Z,2.10
2018-02-22T17:04:45.281Z,2.00
2018-02-22T17:07:12.937Z,1.90
2018-02-22T17:09:40.500Z,1.90
2018-02-22T17:12:08.367Z,1.90
2018-02-22T17:14:35.949Z,1.80
2018-02-22T17:17:03.652Z,1.70
2018-02-22T17:19:32.018Z,1.70
2018-02-22T17:21:59.831Z,1.70
2018-02-22T17:24:27.436Z,1.60
2018-02-22T17:27:00.626Z,1.50
2018-02-22T17:29:33.785Z,1.50
2018-02-22T17:32:08.025Z,1.40
2018-02-22T17:34:35.656Z,1.40
2018-02-22T17:37:15.120Z,1.30
2018-02-22T17:39:47.368Z,1.40
2018-02-22T17:42:14.935Z,1.30
2018-02-22T17:44:42.552Z,1.30
2018-02-22T17:47:10.314Z,1.30
2018-02-22T17:49:39.059Z,1.30
2018-02-22T17:52:06.635Z,1.30
2018-02-22T17:54:35.170Z,1.20
2018-02-22T17:57:02.761Z,1.20
2018-02-22T17:59:30.349Z,1.10
2018-02-22T18:01:58.724Z,1.10
2018-02-22T18:04:27.104Z,1.00
2018-02-22T18:06:55.480Z,1.00
2018-02-22T18:09:23.846Z,1.00
2018-02-22T18:11:51.414Z,1.00
2018-02-22T18:14:19.821Z,0.90
2018-02-22T18:16:47.376Z,0.90
2018-02-22T18:19:14.954Z,0.90
2018-02-22T18:21:42.509Z,0.80
2018-02-22T18:24:10.204Z,0.80
2018-02-22T18:26:37.767Z,0.80
2018-02-22T18:29:05.404Z,0.80
2018-02-22T18:31:32.984Z,0.70
2018-02-22T18:34:00.643Z,0.70
2018-02-22T18:36:28.203Z,0.70
2018-02-22T18:39:01.635Z,0.70
2018-02-22T18:41:29.191Z,0.60
2018-02-22T18:44:03.187Z,0.60
2018-02-22T18:46:30.783Z,0.60
2018-02-22T18:48:58.342Z,0.60
2018-02-22T18:51:26.962Z,0.60
2018-02-22T18:53:54.556Z,0.60
2018-02-22T18:56:22.178Z,0.60
2018-02-22T18:58:49.740Z,0.60
2018-02-22T19:01:17.362Z,0.50
2018-02-22T19:03:44.951Z,0.50
2018-02-22T19:06:12.601Z,0.50
2018-02-22T19:08:40.294Z,0.40
2018-02-22T19:11:08.121Z,0.40
2018-02-22T19:13:35.709Z,0.40
2018-02-22T19:16:03.348Z,0.40
2018-02-22T19:18:30.914Z,0.40
2018-02-22T19:20:58.586Z,0.40
2018-02-22T19:23:26.143Z,0.30
2018-02-22T19:25:53.809Z,0.30
2018-02-22T19:28:21.379Z,0.30
2018-02-22T19:30:49.010Z,0.30
2018-02-22T19:33:16.573Z,0.30
2018-02-22T19:35:44.219Z,0.30
2018-02-22T19:38:11.817Z,0.30
2018-02-22T19:40:39.427Z,0.30
2018-02-22T19:43:07.043Z,0.30
2018-02-22T19:45:34.646Z,0.30
2018-02-22T19:48:02.210Z,0.30
2018-02-22T19:50:29.898Z,0.30
2018-02-22T19:52:57.451Z,0.20
2018-02-22T19:55:25.139Z,0.30
2018-02-22T19:57:52.704Z,0.20
2018-02-22T20:00:20.325Z,0.20
2018-02-22T20:02:47.920Z,0.20
2018-02-22T20:05:15.527Z,0.20
2018-02-22T20:07:43.127Z,0.20
2018-02-22T20:10:10.754Z,0.20
2018-02-22T20:12:38.312Z,0.20
2018-02-22T20:15:06.124Z,0.20
2018-02-22T20:17:33.692Z,0.20
2018-02-22T20:20:01.519Z,0.20
2018-02-22T20:22:29.079Z,0.20
2018-02-22T20:24:56.803Z,0.20
2018-02-22T20:27:25.137Z,0.10
2018-02-22T20:29:52.865Z,0.10
2018-02-22T20:32:20.456Z,0.00
2018-02-22T20:34:48.083Z,0.00
2018-02-22T20:37:15.678Z,0.00
2018-02-22T20:39:43.299Z,-0.10
2018-02-22T20:42:10.859Z,-0.10
2018-02-22T20:44:38.562Z,-0.10
2018-02-22T20:47:06.188Z,-0.20
2018-02-22T20:49:34.085Z,-0.20
2018-02-22T20:52:01.731Z,-0.30
2018-02-22T20:54:29.350Z,-0.40
2018-02-22T20:56:57.704Z,-0.40
2018-02-22T20:59:25.414Z,-0.50
2018-02-22T21:01:53.014Z,-0.50
2018-02-22T21:04:20.626Z,-0.50
2018-02-22T21:06:48.183Z,-0.60
2018-02-22T21:09:15.879Z,-0.60
2018-02-22T21:11:43.442Z,-0.60
2018-02-22T21:14:12.031Z,-0.60
2018-02-22T21:16:39.593Z,-0.70
2018-02-22T21:19:07.224Z,-0.60
2018-02-22T21:21:34.815Z,-0.70
2018-02-22T21:24:02.593Z,-0.70
2018-02-22T21:26:30.199Z,-0.80
2018-02-22T21:28:57.962Z,-0.80
2018-02-22T21:31:25.523Z,-0.90
2018-02-22T21:33:53.175Z,-0.90
2018-02-22T21:36:20.740Z,-0.90
2018-02-22T21:38:48.384Z,-0.90
2018-02-22T21:41:16.733Z,-0.90
2018-02-22T21:43:44.576Z,-0.90
2018-02-22T21:46:12.142Z,-1.00
2018-02-22T21:48:39.752Z,-1.00
2018-02-22T21:51:07.571Z,-1.00
2018-02-22T21:53:35.292Z,-1.00
2018-02-22T21:56:03.131Z,-1.00
2018-02-22T21:58:30.781Z,-1.00
2018-02-22T22:00:58.386Z,-1.00
2018-02-22T22:03:26.002Z,-1.00
2018-02-22T22:05:54.358Z,-1.00
2018-02-22T22:08:22.183Z,-1.10
2018-02-22T22:10:49.757Z,-1.00
2018-02-22T22:13:17.384Z,-1.00
2018-02-22T22:15:44.958Z,-1.00
2018-02-22T22:18:12.598Z,-1.00
2018-02-22T22:20:40.929Z,-1.00
2018-02-22T22:23:08.560Z,-1.00
2018-02-22T22:25:36.125Z,-1.00
2018-02-22T22:28:03.927Z,-1.00
2018-02-22T22:30:31.490Z,-1.00
2018-02-22T22:32:59.232Z,-1.00
2018-02-22T22:35:26.849Z,-1.00
2018-02-22T22:37:54.446Z,-1.10
2018-02-22T22:40:22.009Z,-1.10
2018-02-22T22:42:49.607Z,-1.10
2018-02-22T22:45:17.980Z,-1.10
2018-02-22T22:47:45.796Z,-1.10
2018-02-22T22:50:13.400Z,-1.10
2018-02-22T22:52:40.974Z,-1.10
2018-02-22T22:55:09.345Z,-1.10
2018-02-22T22:57:37.721Z,-1.10
2018-02-22T23:00:06.086Z,-1.10
2018-02-22T23:02:33.867Z,-1.20
2018-02-22T23:05:02.245Z,-1.10
2018-02-22T23:07:30.623Z,-1.10
2018-02-22T23:09:58.959Z,-1.20
2018-02-22T23:12:26.835Z,-1.20
2018-02-22T23:14:54.402Z,-1.20
2018-02-22T23:17:22.009Z,-1.20
2018-02-22T23:19:49.567Z,-1.20
2018-02-22T23:22:17.249Z,-1.20
2018-02-22T23:24:44.844Z,-1.20
2018-02-22T23:27:12.418Z,-1.20
2018-02-22T23:29:40.011Z,-1.30
2018-02-22T23:32:07.634Z,-1.30
2018-02-22T23:34:35.256Z,-1.30
2018-02-22T23:37:02.879Z,-1.30
2018-02-22T23:39:30.462Z,-1.40
2018-02-22T23:42:01.795Z,-1.40
2018-02-22T23:44:29.386Z,-1.40
2018-02-22T23:46:57.037Z,-1.40
2018-02-22T23:49:24.618Z,-1.50
2018-02-22T23:51:52.206Z,-1.50
2018-02-22T23:54:19.806Z,-1.50
2018-02-22T23:56:47.436Z,-1.50
2018-02-22T23:59:15.801Z,-1.50
