createdAt,value
2023-03-11T00:00:39.543Z,96480.59
2023-03-11T00:03:08.601Z,96487.53
2023-03-11T00:05:38.832Z,96478.22
2023-03-11T00:08:07.996Z,96490.34
2023-03-11T00:10:37.660Z,96494.84
2023-03-11T00:13:06.658Z,96483.75
2023-03-11T00:15:34.873Z,96494.84
2023-03-11T00:18:03.944Z,96494.66
2023-03-11T00:20:34.212Z,96501.03
2023-03-11T00:23:02.696Z,96504.91
2023-03-11T00:25:33.170Z,96513.13
2023-03-11T00:28:00.811Z,96513.34
2023-03-11T00:30:29.249Z,96509.75
2023-03-11T00:32:58.415Z,96515.19
2023-03-11T00:35:29.466Z,96517.84
2023-03-11T00:37:58.790Z,96520.25
2023-03-11T00:40:27.284Z,96525.81
2023-03-11T00:42:55.078Z,96518.72
2023-03-11T00:45:22.859Z,96523.22
2023-03-11T00:47:50.938Z,96527.13
2023-03-11T00:50:21.575Z,96528.97
2023-03-11T00:52:51.645Z,96521.28
2023-03-11T00:55:21.413Z,96538.00
2023-03-11T00:57:51.858Z,96531.44
2023-03-11T01:00:22.364Z,96536.34
2023-03-11T01:03:10.320Z,96531.44
2023-03-11T01:05:38.355Z,96536.78
2023-03-11T01:08:07.246Z,96531.91
2023-03-11T01:10:35.719Z,96538.63
2023-03-11T01:13:04.205Z,96545.75
2023-03-11T01:15:33.530Z,96551.00
2023-03-11T01:18:01.875Z,96551.19
2023-03-11T01:20:29.447Z,96539.38
2023-03-11T01:22:57.126Z,96536.31
2023-03-11T01:25:26.158Z,96523.50
2023-03-11T01:27:53.626Z,96519.16
2023-03-11T01:30:23.655Z,96524.34
2023-03-11T01:32:52.389Z,96527.66
2023-03-11T01:35:22.649Z,96541.41
2023-03-11T01:37:50.399Z,96536.88
2023-03-11T01:40:24.344Z,96539.19
2023-03-11T01:42:53.269Z,96543.91
2023-03-11T01:45:36.915Z,96548.41
2023-03-11T01:48:05.109Z,96541.66
2023-03-11T01:50:37.107Z,96563.91
2023-03-11T01:53:06.392Z,96548.03
2023-03-11T01:55:34.628Z,96573.63
2023-03-11T01:58:07.641Z,96563.56
2023-03-11T02:00:37.260Z,96564.41
2023-03-11T02:03:11.191Z,96542.31
2023-03-11T02:05:40.090Z,96550.44
2023-03-11T02:08:09.328Z,96564.84
2023-03-11T02:10:39.499Z,96544.47
2023-03-11T02:13:09.157Z,96559.69
2023-03-11T02:15:39.544Z,96557.00
2023-03-11T02:18:08.778Z,96565.31
2023-03-11T02:20:42.571Z,96566.88
2023-03-11T02:23:14.820Z,96562.25
2023-03-11T02:25:51.362Z,96556.97
2023-03-11T02:28:21.046Z,96576.91
2023-03-11T02:30:50.376Z,96579.09
2023-03-11T02:33:18.956Z,96587.50
2023-03-11T02:35:47.737Z,96580.19
2023-03-11T02:38:15.250Z,96587.47
2023-03-11T02:40:51.778Z,96589.03
2023-03-11T02:43:28.400Z,96584.84
2023-03-11T02:45:56.524Z,96588.06
2023-03-11T02:48:24.575Z,96596.91
2023-03-11T02:50:52.293Z,96603.81
2023-03-11T02:53:20.497Z,96598.84
2023-03-11T02:55:48.026Z,96609.25
2023-03-11T02:58:15.446Z,96593.38
2023-03-11T03:00:44.383Z,96606.44
2023-03-11T03:03:11.941Z,96596.75
2023-03-11T03:05:40.176Z,96614.16
2023-03-11T03:08:07.699Z,96611.53
2023-03-11T03:10:35.225Z,96609.03
2023-03-11T03:13:04.536Z,96607.19
2023-03-11T03:15:32.307Z,96619.41
2023-03-11T03:18:02.244Z,96612.22
2023-03-11T03:20:30.422Z,96622.91
2023-03-11T03:23:00.697Z,96634.81
2023-03-11T03:25:31.381Z,96627.66
2023-03-11T03:28:02.412Z,96639.69
2023-03-11T03:30:32.429Z,96647.88
2023-03-11T03:33:01.887Z,96654.94
2023-03-11T03:35:30.929Z,96657.47
2023-03-11T03:38:05.851Z,96652.28
2023-03-11T03:40:33.851Z,96644.28
2023-03-11T03:43:04.900Z,96643.94
2023-03-11T03:45:33.534Z,96634.97
2023-03-11T03:48:02.642Z,96643.63
2023-03-11T03:50:33.798Z,96642.16
2023-03-11T03:53:01.526Z,96646.03
2023-03-11T03:55:28.937Z,96647.38
2023-03-11T03:57:57.761Z,96650.38
2023-03-11T04:00:29.162Z,96673.09
2023-03-11T04:03:02.761Z,96673.94
2023-03-11T04:05:41.042Z,96678.44
2023-03-11T04:08:09.261Z,96695.81
2023-03-11T04:10:36.715Z,96700.50
2023-03-11T04:13:04.588Z,96701.81
2023-03-11T04:15:32.774Z,96708.00
2023-03-11T04:18:01.770Z,96702.66
2023-03-11T04:20:29.304Z,96705.84
2023-03-11T04:22:56.947Z,96708.16
2023-03-11T04:25:25.411Z,96704.47
2023-03-11T04:27:52.976Z,96700.66
2023-03-11T04:30:21.634Z,96711.66
2023-03-11T04:32:52.558Z,96709.31
2023-03-11T04:35:21.563Z,96703.00
2023-03-11T04:37:49.135Z,96705.88
2023-03-11T04:40:17.595Z,96705.03
2023-03-11T04:42:45.651Z,96701.53
2023-03-11T04:45:13.339Z,96703.03
2023-03-11T04:47:42.643Z,96713.19
2023-03-11T04:50:10.801Z,96705.38
2023-03-11T04:52:39.589Z,96710.19
2023-03-11T04:55:08.990Z,96698.03
2023-03-11T04:57:37.014Z,96692.88
2023-03-11T05:00:10.692Z,96693.22
2023-03-11T05:02:39.991Z,96691.53
2023-03-11T05:05:09.657Z,96683.53
2023-03-11T05:07:39.290Z,96693.72
2023-03-11T05:10:09.011Z,96697.38
2023-03-11T05:12:37.775Z,96714.38
2023-03-11T05:15:06.384Z,96727.53
2023-03-11T05:17:33.840Z,96718.06
2023-03-11T05:20:01.329Z,96722.03
2023-03-11T05:22:32.918Z,96721.69
2023-03-11T05:25:02.285Z,96719.88
2023-03-11T05:27:30.617Z,96713.69
2023-03-11T05:29:58.513Z,96714.88
2023-03-11T05:32:28.093Z,96721.34
2023-03-11T05:34:56.161Z,96727.03
2023-03-11T05:37:23.901Z,96737.16
2023-03-11T05:39:53.143Z,96745.50
2023-03-11T05:42:23.090Z,96744.69
2023-03-11T05:44:54.077Z,96751.00
2023-03-11T05:47:23.330Z,96752.31
2023-03-11T05:49:51.049Z,96753.81
2023-03-11T05:52:20.555Z,96757.47
2023-03-11T05:54:50.148Z,96755.31
2023-03-11T05:57:18.689Z,96739.97
2023-03-11T05:59:47.508Z,96741.44
2023-03-11T06:02:16.833Z,96734.28
2023-03-11T06:04:44.907Z,96733.94
2023-03-11T06:07:14.800Z,96733.44
2023-03-11T06:09:43.661Z,96733.59
2023-03-11T06:12:14.936Z,96749.78
2023-03-11T06:15:13.229Z,96762.06
2023-03-11T06:17:41.489Z,96755.75
2023-03-11T06:20:11.051Z,96760.91
2023-03-11T06:22:40.301Z,96759.25
2023-03-11T06:25:09.345Z,96777.56
2023-03-11T06:27:38.315Z,96775.06
2023-03-11T06:30:08.141Z,96784.41
2023-03-11T06:32:45.452Z,96783.41
2023-03-11T06:35:13.657Z,96797.25
2023-03-11T06:37:41.111Z,96793.59
2023-03-11T06:40:11.037Z,96796.06
2023-03-11T06:42:38.884Z,96782.94
2023-03-11T06:45:09.271Z,96795.13
2023-03-11T06:47:36.977Z,96803.75
2023-03-11T06:50:09.257Z,96815.16
2023-03-11T06:52:36.788Z,96819.44
2023-03-11T06:55:05.062Z,96823.81
2023-03-11T06:57:34.106Z,96827.81
2023-03-11T07:00:07.759Z,96822.16
2023-03-11T07:02:36.482Z,96827.38
2023-03-11T07:05:05.280Z,96835.19
2023-03-11T07:07:34.431Z,96849.03
2023-03-11T07:10:03.864Z,96854.53
2023-03-11T07:12:31.295Z,96843.38
2023-03-11T07:14:59.326Z,96847.22
2023-03-11T07:17:28.244Z,96855.25
2023-03-11T07:19:55.997Z,96855.41
2023-03-11T07:22:23.415Z,96850.41
2023-03-11T07:24:52.396Z,96850.06
2023-03-11T07:27:20.079Z,96853.25
2023-03-11T07:29:47.772Z,96853.09
2023-03-11T07:32:15.468Z,96855.41
2023-03-11T07:34:42.909Z,96856.06
2023-03-11T07:37:10.481Z,96860.41
2023-03-11T07:39:39.300Z,96866.94
2023-03-11T07:42:08.482Z,96862.09
2023-03-11T07:44:36.895Z,96871.44
2023-03-11T07:47:06.057Z,96881.44
2023-03-11T07:49:34.525Z,96879.63
2023-03-11T07:52:02.072Z,96879.94
2023-03-11T07:54:29.487Z,96882.44
2023-03-11T07:56:56.871Z,96876.44
2023-03-11T07:59:26.328Z,96886.13
2023-03-11T08:01:53.777Z,96887.13
2023-03-11T08:04:21.190Z,96882.94
2023-03-11T08:06:48.663Z,96889.13
2023-03-11T08:09:16.122Z,96894.63
2023-03-11T08:11:43.661Z,96892.03
2023-03-11T08:14:11.172Z,96896.91
2023-03-11T08:16:41.183Z,96900.16
2023-03-11T08:19:11.455Z,96906.66
2023-03-11T08:21:39.204Z,96900.41
2023-03-11T08:24:07.335Z,96887.09
2023-03-11T08:26:34.848Z,96900.84
2023-03-11T08:29:02.381Z,96905.38
2023-03-11T08:31:31.482Z,96902.69
2023-03-11T08:34:02.744Z,96900.16
2023-03-11T08:36:31.417Z,96905.78
2023-03-11T08:38:59.258Z,96918.97
2023-03-11T08:41:27.753Z,96912.38
2023-03-11T08:43:55.330Z,96912.00
2023-03-11T08:46:25.367Z,96916.19
2023-03-11T08:48:53.419Z,96917.94
2023-03-11T08:51:23.618Z,96925.22
2023-03-11T08:53:51.870Z,96923.03
2023-03-11T08:56:19.867Z,96928.19
2023-03-11T08:58:47.652Z,96926.66
2023-03-11T09:01:15.342Z,96934.50
2023-03-11T09:03:42.919Z,96931.41
2023-03-11T09:06:13.840Z,96934.69
2023-03-11T09:08:43.168Z,96936.47
2023-03-11T09:11:12.384Z,96928.84
2023-03-11T09:13:41.108Z,96937.50
2023-03-11T09:16:12.112Z,96938.63
2023-03-11T09:18:39.788Z,96933.59
2023-03-11T09:21:07.636Z,96938.50
2023-03-11T09:23:35.063Z,96944.94
2023-03-11T09:26:04.792Z,96931.06
2023-03-11T09:28:32.448Z,96946.94
2023-03-11T09:30:59.871Z,96940.19
2023-03-11T09:33:27.345Z,96943.16
2023-03-11T09:35:54.899Z,96951.97
2023-03-11T09:38:22.497Z,96959.41
2023-03-11T09:41:00.022Z,96953.25
2023-03-11T09:44:07.295Z,96955.16
2023-03-11T09:47:02.150Z,96959.78
2023-03-11T09:49:43.107Z,96952.69
2023-03-11T09:52:12.593Z,96951.78
2023-03-11T09:54:42.550Z,96946.66
2023-03-11T09:57:14.843Z,96944.94
2023-03-11T09:59:46.078Z,96952.47
2023-03-11T10:02:17.395Z,96946.03
2023-03-11T10:04:51.602Z,96947.00
2023-03-11T10:07:24.280Z,96943.59
2023-03-11T10:09:54.232Z,96945.13
2023-03-11T10:12:38.362Z,96950.28
2023-03-11T10:15:19.706Z,96954.41
2023-03-11T10:17:58.739Z,96943.78
2023-03-11T10:20:34.384Z,96951.94
2023-03-11T10:23:12.807Z,96947.53
2023-03-11T10:25:52.445Z,96952.69
2023-03-11T10:28:22.560Z,96957.16
2023-03-11T10:30:56.337Z,96950.00
2023-03-11T10:33:29.502Z,96959.66
2023-03-11T10:36:00.453Z,96953.06
2023-03-11T10:38:32.325Z,96956.19
2023-03-11T10:41:04.962Z,96951.56
2023-03-11T10:43:37.227Z,96948.28
2023-03-11T10:46:14.620Z,96946.75
2023-03-11T10:48:42.299Z,96950.47
2023-03-11T10:51:17.977Z,96943.69
2023-03-11T10:53:46.735Z,96943.50
2023-03-11T10:56:26.403Z,96948.78
2023-03-11T10:58:54.857Z,96943.25
2023-03-11T11:01:24.508Z,96945.00
2023-03-11T11:03:55.919Z,96947.75
2023-03-11T11:06:26.805Z,96949.38
2023-03-11T11:09:13.389Z,96950.94
2023-03-11T11:11:40.963Z,96951.88
2023-03-11T11:14:10.147Z,96942.03
2023-03-11T11:16:40.642Z,96957.03
2023-03-11T11:19:10.649Z,96946.44
2023-03-11T11:21:40.271Z,96945.00
2023-03-11T11:24:18.364Z,96945.41
2023-03-11T11:27:04.620Z,96941.06
2023-03-11T11:29:34.050Z,96933.94
2023-03-11T11:32:19.132Z,96936.28
2023-03-11T11:35:00.915Z,96938.88
2023-03-11T11:37:34.010Z,96940.09
2023-03-11T11:40:11.477Z,96938.03
2023-03-11T11:42:41.247Z,96940.22
2023-03-11T11:45:14.729Z,96937.09
2023-03-11T11:47:47.572Z,96938.34
2023-03-11T11:50:20.784Z,96942.59
2023-03-11T11:52:55.336Z,96941.03
2023-03-11T11:55:25.236Z,96938.16
2023-03-11T11:57:53.066Z,96942.94
2023-03-11T12:00:24.934Z,96924.03
2023-03-11T12:03:19.151Z,96922.16
2023-03-11T12:05:57.895Z,96916.75
2023-03-11T12:08:34.914Z,96915.97
2023-03-11T12:11:06.405Z,96919.59
2023-03-11T12:13:50.939Z,96920.28
2023-03-11T12:16:30.207Z,96917.56
2023-03-11T12:19:04.411Z,96918.81
2023-03-11T12:21:47.488Z,96912.81
2023-03-11T12:24:38.875Z,96912.69
2023-03-11T12:27:18.587Z,96913.91
2023-03-11T12:29:50.214Z,96906.09
2023-03-11T12:32:25.456Z,96913.91
2023-03-11T12:34:54.287Z,96909.44
2023-03-11T12:37:23.412Z,96897.25
2023-03-11T12:39:50.839Z,96905.50
2023-03-11T12:42:21.772Z,96900.28
2023-03-11T12:44:49.808Z,96896.59
2023-03-11T12:47:23.151Z,96898.22
2023-03-11T12:49:52.293Z,96899.66
2023-03-11T12:52:24.432Z,96896.88
2023-03-11T12:55:36.527Z,96884.66
2023-03-11T12:58:34.317Z,96875.91
2023-03-11T13:01:17.389Z,96875.97
2023-03-11T13:03:55.729Z,96870.47
2023-03-11T13:06:48.412Z,96873.94
2023-03-11T13:09:17.616Z,96874.72
2023-03-11T13:11:46.635Z,96877.50
2023-03-11T13:14:31.504Z,96873.53
2023-03-11T13:17:27.768Z,96881.84
2023-03-11T13:19:56.716Z,96886.00
2023-03-11T13:23:05.357Z,96882.00
2023-03-11T13:25:38.782Z,96877.41
2023-03-11T13:28:32.337Z,96882.41
2023-03-11T13:31:16.771Z,96879.44
2023-03-11T13:33:51.312Z,96887.09
2023-03-11T13:36:32.329Z,96888.47
2023-03-11T13:39:31.478Z,96893.06
2023-03-11T13:42:00.913Z,96893.94
2023-03-11T13:44:31.602Z,96899.16
2023-03-11T13:47:05.159Z,96895.44
2023-03-11T13:49:41.259Z,96891.97
2023-03-11T13:52:14.374Z,96887.47
2023-03-11T13:54:49.310Z,96887.78
2023-03-11T13:57:25.506Z,96895.03
2023-03-11T13:59:54.451Z,96898.34
2023-03-11T14:02:24.641Z,96891.16
2023-03-11T14:04:56.122Z,96890.00
2023-03-11T14:07:30.006Z,96881.97
2023-03-11T14:10:30.648Z,96880.59
2023-03-11T14:13:16.126Z,96882.31
2023-03-11T14:15:51.139Z,96888.34
2023-03-11T14:18:31.568Z,96884.66
2023-03-11T14:21:01.083Z,96894.91
2023-03-11T14:23:32.875Z,96895.47
2023-03-11T14:26:02.951Z,96893.53
2023-03-11T14:28:36.287Z,96900.09
2023-03-11T14:31:04.584Z,96895.00
2023-03-11T14:33:32.154Z,96890.19
2023-03-11T14:36:02.331Z,96885.63
2023-03-11T14:38:31.942Z,96895.00
2023-03-11T14:41:01.013Z,96894.63
2023-03-11T14:43:37.684Z,96899.50
2023-03-11T14:46:07.271Z,96894.06
2023-03-11T14:48:37.260Z,96902.72
2023-03-11T14:51:10.881Z,96902.34
2023-03-11T14:53:42.581Z,96872.81
2023-03-11T14:56:16.439Z,96872.09
2023-03-11T14:58:58.486Z,96896.84
2023-03-11T15:01:35.466Z,96871.53
2023-03-11T15:04:08.663Z,96880.41
2023-03-11T15:06:39.420Z,96883.03
2023-03-11T15:09:10.356Z,96894.03
2023-03-11T15:11:45.899Z,96893.13
2023-03-11T15:14:22.271Z,96890.94
2023-03-11T15:16:50.683Z,96877.41
2023-03-11T15:19:23.045Z,96881.06
2023-03-11T15:21:54.326Z,96885.56
2023-03-11T15:24:25.252Z,96885.44
2023-03-11T15:26:56.722Z,96891.03
2023-03-11T15:29:27.504Z,96894.09
2023-03-11T15:31:54.988Z,96898.94
2023-03-11T15:34:26.453Z,96895.22
2023-03-11T15:37:18.352Z,96902.44
2023-03-11T15:39:48.320Z,96911.00
2023-03-11T15:42:21.121Z,96906.13
2023-03-11T15:45:02.113Z,96919.28
2023-03-11T15:47:31.663Z,96918.50
2023-03-11T15:50:06.793Z,96920.22
2023-03-11T15:52:34.264Z,96919.34
2023-03-11T15:55:01.869Z,96923.41
2023-03-11T15:57:30.114Z,96927.00
2023-03-11T16:00:01.082Z,96929.72
2023-03-11T16:02:30.852Z,96919.88
2023-03-11T16:04:59.547Z,96923.88
2023-03-11T16:07:39.199Z,96931.41
2023-03-11T16:10:08.031Z,96932.72
2023-03-11T16:12:35.629Z,96939.38
2023-03-11T16:15:19.578Z,96944.53
2023-03-11T16:17:50.111Z,96950.97
2023-03-11T16:20:18.709Z,96954.94
2023-03-11T16:22:49.153Z,96960.16
2023-03-11T16:25:21.754Z,96958.72
2023-03-11T16:27:51.288Z,96955.19
2023-03-11T16:30:20.931Z,96952.47
2023-03-11T16:32:48.682Z,96960.56
2023-03-11T16:35:18.151Z,96963.59
2023-03-11T16:37:46.365Z,96957.00
2023-03-11T16:40:16.626Z,96950.97
2023-03-11T16:42:44.279Z,96941.56
2023-03-11T16:45:13.531Z,96940.91
2023-03-11T16:47:42.531Z,96949.25
2023-03-11T16:50:11.508Z,96959.66
2023-03-11T16:52:39.008Z,96957.53
2023-03-11T16:55:07.279Z,96948.84
2023-03-11T16:57:34.757Z,96963.84
2023-03-11T17:00:03.684Z,96967.09
2023-03-11T17:02:31.134Z,96963.97
2023-03-11T17:05:00.056Z,96964.19
2023-03-11T17:07:27.718Z,96970.41
2023-03-11T17:09:55.368Z,96974.16
2023-03-11T17:12:23.099Z,96977.41
2023-03-11T17:14:50.473Z,96981.78
2023-03-11T17:17:18.145Z,96986.88
2023-03-11T17:19:45.961Z,96987.06
2023-03-11T17:22:14.960Z,96985.72
2023-03-11T17:24:42.829Z,96995.66
2023-03-11T17:27:10.414Z,96995.03
2023-03-11T17:29:37.805Z,96995.66
2023-03-11T17:32:08.993Z,97009.28
2023-03-11T17:34:36.373Z,97006.03
2023-03-11T17:37:03.822Z,97015.09
2023-03-11T17:39:32.684Z,97022.50
2023-03-11T17:41:59.948Z,97023.50
2023-03-11T17:44:28.892Z,97033.03
2023-03-11T17:46:57.781Z,97035.28
2023-03-11T17:49:25.198Z,97031.66
2023-03-11T17:51:52.693Z,97049.88
2023-03-11T17:54:20.161Z,97048.47
2023-03-11T17:56:48.989Z,97048.47
2023-03-11T17:59:17.957Z,97056.06
2023-03-11T18:01:45.514Z,97060.88
2023-03-11T18:04:13.217Z,97063.91
2023-03-11T18:06:40.715Z,97060.63
2023-03-11T18:09:08.164Z,97075.09
2023-03-11T18:11:36.088Z,97077.22
2023-03-11T18:14:04.941Z,97080.47
2023-03-11T18:16:33.690Z,97087.63
2023-03-11T18:19:03.046Z,97082.16
2023-03-11T18:21:31.133Z,97083.66
2023-03-11T18:24:00.116Z,97087.19
2023-03-11T18:26:28.885Z,97089.75
2023-03-11T18:28:57.860Z,97100.09
2023-03-11T18:31:27.503Z,97103.16
2023-03-11T18:33:56.798Z,97107.97
2023-03-11T18:36:25.894Z,97111.16
2023-03-11T18:38:54.467Z,97110.13
2023-03-11T18:41:22.181Z,97117.72
2023-03-11T18:43:53.387Z,97107.63
2023-03-11T18:46:20.979Z,97117.41
2023-03-11T18:48:50.597Z,97123.59
2023-03-11T18:51:18.065Z,97130.72
2023-03-11T18:53:45.467Z,97137.81
2023-03-11T18:56:14.609Z,97136.66
2023-03-11T18:58:42.292Z,97141.44
2023-03-11T19:01:12.504Z,97143.50
2023-03-11T19:03:40.853Z,97150.28
2023-03-11T19:06:10.918Z,97146.44
2023-03-11T19:08:39.205Z,97153.03
2023-03-11T19:11:07.390Z,97159.41
2023-03-11T19:13:46.285Z,97160.28
2023-03-11T19:16:16.385Z,97158.31
2023-03-11T19:18:43.718Z,97166.88
2023-03-11T19:21:14.154Z,97159.38
2023-03-11T19:23:41.926Z,97165.78
2023-03-11T19:26:09.422Z,97158.09
2023-03-11T19:28:36.967Z,97159.09
2023-03-11T19:31:05.833Z,97169.69
2023-03-11T19:33:33.779Z,97161.34
2023-03-11T19:36:03.039Z,97161.00
2023-03-11T19:38:32.719Z,97165.19
2023-03-11T19:41:01.805Z,97155.84
2023-03-11T19:43:29.478Z,97160.84
2023-03-11T19:45:57.330Z,97169.06
2023-03-11T19:48:25.122Z,97167.88
2023-03-11T19:50:53.055Z,97165.03
2023-03-11T19:53:22.717Z,97172.22
2023-03-11T19:55:55.368Z,97179.72
2023-03-11T19:58:24.902Z,97181.72
2023-03-11T20:00:52.705Z,97188.06
2023-03-11T20:03:21.959Z,97189.25
2023-03-11T20:05:50.425Z,97193.41
2023-03-11T20:08:21.569Z,97191.03
2023-03-11T20:10:52.289Z,97194.03
2023-03-11T20:13:21.433Z,97194.50
2023-03-11T20:15:49.575Z,97199.16
2023-03-11T20:18:17.965Z,97190.94
2023-03-11T20:20:46.639Z,97194.13
2023-03-11T20:23:14.615Z,97192.47
2023-03-11T20:25:42.204Z,97191.78
2023-03-11T20:28:11.566Z,97195.59
2023-03-11T20:30:39.431Z,97204.56
2023-03-11T20:33:07.415Z,97203.19
2023-03-11T20:35:35.110Z,97196.34
2023-03-11T20:38:03.078Z,97203.31
2023-03-11T20:40:30.787Z,97206.31
2023-03-11T20:42:58.418Z,97213.16
2023-03-11T20:45:27.398Z,97205.63
2023-03-11T20:47:55.798Z,97204.78
2023-03-11T20:50:23.484Z,97217.78
2023-03-11T20:52:51.534Z,97227.94
2023-03-11T20:55:19.267Z,97235.59
2023-03-11T20:57:46.783Z,97235.84
2023-03-11T21:00:14.928Z,97241.03
2023-03-11T21:02:44.169Z,97234.63
2023-03-11T21:05:12.597Z,97236.38
2023-03-11T21:07:40.960Z,97230.31
2023-03-11T21:10:10.990Z,97240.16
2023-03-11T21:12:38.627Z,97238.63
2023-03-11T21:15:07.796Z,97236.97
2023-03-11T21:17:36.400Z,97237.44
2023-03-11T21:20:06.341Z,97239.78
2023-03-11T21:22:34.020Z,97241.78
2023-03-11T21:25:01.607Z,97235.28
2023-03-11T21:27:29.177Z,97245.56
2023-03-11T21:29:57.928Z,97242.00
2023-03-11T21:32:27.240Z,97248.47
2023-03-11T21:34:55.752Z,97243.38
2023-03-11T21:37:25.163Z,97243.69
2023-03-11T21:39:52.750Z,97251.59
2023-03-11T21:42:20.583Z,97253.22
2023-03-11T21:44:48.247Z,97261.22
2023-03-11T21:47:15.685Z,97264.88
2023-03-11T21:49:43.322Z,97256.47
2023-03-11T21:52:10.751Z,97251.44
2023-03-11T21:54:39.757Z,97248.50
2023-03-11T21:57:07.479Z,97255.31
2023-03-11T21:59:35.117Z,97263.50
2023-03-11T22:02:03.269Z,97255.66
2023-03-11T22:04:31.612Z,97269.09
2023-03-11T22:06:59.251Z,97260.13
2023-03-11T22:09:26.913Z,97260.97
2023-03-11T22:11:56.315Z,97267.44
2023-03-11T22:14:24.722Z,97253.25
2023-03-11T22:16:52.373Z,97253.72
2023-03-11T22:19:20.210Z,97248.19
2023-03-11T22:21:49.007Z,97246.13
2023-03-11T22:24:17.464Z,97251.44
2023-03-11T22:26:44.856Z,97251.72
2023-03-11T22:29:14.006Z,97247.53
2023-03-11T22:31:41.467Z,97250.22
2023-03-11T22:34:08.910Z,97245.47
2023-03-11T22:36:36.336Z,97248.81
2023-03-11T22:39:04.842Z,97247.44
2023-03-11T22:41:33.022Z,97250.69
2023-03-11T22:44:00.441Z,97245.69
2023-03-11T22:46:29.770Z,97259.28
2023-03-11T22:48:57.027Z,97260.81
2023-03-11T22:51:24.636Z,97265.44
2023-03-11T22:53:51.996Z,97271.47
2023-03-11T22:56:19.997Z,97268.94
2023-03-11T22:58:47.582Z,97265.75
2023-03-11T23:01:16.501Z,97270.38
2023-03-11T23:03:45.737Z,97263.38
2023-03-11T23:06:16.073Z,97268.69
2023-03-11T23:08:43.956Z,97270.94
2023-03-11T23:11:13.400Z,97270.53
2023-03-11T23:13:41.253Z,97273.47
2023-03-11T23:16:12.323Z,97276.16
2023-03-11T23:18:40.299Z,97270.41
2023-03-11T23:21:16.701Z,97275.03
2023-03-11T23:23:44.712Z,97268.22
2023-03-11T23:26:12.989Z,97268.78
2023-03-11T23:28:41.305Z,97269.09
2023-03-11T23:31:10.356Z,97270.06
2023-03-11T23:33:38.192Z,97278.72
2023-03-11T23:36:08.621Z,97271.59
2023-03-11T23:38:37.664Z,97276.91
2023-03-11T23:41:08.809Z,97277.50
2023-03-11T23:43:36.856Z,97266.75
2023-03-11T23:46:04.986Z,97280.06
2023-03-11T23:48:32.585Z,97275.72
2023-03-11T23:51:00.328Z,97274.03
2023-03-11T23:53:28.398Z,97274.78
2023-03-11T23:55:57.298Z,97274.91
2023-03-11T23:58:24.832Z,97276.88
