createdAt,value
2019-02-21T00:00:06.173Z,11.70
2019-02-21T00:02:34.882Z,10.07
2019-02-21T00:05:04.099Z,14.67
2019-02-21T00:07:32.675Z,20.63
2019-02-21T00:10:01.273Z,13.63
2019-02-21T00:12:29.953Z,13.70
2019-02-21T00:14:58.895Z,10.50
2019-02-21T00:17:27.517Z,16.87
2019-02-21T00:19:56.283Z,11.50
2019-02-21T00:22:24.872Z,11.37
2019-02-21T00:24:54.432Z,11.97
2019-02-21T00:27:23.089Z,13.63
2019-02-21T00:29:51.672Z,16.57
2019-02-21T00:32:20.265Z,13.47
2019-02-21T00:34:49.185Z,13.20
2019-02-21T00:37:17.862Z,13.60
2019-02-21T00:39:46.408Z,22.23
2019-02-21T00:42:15.670Z,13.37
2019-02-21T00:44:44.180Z,9.23
2019-02-21T00:47:13.138Z,18.47
2019-02-21T00:49:41.767Z,10.83
2019-02-21T00:52:10.436Z,15.43
2019-02-21T00:54:39.128Z,15.67
2019-02-21T00:57:07.808Z,17.97
2019-02-21T00:59:36.406Z,8.00
2019-02-21T01:02:04.989Z,14.73
2019-02-21T01:04:33.596Z,11.23
2019-02-21T01:07:02.235Z,9.67
2019-02-21T01:09:30.848Z,16.93
2019-02-21T01:11:59.508Z,14.67
2019-02-21T01:14:28.110Z,16.77
2019-02-21T01:16:56.735Z,14.87
2019-02-21T01:19:25.262Z,15.70
2019-02-21T01:21:53.871Z,12.03
2019-02-21T01:24:22.451Z,16.70
2019-02-21T01:26:51.355Z,14.57
2019-02-21T01:29:19.900Z,14.03
2019-02-21T01:31:48.614Z,15.83
2019-02-21T01:34:17.436Z,16.80
2019-02-21T01:36:45.981Z,17.20
2019-02-21T01:39:14.538Z,10.87
2019-02-21T01:41:43.165Z,16.40
2019-02-21T01:44:12.025Z,13.37
2019-02-21T01:46:40.695Z,18.37
2019-02-21T01:49:09.279Z,12.60
2019-02-21T01:51:37.886Z,14.80
2019-02-21T01:54:06.821Z,18.47
2019-02-21T01:56:35.378Z,15.33
2019-02-21T01:59:03.923Z,18.10
2019-02-21T02:01:32.536Z,18.53
2019-02-21T02:04:01.158Z,17.80
2019-02-21T02:06:29.710Z,18.90
2019-02-21T02:08:58.257Z,16.43
2019-02-21T02:11:26.828Z,16.73
2019-02-21T02:13:55.423Z,16.43
2019-02-21T02:16:24.066Z,14.67
2019-02-21T02:18:52.685Z,21.33
2019-02-21T02:21:21.300Z,16.50
2019-02-21T02:23:49.880Z,19.27
2019-02-21T02:26:18.767Z,23.40
2019-02-21T02:28:47.339Z,17.00
2019-02-21T02:31:22.719Z,17.83
2019-02-21T02:33:46.136Z,15.40
2019-02-21T02:36:14.737Z,19.07
2019-02-21T02:38:43.371Z,20.90
2019-02-21T02:41:12.683Z,18.50
2019-02-21T02:43:41.248Z,19.27
2019-02-21T02:46:09.841Z,19.87
2019-02-21T02:48:38.488Z,17.83
2019-02-21T02:51:07.429Z,25.87
2019-02-21T02:53:36.072Z,19.27
2019-02-21T02:56:04.655Z,16.20
2019-02-21T02:58:33.614Z,19.33
2019-02-21T03:01:02.579Z,15.70
2019-02-21T03:03:31.297Z,23.07
2019-02-21T03:05:59.904Z,16.97
2019-02-21T03:08:28.574Z,17.80
2019-02-21T03:10:57.159Z,19.87
2019-02-21T03:13:25.835Z,17.47
2019-02-21T03:15:54.723Z,26.90
2019-02-21T03:18:23.305Z,17.37
2019-02-21T03:20:51.917Z,24.67
2019-02-21T03:23:20.575Z,21.30
2019-02-21T03:25:49.185Z,27.03
2019-02-21T03:28:17.914Z,20.37
2019-02-21T03:30:46.468Z,28.07
2019-02-21T03:33:15.113Z,25.50
2019-02-21T03:35:43.716Z,18.37
2019-02-21T03:38:12.514Z,25.23
2019-02-21T03:40:41.037Z,23.80
2019-02-21T03:43:09.649Z,27.13
2019-02-21T03:45:38.257Z,36.50
2019-02-21T03:48:06.847Z,25.07
2019-02-21T03:50:35.418Z,28.30
2019-02-21T03:53:04.399Z,27.07
2019-02-21T03:55:32.995Z,29.27
2019-02-21T03:58:01.609Z,28.57
2019-02-21T04:00:30.269Z,24.97
2019-02-21T04:02:58.872Z,30.93
2019-02-21T04:05:27.576Z,32.10
2019-02-21T04:07:56.234Z,27.73
2019-02-21T04:10:24.803Z,43.60
2019-02-21T04:12:53.371Z,37.27
2019-02-21T04:15:22.037Z,37.60
2019-02-21T04:17:50.637Z,36.53
2019-02-21T04:20:19.267Z,35.00
2019-02-21T04:22:47.802Z,34.57
2019-02-21T04:25:16.332Z,39.30
2019-02-21T04:27:44.969Z,40.27
2019-02-21T04:30:13.579Z,42.13
2019-02-21T04:32:42.346Z,39.23
2019-02-21T04:35:10.968Z,36.03
2019-02-21T04:37:39.608Z,36.30
2019-02-21T04:40:08.290Z,47.27
2019-02-21T04:42:37.283Z,39.00
2019-02-21T04:45:06.749Z,37.37
2019-02-21T04:47:35.353Z,38.07
2019-02-21T04:50:04.721Z,48.60
2019-02-21T04:52:33.253Z,43.53
2019-02-21T04:55:01.857Z,39.50
2019-02-21T04:57:30.433Z,34.40
2019-02-21T04:59:58.982Z,42.10
2019-02-21T05:02:29.546Z,39.80
2019-02-21T05:04:57.940Z,43.80
2019-02-21T05:07:26.476Z,40.40
2019-02-21T05:09:58.308Z,43.57
2019-02-21T05:12:25.467Z,45.13
2019-02-21T05:14:55.076Z,45.47
2019-02-21T05:17:23.731Z,43.87
2019-02-21T05:19:52.408Z,45.10
2019-02-21T05:22:21.003Z,43.87
2019-02-21T05:24:49.577Z,45.90
2019-02-21T05:27:19.829Z,40.10
2019-02-21T05:29:48.491Z,39.90
2019-02-21T05:32:40.478Z,42.00
2019-02-21T05:35:08.205Z,39.77
2019-02-21T05:37:54.554Z,40.93
2019-02-21T05:40:41.930Z,53.80
2019-02-21T05:43:11.442Z,39.90
2019-02-21T05:45:57.578Z,45.97
2019-02-21T05:48:27.805Z,43.37
2019-02-21T05:51:14.560Z,41.43
2019-02-21T05:53:44.765Z,44.33
2019-02-21T05:56:14.970Z,48.70
2019-02-21T05:58:48.016Z,46.23
2019-02-21T06:01:18.310Z,48.47
2019-02-21T06:03:51.113Z,46.93
2019-02-21T06:06:24.141Z,44.10
2019-02-21T06:08:57.221Z,45.23
2019-02-21T06:11:27.463Z,41.83
2019-02-21T06:14:13.804Z,50.17
2019-02-21T06:17:00.758Z,52.77
2019-02-21T06:19:39.937Z,46.30
2019-02-21T06:22:26.311Z,41.90
2019-02-21T06:24:58.964Z,37.87
2019-02-21T06:27:29.320Z,53.87
2019-02-21T06:30:02.503Z,43.77
2019-02-21T06:32:31.077Z,44.03
2019-02-21T06:35:02.435Z,41.03
2019-02-21T06:37:30.005Z,48.20
2019-02-21T06:39:58.599Z,42.53
2019-02-21T06:42:27.147Z,43.10
2019-02-21T06:44:55.754Z,45.73
2019-02-21T06:47:24.560Z,43.70
2019-02-21T06:49:53.105Z,53.00
2019-02-21T06:52:21.715Z,46.47
2019-02-21T06:54:50.268Z,52.27
2019-02-21T06:57:19.049Z,48.33
2019-02-21T06:59:47.648Z,46.47
2019-02-21T07:02:16.302Z,57.17
2019-02-21T07:04:44.932Z,44.17
2019-02-21T07:07:13.522Z,41.03
2019-02-21T07:09:42.079Z,42.63
2019-02-21T07:12:10.793Z,43.27
2019-02-21T07:14:39.458Z,54.53
2019-02-21T07:17:08.647Z,41.80
2019-02-21T07:19:37.458Z,62.73
2019-02-21T07:22:06.382Z,78.23
2019-02-21T07:24:38.334Z,117.33
2019-02-21T07:27:06.088Z,55.10
2019-02-21T07:29:34.668Z,57.57
2019-02-21T07:32:03.230Z,44.80
2019-02-21T07:34:31.842Z,44.00
2019-02-21T07:37:00.458Z,45.23
2019-02-21T07:39:36.138Z,43.20
2019-02-21T07:41:59.379Z,57.30
2019-02-21T07:44:28.071Z,48.93
2019-02-21T07:46:56.645Z,50.50
2019-02-21T07:49:25.830Z,46.80
2019-02-21T07:51:54.471Z,42.10
2019-02-21T07:54:23.144Z,44.10
2019-02-21T07:56:51.672Z,46.07
2019-02-21T07:59:20.338Z,41.73
2019-02-21T08:01:48.908Z,44.40
2019-02-21T08:04:18.548Z,52.37
2019-02-21T08:06:47.232Z,42.87
2019-02-21T08:09:15.874Z,42.53
2019-02-21T08:11:44.535Z,41.37
2019-02-21T08:14:15.947Z,38.00
2019-02-21T08:16:43.605Z,44.20
2019-02-21T08:19:12.264Z,48.40
2019-02-21T08:21:43.518Z,46.77
2019-02-21T08:24:12.017Z,40.90
2019-02-21T08:26:40.569Z,46.20
2019-02-21T08:29:09.317Z,52.43
2019-02-21T08:31:37.938Z,49.67
2019-02-21T08:34:08.284Z,48.60
2019-02-21T08:36:36.862Z,41.50
2019-02-21T08:39:07.476Z,52.87
2019-02-21T08:41:36.113Z,43.00
2019-02-21T08:44:06.666Z,43.80
2019-02-21T08:46:35.672Z,47.77
2019-02-21T08:49:06.381Z,45.87
2019-02-21T08:51:35.134Z,46.93
2019-02-21T08:54:06.187Z,38.57
2019-02-21T08:56:34.987Z,42.33
2019-02-21T08:59:03.517Z,45.73
2019-02-21T09:01:32.147Z,47.03
2019-02-21T09:04:09.923Z,54.93
2019-02-21T09:06:30.952Z,41.97
2019-02-21T09:09:01.773Z,43.97
2019-02-21T09:11:30.445Z,44.33
2019-02-21T09:13:59.575Z,42.17
2019-02-21T09:16:28.221Z,42.03
2019-02-21T09:18:56.886Z,44.53
2019-02-21T09:21:25.491Z,47.07
2019-02-21T09:23:56.595Z,42.87
2019-02-21T09:26:24.379Z,46.70
2019-02-21T09:28:53.337Z,46.10
2019-02-21T09:31:22.013Z,49.57
2019-02-21T09:33:53.743Z,37.57
2019-02-21T09:36:22.807Z,47.83
2019-02-21T09:38:51.389Z,48.93
2019-02-21T09:41:19.997Z,49.80
2019-02-21T09:43:51.315Z,41.70
2019-02-21T09:46:19.950Z,43.03
2019-02-21T09:48:48.643Z,46.47
2019-02-21T09:51:19.283Z,40.93
2019-02-21T09:53:47.881Z,40.87
2019-02-21T09:56:16.539Z,45.53
2019-02-21T09:58:45.942Z,42.47
2019-02-21T10:01:14.898Z,43.43
2019-02-21T10:03:44.304Z,48.67
2019-02-21T10:06:13.272Z,39.60
2019-02-21T10:08:41.975Z,40.87
2019-02-21T10:11:11.529Z,41.57
2019-02-21T10:13:40.291Z,38.57
2019-02-21T10:16:08.977Z,39.80
2019-02-21T10:18:37.562Z,44.10
2019-02-21T10:21:06.727Z,44.27
2019-02-21T10:23:35.367Z,40.23
2019-02-21T10:26:04.095Z,39.27
2019-02-21T10:28:32.670Z,40.77
2019-02-21T10:31:01.359Z,34.70
2019-02-21T10:33:29.975Z,37.90
2019-02-21T10:36:00.482Z,37.37
2019-02-21T10:38:28.985Z,36.33
2019-02-21T10:40:58.053Z,35.10
2019-02-21T10:43:26.658Z,34.43
2019-02-21T10:45:55.336Z,35.93
2019-02-21T10:48:23.944Z,35.80
2019-02-21T10:50:52.671Z,37.07
2019-02-21T10:53:21.332Z,36.37
2019-02-21T10:55:49.974Z,34.33
2019-02-21T10:58:19.275Z,33.20
2019-02-21T11:00:48.015Z,33.67
2019-02-21T11:03:16.542Z,36.47
2019-02-21T11:05:45.174Z,28.77
2019-02-21T11:08:13.837Z,28.13
2019-02-21T11:10:42.485Z,31.83
2019-02-21T11:13:11.437Z,31.40
2019-02-21T11:15:42.016Z,27.47
2019-02-21T11:18:10.585Z,28.90
2019-02-21T11:20:40.266Z,22.53
2019-02-21T11:23:08.894Z,30.67
2019-02-21T11:25:37.521Z,26.80
2019-02-21T11:28:06.117Z,34.57
2019-02-21T11:30:34.834Z,26.50
2019-02-21T11:33:03.484Z,27.93
2019-02-21T11:35:32.301Z,27.30
2019-02-21T11:38:00.862Z,26.63
2019-02-21T11:40:29.602Z,26.97
2019-02-21T11:42:59.261Z,31.30
2019-02-21T11:45:28.059Z,33.83
2019-02-21T11:47:56.723Z,24.53
2019-02-21T11:50:25.441Z,24.63
2019-02-21T11:52:54.127Z,28.60
2019-02-21T11:55:25.030Z,30.27
2019-02-21T11:57:53.614Z,22.40
2019-02-21T12:00:28.233Z,22.83
2019-02-21T12:02:56.919Z,26.40
2019-02-21T12:05:31.385Z,25.00
2019-02-21T12:07:55.819Z,24.43
2019-02-21T12:10:24.366Z,23.40
2019-02-21T12:12:53.040Z,23.23
2019-02-21T12:15:22.730Z,26.77
2019-02-21T12:17:51.384Z,22.87
2019-02-21T12:20:20.790Z,24.03
2019-02-21T12:22:50.514Z,23.33
2019-02-21T12:25:21.481Z,24.30
2019-02-21T12:27:50.184Z,27.40
2019-02-21T12:30:19.797Z,25.43
2019-02-21T12:32:48.815Z,28.60
2019-02-21T12:35:28.712Z,26.30
2019-02-21T12:37:47.859Z,31.43
2019-02-21T12:40:22.265Z,25.40
2019-02-21T12:42:51.537Z,25.93
2019-02-21T12:45:24.661Z,22.63
2019-02-21T12:47:54.311Z,21.57
2019-02-21T12:50:23.305Z,24.80
2019-02-21T12:52:52.294Z,21.83
2019-02-21T12:55:28.022Z,20.17
2019-02-21T12:57:51.566Z,28.23
2019-02-21T13:00:22.216Z,20.80
2019-02-21T13:02:50.971Z,22.93
2019-02-21T13:05:20.087Z,24.70
2019-02-21T13:07:48.841Z,22.90
2019-02-21T13:10:19.424Z,37.97
2019-02-21T13:12:47.995Z,24.40
2019-02-21T13:15:17.847Z,18.07
2019-02-21T13:17:46.465Z,28.73
2019-02-21T13:20:15.800Z,22.07
2019-02-21T13:22:44.508Z,19.90
2019-02-21T13:25:17.928Z,24.50
2019-02-21T13:27:46.896Z,24.50
2019-02-21T13:30:18.852Z,17.43
2019-02-21T13:32:47.684Z,20.13
2019-02-21T13:35:16.633Z,17.50
2019-02-21T13:37:45.662Z,15.97
2019-02-21T13:40:17.226Z,11.77
2019-02-21T13:42:46.204Z,19.10
2019-02-21T13:45:17.982Z,19.17
2019-02-21T13:47:46.957Z,14.47
2019-02-21T13:50:20.335Z,13.07
2019-02-21T13:52:48.927Z,16.70
2019-02-21T13:55:17.495Z,14.37
2019-02-21T13:57:46.148Z,15.63
2019-02-21T14:00:22.033Z,21.30
2019-02-21T14:02:50.704Z,19.17
2019-02-21T14:05:19.471Z,14.00
2019-02-21T14:07:48.119Z,13.97
2019-02-21T14:10:17.059Z,13.83
2019-02-21T14:12:45.899Z,13.43
2019-02-21T14:15:20.474Z,15.83
2019-02-21T14:17:49.204Z,18.27
2019-02-21T14:20:17.883Z,13.27
2019-02-21T14:22:47.499Z,13.17
2019-02-21T14:25:16.219Z,18.80
2019-02-21T14:27:44.910Z,18.30
2019-02-21T14:30:18.461Z,13.43
2019-02-21T14:32:47.129Z,18.90
2019-02-21T14:35:16.765Z,20.77
2019-02-21T14:37:45.476Z,16.97
2019-02-21T14:40:15.301Z,14.53
2019-02-21T14:42:43.881Z,18.40
2019-02-21T14:45:18.271Z,17.93
2019-02-21T14:47:46.926Z,18.00
2019-02-21T14:50:15.717Z,21.07
2019-02-21T14:52:44.363Z,14.17
2019-02-21T14:55:17.226Z,16.53
2019-02-21T14:57:45.879Z,17.50
2019-02-21T15:00:28.769Z,19.70
2019-02-21T15:02:58.516Z,18.30
2019-02-21T15:05:27.051Z,14.03
2019-02-21T15:07:55.601Z,14.40
2019-02-21T15:10:25.432Z,19.97
2019-02-21T15:12:54.386Z,16.93
2019-02-21T15:15:26.944Z,20.50
2019-02-21T15:18:06.589Z,17.47
2019-02-21T15:20:36.389Z,15.53
2019-02-21T15:22:56.222Z,16.30
2019-02-21T15:25:24.777Z,17.07
2019-02-21T15:27:53.570Z,15.90
2019-02-21T15:30:24.021Z,15.47
2019-02-21T15:32:52.610Z,19.33
2019-02-21T15:35:21.172Z,18.20
2019-02-21T15:37:49.786Z,14.63
2019-02-21T15:40:18.423Z,20.30
2019-02-21T15:42:47.085Z,20.30
2019-02-21T15:45:24.425Z,16.60
2019-02-21T15:47:53.504Z,17.77
2019-02-21T15:50:22.188Z,16.40
2019-02-21T15:52:52.667Z,18.90
2019-02-21T15:55:22.142Z,19.17
2019-02-21T15:58:03.356Z,20.97
2019-02-21T16:00:25.163Z,17.83
2019-02-21T16:02:53.862Z,24.03
2019-02-21T16:05:22.550Z,18.33
2019-02-21T16:07:51.526Z,18.53
2019-02-21T16:10:25.088Z,15.50
2019-02-21T16:12:54.987Z,20.10
2019-02-21T16:15:23.775Z,17.10
2019-02-21T16:17:52.576Z,23.20
2019-02-21T16:20:21.652Z,18.47
2019-02-21T16:22:50.292Z,25.97
2019-02-21T16:25:28.208Z,19.90
2019-02-21T16:27:56.820Z,22.60
2019-02-21T16:30:25.384Z,23.13
2019-02-21T16:32:54.065Z,18.70
2019-02-21T16:35:22.775Z,29.50
2019-02-21T16:37:51.503Z,20.63
2019-02-21T16:40:20.586Z,28.03
2019-02-21T16:42:49.198Z,17.43
2019-02-21T16:45:20.023Z,16.07
2019-02-21T16:47:48.679Z,21.07
2019-02-21T16:50:28.818Z,21.03
2019-02-21T16:52:47.755Z,18.37
2019-02-21T16:55:21.325Z,20.07
2019-02-21T16:57:50.310Z,23.80
2019-02-21T17:00:20.618Z,18.67
2019-02-21T17:02:49.236Z,20.60
2019-02-21T17:05:17.826Z,22.97
2019-02-21T17:07:47.522Z,18.00
2019-02-21T17:10:17.031Z,19.27
2019-02-21T17:12:45.726Z,23.30
2019-02-21T17:15:16.110Z,19.63
2019-02-21T17:17:44.685Z,25.40
2019-02-21T17:20:19.063Z,26.07
2019-02-21T17:22:47.692Z,18.33
2019-02-21T17:25:16.711Z,21.73
2019-02-21T17:27:45.986Z,19.63
2019-02-21T17:30:19.092Z,17.73
2019-02-21T17:32:47.765Z,18.70
2019-02-21T17:35:16.523Z,20.97
2019-02-21T17:37:45.229Z,16.63
2019-02-21T17:40:16.507Z,20.40
2019-02-21T17:42:45.203Z,17.80
2019-02-21T17:45:16.810Z,19.53
2019-02-21T17:47:45.838Z,19.30
2019-02-21T17:50:16.733Z,193.50
2019-02-21T17:52:45.487Z,20.70
2019-02-21T17:55:15.234Z,21.90
2019-02-21T17:57:44.178Z,21.80
2019-02-21T18:00:22.330Z,20.60
2019-02-21T18:02:51.124Z,27.40
2019-02-21T18:05:19.928Z,25.80
2019-02-21T18:07:48.654Z,29.80
2019-02-21T18:10:18.543Z,28.20
2019-02-21T18:12:47.305Z,26.90
2019-02-21T18:15:17.242Z,24.77
2019-02-21T18:17:45.898Z,30.47
2019-02-21T18:20:15.564Z,29.87
2019-02-21T18:22:44.791Z,29.17
2019-02-21T18:25:16.877Z,35.93
2019-02-21T18:27:45.474Z,32.00
2019-02-21T18:30:16.681Z,24.40
2019-02-21T18:32:45.243Z,35.73
2019-02-21T18:35:13.974Z,32.13
2019-02-21T18:37:47.436Z,39.50
2019-02-21T18:40:21.955Z,41.70
2019-02-21T18:42:50.688Z,38.10
2019-02-21T18:45:19.400Z,44.10
2019-02-21T18:47:48.175Z,36.73
2019-02-21T18:50:17.169Z,38.43
2019-02-21T18:52:45.835Z,42.40
2019-02-21T18:55:14.576Z,36.10
2019-02-21T18:57:44.779Z,42.13
2019-02-21T19:00:16.939Z,41.03
2019-02-21T19:02:46.426Z,39.07
2019-02-21T19:05:15.084Z,38.50
2019-02-21T19:07:43.818Z,40.13
2019-02-21T19:10:17.625Z,42.37
2019-02-21T19:12:46.447Z,44.43
2019-02-21T19:15:17.073Z,42.50
2019-02-21T19:17:46.055Z,44.40
2019-02-21T19:20:16.500Z,44.17
2019-02-21T19:22:45.289Z,47.57
2019-02-21T19:25:14.816Z,43.07
2019-02-21T19:27:43.571Z,55.10
2019-02-21T19:30:15.560Z,55.90
2019-02-21T19:32:45.531Z,45.40
2019-02-21T19:35:14.186Z,44.00
2019-02-21T19:37:42.942Z,51.33
2019-02-21T19:40:11.855Z,46.90
2019-02-21T19:42:40.612Z,42.27
2019-02-21T19:45:10.085Z,51.53
2019-02-21T19:47:40.419Z,47.03
2019-02-21T19:50:10.112Z,51.03
2019-02-21T19:52:39.034Z,46.40
2019-02-21T19:55:11.356Z,50.20
2019-02-21T19:57:40.064Z,75.10
2019-02-21T20:00:15.596Z,51.10
2019-02-21T20:02:44.190Z,51.87
2019-02-21T20:05:12.796Z,51.43
2019-02-21T20:07:42.548Z,49.50
2019-02-21T20:10:12.164Z,50.53
2019-02-21T20:12:40.851Z,53.40
2019-02-21T20:15:11.649Z,51.67
2019-02-21T20:17:40.364Z,53.70
2019-02-21T20:20:23.665Z,55.20
2019-02-21T20:22:53.008Z,55.50
2019-02-21T20:25:21.627Z,53.00
2019-02-21T20:27:50.306Z,55.20
2019-02-21T20:30:19.736Z,59.37
2019-02-21T20:32:48.416Z,57.10
2019-02-21T20:35:16.998Z,56.77
2019-02-21T20:37:45.627Z,61.70
2019-02-21T20:40:14.464Z,59.57
2019-02-21T20:42:43.229Z,56.13
2019-02-21T20:45:14.136Z,61.13
2019-02-21T20:47:42.926Z,55.87
2019-02-21T20:50:12.756Z,57.07
2019-02-21T20:52:41.791Z,55.67
2019-02-21T20:55:11.637Z,58.67
2019-02-21T20:57:40.324Z,60.27
2019-02-21T21:00:17.215Z,66.97
2019-02-21T21:02:45.787Z,58.97
2019-02-21T21:05:14.827Z,63.83
2019-02-21T21:07:43.583Z,70.00
2019-02-21T21:10:14.421Z,65.10
2019-02-21T21:12:43.119Z,67.87
2019-02-21T21:15:13.519Z,66.07
2019-02-21T21:17:42.179Z,65.37
2019-02-21T21:20:17.093Z,59.00
2019-02-21T21:22:43.357Z,59.67
2019-02-21T21:25:19.451Z,61.20
2019-02-21T21:27:48.182Z,65.57
2019-02-21T21:30:18.015Z,66.23
2019-02-21T21:32:46.760Z,62.80
2019-02-21T21:35:15.303Z,63.70
2019-02-21T21:37:43.964Z,62.50
2019-02-21T21:40:19.404Z,61.93
2019-02-21T21:42:48.152Z,58.60
2019-02-21T21:45:18.941Z,65.27
2019-02-21T21:47:47.593Z,62.90
2019-02-21T21:50:19.932Z,60.37
2019-02-21T21:52:48.583Z,57.33
2019-02-21T21:55:17.326Z,61.87
2019-02-21T21:57:45.907Z,61.60
2019-02-21T22:00:23.236Z,59.30
2019-02-21T22:02:52.881Z,61.33
2019-02-21T22:05:21.534Z,64.70
2019-02-21T22:07:50.230Z,62.93
2019-02-21T22:10:18.907Z,67.07
2019-02-21T22:12:47.703Z,60.73
2019-02-21T22:15:20.725Z,60.50
2019-02-21T22:17:49.389Z,60.97
2019-02-21T22:20:18.119Z,67.53
2019-02-21T22:22:46.678Z,58.30
2019-02-21T22:25:15.272Z,62.80
2019-02-21T22:27:47.110Z,56.00
2019-02-21T22:30:19.798Z,64.00
2019-02-21T22:32:48.434Z,65.43
2019-02-21T22:35:16.973Z,67.23
2019-02-21T22:37:45.672Z,59.40
2019-02-21T22:40:17.164Z,61.33
2019-02-21T22:42:45.745Z,58.73
2019-02-21T22:45:14.361Z,56.30
2019-02-21T22:47:43.022Z,57.00
2019-02-21T22:50:16.896Z,57.20
2019-02-21T22:52:45.535Z,58.83
2019-02-21T22:55:14.210Z,59.40
2019-02-21T22:57:42.832Z,58.20
2019-02-21T23:00:39.927Z,51.00
2019-02-21T23:03:10.897Z,50.53
2019-02-21T23:05:59.094Z,48.80
2019-02-21T23:08:42.902Z,46.33
2019-02-21T23:11:11.531Z,50.73
2019-02-21T23:13:40.086Z,46.30
2019-02-21T23:16:08.741Z,46.20
2019-02-21T23:18:37.275Z,47.77
2019-02-21T23:21:05.919Z,50.47
2019-02-21T23:23:34.457Z,47.50
2019-02-21T23:26:03.008Z,44.30
2019-02-21T23:28:31.534Z,40.70
2019-02-21T23:31:00.173Z,40.03
2019-02-21T23:33:30.125Z,42.60
2019-02-21T23:35:58.724Z,42.93
2019-02-21T23:38:27.242Z,39.37
2019-02-21T23:40:55.800Z,39.80
2019-02-21T23:43:24.336Z,38.83
2019-02-21T23:45:52.937Z,37.83
2019-02-21T23:48:21.492Z,36.97
2019-02-21T23:50:50.104Z,32.73
2019-02-21T23:53:18.638Z,33.57
2019-02-21T23:55:47.224Z,30.90
2019-02-21T23:58:15.841Z,38.13
