createdAt,value
2022-12-03T00:01:31.670Z,81.38
2022-12-03T00:06:34.988Z,81.37
2022-12-03T00:11:37.846Z,81.48
2022-12-03T00:16:40.709Z,81.39
2022-12-03T00:21:43.599Z,81.57
2022-12-03T00:26:46.461Z,81.23
2022-12-03T00:31:49.335Z,81.49
2022-12-03T00:36:52.182Z,81.48
2022-12-03T00:41:55.029Z,81.27
2022-12-03T00:46:57.890Z,81.40
2022-12-03T00:52:00.835Z,81.32
2022-12-03T00:57:03.783Z,81.32
2022-12-03T01:02:08.301Z,81.25
2022-12-03T01:07:11.235Z,81.27
2022-12-03T01:12:14.086Z,81.13
2022-12-03T01:17:16.847Z,81.28
2022-12-03T01:22:19.672Z,81.17
2022-12-03T01:27:22.486Z,81.22
2022-12-03T01:32:25.324Z,81.14
2022-12-03T01:37:28.700Z,81.11
2022-12-03T01:42:34.116Z,81.06
2022-12-03T01:47:37.126Z,81.11
2022-12-03T01:52:39.937Z,81.01
2022-12-03T01:57:48.524Z,81.03
2022-12-03T02:02:56.085Z,80.74
2022-12-03T02:07:59.875Z,81.00
2022-12-03T02:13:08.474Z,81.18
2022-12-03T02:18:11.316Z,81.31
2022-12-03T02:23:21.504Z,80.92
2022-12-03T02:28:24.242Z,81.02
2022-12-03T02:33:27.115Z,81.07
2022-12-03T02:38:30.388Z,81.01
2022-12-03T02:43:33.253Z,80.93
2022-12-03T02:48:37.283Z,81.09
2022-12-03T02:53:46.564Z,81.02
2022-12-03T02:58:50.494Z,80.88
2022-12-03T03:03:53.314Z,80.89
2022-12-03T03:08:56.281Z,80.90
2022-12-03T03:14:02.365Z,81.02
2022-12-03T03:19:05.241Z,80.69
2022-12-03T03:24:08.226Z,80.65
2022-12-03T03:29:11.107Z,80.60
2022-12-03T03:34:14.449Z,80.60
2022-12-03T03:39:17.702Z,80.60
2022-12-03T03:44:20.557Z,80.45
2022-12-03T03:49:23.377Z,80.29
2022-12-03T03:54:26.257Z,80.44
2022-12-03T03:59:29.224Z,80.50
2022-12-03T04:04:35.469Z,80.46
2022-12-03T04:09:38.277Z,80.17
2022-12-03T04:14:41.161Z,80.13
2022-12-03T04:19:44.285Z,80.32
2022-12-03T04:24:49.344Z,80.18
2022-12-03T04:29:52.199Z,80.23
2022-12-03T04:35:13.868Z,80.25
2022-12-03T04:40:35.483Z,79.96
2022-12-03T04:45:38.296Z,80.19
2022-12-03T04:50:41.110Z,80.30
2022-12-03T04:55:44.070Z,80.17
2022-12-03T05:00:47.495Z,80.06
2022-12-03T05:05:50.467Z,80.00
2022-12-03T05:10:53.566Z,80.11
2022-12-03T05:15:56.484Z,80.17
2022-12-03T05:20:59.655Z,79.95
2022-12-03T05:26:03.116Z,79.98
2022-12-03T05:31:06.843Z,80.10
2022-12-03T05:36:10.323Z,80.03
2022-12-03T05:41:31.793Z,79.84
2022-12-03T05:46:34.702Z,79.88
2022-12-03T05:51:37.791Z,79.86
2022-12-03T05:56:40.582Z,79.91
2022-12-03T06:01:43.501Z,80.03
2022-12-03T06:06:46.332Z,80.09
2022-12-03T06:11:53.579Z,79.84
2022-12-03T06:16:56.450Z,79.91
2022-12-03T06:22:00.902Z,79.87
2022-12-03T06:27:03.751Z,80.10
2022-12-03T06:32:06.785Z,80.01
2022-12-03T06:37:09.814Z,79.76
2022-12-03T06:42:13.941Z,79.95
2022-12-03T06:47:17.287Z,79.98
2022-12-03T06:52:20.202Z,80.24
2022-12-03T06:57:23.046Z,80.21
2022-12-03T07:02:26.055Z,80.04
2022-12-03T07:07:29.045Z,80.00
2022-12-03T07:12:32.794Z,80.02
2022-12-03T07:17:35.687Z,80.20
2022-12-03T07:22:38.525Z,80.22
2022-12-03T07:27:42.398Z,80.21
2022-12-03T07:32:45.236Z,80.41
2022-12-03T07:37:48.047Z,80.67
2022-12-03T07:42:51.023Z,80.83
2022-12-03T07:47:53.824Z,80.76
2022-12-03T07:52:59.183Z,80.74
2022-12-03T07:58:02.326Z,80.96
2022-12-03T08:03:05.175Z,80.90
2022-12-03T08:08:08.002Z,80.99
2022-12-03T08:13:15.129Z,81.00
2022-12-03T08:18:20.730Z,81.11
2022-12-03T08:23:25.276Z,81.18
2022-12-03T08:28:28.387Z,81.15
2022-12-03T08:33:36.169Z,81.21
2022-12-03T08:38:39.308Z,81.37
2022-12-03T08:43:43.983Z,81.35
2022-12-03T08:48:49.516Z,81.46
2022-12-03T09:00:59.877Z,81.75
2022-12-03T10:05:48.875Z,81.98
2022-12-03T10:10:56.601Z,81.90
2022-12-03T10:16:05.145Z,82.03
2022-12-03T10:21:59.743Z,81.60
2022-12-03T10:27:26.133Z,81.09
2022-12-03T10:32:46.844Z,80.85
2022-12-03T10:38:02.939Z,81.08
2022-12-03T10:43:22.029Z,81.17
2022-12-03T10:48:26.468Z,81.16
2022-12-03T10:53:32.203Z,81.15
2022-12-03T10:58:39.985Z,81.34
2022-12-03T11:03:42.846Z,81.49
2022-12-03T11:08:57.829Z,81.22
2022-12-03T11:14:05.516Z,81.12
2022-12-03T11:19:20.717Z,81.17
2022-12-03T11:24:23.468Z,81.36
2022-12-03T11:29:44.815Z,81.23
2022-12-03T11:34:47.705Z,81.07
2022-12-03T11:39:50.824Z,81.27
2022-12-03T11:45:04.585Z,81.17
2022-12-03T11:50:39.410Z,81.15
2022-12-03T11:55:49.742Z,81.12
2022-12-03T12:00:56.630Z,81.23
2022-12-03T12:06:07.060Z,80.96
2022-12-03T12:11:36.091Z,81.03
2022-12-03T12:48:31.715Z,81.60
2022-12-03T12:53:37.264Z,81.55
2022-12-03T13:06:26.962Z,81.73
2022-12-03T13:11:46.059Z,81.62
2022-12-03T13:17:54.805Z,81.53
2022-12-03T13:35:31.568Z,81.40
2022-12-03T13:40:37.668Z,81.40
2022-12-03T13:45:43.804Z,81.55
2022-12-03T13:50:47.021Z,81.44
2022-12-03T13:56:14.435Z,81.57
2022-12-03T14:01:17.401Z,81.59
2022-12-03T14:06:20.462Z,81.39
2022-12-03T14:11:42.547Z,81.64
2022-12-03T14:16:46.968Z,81.64
2022-12-03T14:21:50.083Z,81.59
2022-12-03T14:26:52.903Z,81.61
2022-12-03T14:31:56.230Z,81.76
2022-12-03T14:36:59.103Z,81.77
2022-12-03T14:42:14.148Z,81.84
2022-12-03T14:47:20.303Z,81.92
2022-12-03T14:52:23.158Z,82.09
2022-12-03T14:57:26.259Z,82.60
2022-12-03T15:02:30.341Z,82.37
2022-12-03T15:07:34.675Z,82.53
2022-12-03T15:12:37.575Z,82.33
2022-12-03T15:17:40.401Z,82.58
2022-12-03T15:22:43.300Z,82.80
2022-12-03T15:27:46.098Z,82.78
2022-12-03T15:32:49.535Z,82.97
2022-12-03T15:37:52.599Z,83.03
2022-12-03T15:42:55.408Z,83.24
2022-12-03T15:47:59.745Z,83.07
2022-12-03T15:53:04.030Z,83.01
2022-12-03T15:58:08.556Z,83.62
2022-12-03T16:03:11.393Z,83.44
2022-12-03T16:08:14.688Z,83.41
2022-12-03T16:13:17.734Z,83.52
2022-12-03T16:18:20.643Z,83.77
2022-12-03T16:23:23.501Z,83.80
2022-12-03T16:28:27.036Z,83.80
2022-12-03T16:33:32.308Z,83.89
2022-12-03T16:38:35.449Z,84.11
2022-12-03T16:43:39.040Z,84.19
2022-12-03T16:48:41.933Z,84.05
2022-12-03T16:53:45.300Z,84.12
2022-12-03T16:58:49.875Z,84.36
2022-12-03T17:03:53.100Z,84.48
2022-12-03T17:08:55.873Z,84.46
2022-12-03T17:13:58.859Z,84.52
2022-12-03T17:19:03.021Z,84.40
2022-12-03T17:24:07.545Z,84.69
2022-12-03T17:29:10.947Z,84.69
2022-12-03T17:34:14.833Z,84.82
2022-12-03T17:39:17.749Z,84.90
2022-12-03T17:44:21.500Z,85.12
2022-12-03T17:49:31.166Z,85.28
2022-12-03T17:55:01.842Z,85.12
2022-12-03T17:59:59.123Z,85.33
2022-12-03T18:05:02.518Z,85.48
2022-12-03T18:10:06.404Z,85.47
2022-12-03T18:15:09.851Z,85.54
2022-12-03T18:20:12.884Z,85.68
2022-12-03T18:25:18.090Z,85.79
2022-12-03T18:30:21.288Z,85.77
2022-12-03T18:35:24.681Z,85.66
2022-12-03T18:40:27.567Z,85.79
2022-12-03T18:45:30.529Z,85.83
2022-12-03T18:50:35.567Z,85.87
2022-12-03T18:55:38.603Z,85.96
2022-12-03T19:00:42.594Z,86.17
2022-12-03T19:05:45.615Z,86.39
2022-12-03T19:10:59.799Z,86.46
2022-12-03T19:16:06.636Z,86.31
2022-12-03T19:21:14.126Z,86.56
2022-12-03T19:26:17.650Z,86.44
2022-12-03T19:31:20.796Z,86.45
2022-12-03T19:36:27.586Z,86.32
2022-12-03T19:41:33.280Z,86.73
2022-12-03T19:46:36.167Z,86.68
2022-12-03T19:51:39.102Z,86.71
2022-12-03T19:56:42.105Z,86.51
2022-12-03T20:01:45.156Z,86.88
2022-12-03T20:06:48.569Z,86.85
2022-12-03T20:11:53.908Z,86.87
2022-12-03T20:16:56.890Z,86.76
2022-12-03T20:22:02.760Z,86.69
2022-12-03T20:27:06.234Z,86.80
2022-12-03T20:32:09.743Z,86.88
2022-12-03T20:37:12.636Z,86.92
2022-12-03T20:42:15.719Z,86.85
2022-12-03T20:47:19.506Z,86.93
2022-12-03T20:52:22.688Z,87.01
2022-12-03T20:57:26.323Z,86.92
2022-12-03T21:02:29.207Z,87.00
2022-12-03T21:07:32.989Z,87.03
2022-12-03T21:12:36.137Z,87.20
2022-12-03T21:17:39.177Z,87.24
2022-12-03T21:22:42.547Z,87.26
2022-12-03T21:27:45.370Z,87.09
2022-12-03T21:32:48.434Z,87.36
2022-12-03T21:37:51.964Z,87.15
2022-12-03T21:42:54.810Z,87.04
2022-12-03T21:47:57.812Z,87.22
2022-12-03T21:53:00.767Z,87.33
2022-12-03T21:58:03.737Z,87.15
2022-12-03T22:03:07.886Z,87.48
2022-12-03T22:08:16.455Z,87.48
2022-12-03T22:13:19.436Z,87.62
2022-12-03T22:18:23.434Z,87.65
2022-12-03T22:23:27.752Z,87.49
2022-12-03T22:28:31.781Z,87.62
2022-12-03T22:33:35.285Z,87.82
2022-12-03T22:38:38.116Z,87.67
2022-12-03T22:43:41.405Z,87.85
2022-12-03T22:48:46.159Z,87.80
2022-12-03T22:53:57.144Z,87.84
2022-12-03T22:59:01.696Z,88.04
2022-12-03T23:04:06.376Z,88.00
2022-12-03T23:09:09.335Z,87.90
2022-12-03T23:14:12.969Z,87.99
2022-12-03T23:19:21.025Z,88.18
2022-12-03T23:24:23.883Z,88.16
2022-12-03T23:29:27.191Z,88.49
2022-12-03T23:34:30.199Z,88.50
2022-12-03T23:39:33.206Z,88.40
2022-12-03T23:44:37.198Z,88.46
2022-12-03T23:49:39.983Z,88.44
2022-12-03T23:54:42.828Z,88.53
2022-12-03T23:59:45.581Z,88.57
