createdAt,value
2017-10-22T00:01:29.604Z,118681.03
2017-10-22T00:04:04.146Z,118681.03
2017-10-22T00:06:39.037Z,118681.03
2017-10-22T00:09:13.781Z,118681.03
2017-10-22T00:11:48.603Z,118681.03
2017-10-22T00:14:23.384Z,118681.03
2017-10-22T00:16:58.683Z,118681.03
2017-10-22T00:19:33.357Z,118681.03
2017-10-22T00:22:08.313Z,118681.03
2017-10-22T00:24:43.380Z,118681.03
2017-10-22T00:27:18.297Z,118681.03
2017-10-22T00:29:53.164Z,118681.03
2017-10-22T00:32:28.469Z,118681.03
2017-10-22T00:35:03.120Z,118681.03
2017-10-22T00:37:38.061Z,118681.03
2017-10-22T00:40:13.004Z,118681.03
2017-10-22T00:42:47.137Z,118681.03
2017-10-22T00:45:22.155Z,118681.03
2017-10-22T00:47:57.760Z,118681.03
2017-10-22T00:50:32.907Z,118681.03
2017-10-22T00:53:07.372Z,118681.03
2017-10-22T00:55:42.235Z,118681.03
2017-10-22T00:58:16.927Z,118681.03
2017-10-22T01:00:52.845Z,118681.03
2017-10-22T01:03:28.599Z,118681.03
2017-10-22T01:06:04.161Z,118681.03
2017-10-22T01:08:38.889Z,118681.03
2017-10-22T01:11:13.240Z,118681.03
2017-10-22T01:13:47.971Z,118681.03
2017-10-22T01:16:23.100Z,118681.03
2017-10-22T01:18:57.431Z,118681.03
2017-10-22T01:21:32.186Z,118681.03
2017-10-22T01:24:06.896Z,118681.03
2017-10-22T01:26:41.592Z,118681.03
2017-10-22T01:29:15.751Z,118681.03
2017-10-22T01:31:50.560Z,118681.03
2017-10-22T01:34:25.508Z,118681.03
2017-10-22T01:37:00.352Z,118681.03
2017-10-22T01:39:35.201Z,118681.03
2017-10-22T01:42:10.069Z,118681.03
2017-10-22T01:44:44.145Z,118681.03
2017-10-22T01:47:19.343Z,118681.03
2017-10-22T01:49:53.677Z,118681.03
2017-10-22T01:52:28.976Z,118681.03
2017-10-22T01:55:03.556Z,118681.03
2017-10-22T01:57:38.648Z,118681.03
2017-10-22T02:00:13.756Z,118681.03
2017-10-22T02:02:49.108Z,118681.03
2017-10-22T02:05:23.592Z,118681.03
2017-10-22T02:07:58.244Z,118681.03
2017-10-22T02:10:33.129Z,118681.03
2017-10-22T02:13:07.648Z,118681.03
2017-10-22T02:15:42.001Z,118681.03
2017-10-22T02:18:17.036Z,118681.03
2017-10-22T02:20:51.544Z,118681.03
2017-10-22T02:23:26.380Z,118681.03
2017-10-22T02:26:00.773Z,118681.03
2017-10-22T02:28:35.868Z,118681.03
2017-10-22T02:31:10.232Z,118681.03
2017-10-22T02:33:45.252Z,118681.03
2017-10-22T02:36:20.142Z,118681.03
2017-10-22T02:38:54.921Z,118681.03
2017-10-22T02:41:29.632Z,118681.03
2017-10-22T02:44:04.146Z,118681.03
2017-10-22T02:46:39.144Z,118681.03
2017-10-22T02:49:14.223Z,118681.03
2017-10-22T02:51:49.230Z,118681.03
2017-10-22T02:54:24.478Z,118681.03
2017-10-22T02:56:59.233Z,118681.03
2017-10-22T02:59:34.081Z,118681.03
2017-10-22T03:02:08.492Z,118681.03
2017-10-22T03:04:43.640Z,118681.03
2017-10-22T03:07:17.996Z,118681.03
2017-10-22T03:09:53.172Z,118681.03
2017-10-22T03:12:27.876Z,118681.03
2017-10-22T03:15:02.981Z,118681.03
2017-10-22T03:17:37.697Z,118681.03
2017-10-22T03:20:12.385Z,118681.03
2017-10-22T03:22:47.059Z,118681.03
2017-10-22T03:25:22.932Z,118681.03
2017-10-22T03:27:57.405Z,118681.03
2017-10-22T03:30:32.482Z,118681.03
2017-10-22T03:33:07.764Z,118681.03
2017-10-22T03:35:42.524Z,118681.03
2017-10-22T03:38:17.142Z,118681.03
2017-10-22T03:40:51.881Z,118681.03
2017-10-22T03:43:26.721Z,118681.03
2017-10-22T03:46:01.645Z,118681.03
2017-10-22T03:48:36.372Z,118681.03
2017-10-22T03:51:11.001Z,118681.03
2017-10-22T03:53:45.827Z,118681.03
2017-10-22T03:56:20.533Z,118681.03
2017-10-22T03:58:55.564Z,118681.03
2017-10-22T04:01:30.508Z,118681.03
2017-10-22T04:04:05.826Z,118681.03
2017-10-22T04:06:40.687Z,118681.03
2017-10-22T04:09:15.424Z,118681.03
2017-10-22T04:11:50.549Z,118681.03
2017-10-22T04:14:25.705Z,118681.03
2017-10-22T04:17:00.419Z,118681.03
2017-10-22T04:19:35.936Z,118681.03
2017-10-22T04:22:10.685Z,118681.03
2017-10-22T04:24:45.417Z,118681.03
2017-10-22T04:27:20.144Z,118681.03
2017-10-22T04:29:54.912Z,118681.03
2017-10-22T04:32:30.511Z,118681.03
2017-10-22T04:35:05.261Z,118681.03
2017-10-22T04:37:40.338Z,118681.03
2017-10-22T04:40:14.816Z,118681.03
2017-10-22T04:42:49.672Z,118681.03
2017-10-22T04:45:24.629Z,118681.03
2017-10-22T04:47:59.540Z,118681.03
2017-10-22T04:50:34.277Z,118681.03
2017-10-22T04:53:09.069Z,118681.03
2017-10-22T04:55:43.592Z,118681.03
2017-10-22T04:58:18.340Z,118681.03
2017-10-22T05:00:53.329Z,118681.03
2017-10-22T05:03:27.796Z,118681.03
2017-10-22T05:06:02.629Z,118681.03
2017-10-22T05:08:37.336Z,118681.03
2017-10-22T05:11:12.185Z,118681.03
2017-10-22T05:13:47.024Z,118681.03
2017-10-22T05:16:21.780Z,118681.03
2017-10-22T05:18:56.704Z,118681.03
2017-10-22T05:21:32.512Z,118681.03
2017-10-22T05:24:07.296Z,118681.03
2017-10-22T05:26:42.072Z,118681.03
2017-10-22T05:29:17.016Z,118681.03
2017-10-22T05:31:52.092Z,118681.03
2017-10-22T05:34:27.400Z,118681.03
2017-10-22T05:37:02.172Z,118681.03
2017-10-22T05:39:36.708Z,118681.03
2017-10-22T05:42:11.500Z,118681.03
2017-10-22T05:44:46.243Z,118681.03
2017-10-22T05:47:21.048Z,118681.03
2017-10-22T05:49:56.163Z,118681.03
2017-10-22T05:52:30.860Z,118681.03
2017-10-22T05:55:05.776Z,118681.03
2017-10-22T05:57:40.269Z,118681.03
2017-10-22T06:00:15.312Z,118681.03
2017-10-22T06:02:49.981Z,118681.03
2017-10-22T06:05:24.348Z,118681.03
2017-10-22T06:07:59.000Z,118681.03
2017-10-22T06:10:33.448Z,118681.03
2017-10-22T06:13:08.361Z,118681.03
2017-10-22T06:15:43.377Z,118681.03
2017-10-22T06:18:18.432Z,118681.03
2017-10-22T06:20:53.356Z,118681.03
2017-10-22T06:23:28.589Z,118681.03
2017-10-22T06:26:03.386Z,118681.03
2017-10-22T06:28:38.331Z,118681.03
2017-10-22T06:31:13.168Z,118681.03
2017-10-22T06:33:47.560Z,118681.03
2017-10-22T06:36:22.101Z,118681.03
2017-10-22T06:38:57.169Z,118681.03
2017-10-22T06:41:31.336Z,118681.03
2017-10-22T06:44:06.712Z,118681.03
2017-10-22T06:46:42.040Z,118681.03
2017-10-22T06:49:16.428Z,118681.03
2017-10-22T06:51:51.420Z,118681.03
2017-10-22T06:54:26.164Z,118681.03
2017-10-22T06:57:00.513Z,118681.03
2017-10-22T06:59:36.108Z,118681.03
2017-10-22T07:02:10.945Z,118681.03
2017-10-22T07:04:45.660Z,118681.03
2017-10-22T07:07:20.553Z,118681.03
2017-10-22T07:09:55.049Z,118681.03
2017-10-22T07:12:30.008Z,118681.03
2017-10-22T07:15:05.146Z,118681.03
2017-10-22T07:17:39.709Z,118681.03
2017-10-22T07:20:14.495Z,118681.03
2017-10-22T07:22:49.288Z,118681.03
2017-10-22T07:25:24.039Z,118681.03
2017-10-22T07:27:59.000Z,118681.03
2017-10-22T07:30:33.764Z,118681.03
2017-10-22T07:33:08.533Z,118681.03
2017-10-22T07:35:42.899Z,118681.03
2017-10-22T07:38:17.588Z,118681.03
2017-10-22T07:40:52.485Z,118681.03
2017-10-22T07:43:27.357Z,118681.03
2017-10-22T07:46:02.044Z,118681.03
2017-10-22T07:48:36.929Z,118681.03
2017-10-22T07:51:11.768Z,118681.03
2017-10-22T07:53:46.567Z,118681.03
2017-10-22T07:56:21.773Z,118681.03
2017-10-22T07:58:56.716Z,118681.03
2017-10-22T08:01:31.609Z,118681.03
2017-10-22T08:04:06.420Z,118681.03
2017-10-22T08:06:42.276Z,118681.03
2017-10-22T08:09:17.345Z,118681.03
2017-10-22T08:11:52.023Z,118681.03
2017-10-22T08:14:26.536Z,118681.03
2017-10-22T08:17:01.273Z,118681.03
2017-10-22T08:19:35.958Z,118681.03
2017-10-22T08:22:11.756Z,118681.03
2017-10-22T08:24:46.568Z,118681.03
2017-10-22T08:27:21.428Z,118681.03
2017-10-22T08:29:56.243Z,118681.03
2017-10-22T08:32:31.089Z,118681.03
2017-10-22T08:35:05.877Z,118681.03
2017-10-22T08:37:40.528Z,118681.03
2017-10-22T08:40:15.072Z,118681.03
2017-10-22T08:42:50.106Z,118681.03
2017-10-22T08:45:24.689Z,118681.03
2017-10-22T08:47:58.855Z,118681.03
2017-10-22T08:50:33.505Z,118681.03
2017-10-22T08:53:08.474Z,118681.03
2017-10-22T08:55:43.337Z,118681.03
2017-10-22T08:58:18.184Z,118681.03
2017-10-22T09:00:52.844Z,118681.03
2017-10-22T09:03:27.455Z,118681.03
2017-10-22T09:06:02.566Z,118681.03
2017-10-22T09:08:37.096Z,118681.03
2017-10-22T09:11:11.806Z,118681.03
2017-10-22T09:13:46.572Z,118681.03
2017-10-22T09:16:21.584Z,118681.03
2017-10-22T09:18:56.199Z,118681.03
2017-10-22T09:21:32.072Z,118681.03
2017-10-22T09:24:06.407Z,118681.03
2017-10-22T09:26:41.368Z,118681.03
2017-10-22T09:29:15.867Z,118681.03
2017-10-22T09:31:50.828Z,118681.03
2017-10-22T09:34:25.551Z,118681.03
2017-10-22T09:37:00.340Z,118681.03
2017-10-22T09:39:35.107Z,118681.03
2017-10-22T09:42:09.848Z,118681.03
2017-10-22T09:44:44.318Z,118681.03
2017-10-22T09:47:19.398Z,118681.03
2017-10-22T09:49:54.097Z,118681.03
2017-10-22T09:52:28.512Z,118681.03
2017-10-22T09:55:03.370Z,118681.03
2017-10-22T09:57:38.936Z,118681.03
2017-10-22T10:00:13.416Z,118681.03
2017-10-22T10:02:47.876Z,118681.03
2017-10-22T10:05:22.868Z,118681.03
2017-10-22T10:07:57.600Z,118681.03
2017-10-22T10:10:32.456Z,118681.03
2017-10-22T10:13:07.161Z,118681.03
2017-10-22T10:17:40.308Z,100443.41
2017-10-22T10:20:15.644Z,100442.70
2017-10-22T10:22:50.391Z,100440.34
2017-10-22T10:25:25.160Z,100446.52
2017-10-22T10:28:00.352Z,100451.08
2017-10-22T10:30:34.998Z,100450.93
2017-10-22T10:33:10.216Z,100459.58
2017-10-22T10:35:44.797Z,100454.69
2017-10-22T10:38:19.033Z,100460.47
2017-10-22T10:40:53.166Z,100456.80
2017-10-22T10:43:28.067Z,100456.86
2017-10-22T10:46:02.967Z,100446.34
2017-10-22T10:48:37.697Z,100449.69
2017-10-22T10:51:12.252Z,100460.63
2017-10-22T10:53:46.844Z,100461.94
2017-10-22T10:56:21.824Z,100463.30
2017-10-22T10:58:57.035Z,100462.19
2017-10-22T11:01:31.608Z,100458.98
2017-10-22T11:04:06.504Z,100464.75
2017-10-22T11:06:41.350Z,100461.64
2017-10-22T11:09:16.085Z,100458.79
2017-10-22T11:11:50.505Z,100459.70
2017-10-22T11:14:25.201Z,100460.09
2017-10-22T11:17:00.188Z,100463.15
2017-10-22T11:19:34.616Z,100457.55
2017-10-22T11:22:09.460Z,100457.67
2017-10-22T11:24:44.466Z,100457.67
2017-10-22T11:27:19.700Z,100459.59
2017-10-22T11:29:54.933Z,100459.89
2017-10-22T11:32:30.280Z,100463.09
2017-10-22T11:35:05.144Z,100450.86
2017-10-22T11:37:40.088Z,100456.52
2017-10-22T11:40:15.097Z,100454.28
2017-10-22T11:42:49.812Z,100456.12
2017-10-22T11:45:24.644Z,100456.13
2017-10-22T11:47:59.496Z,100461.23
2017-10-22T11:50:34.148Z,100466.34
2017-10-22T11:53:08.969Z,100458.97
2017-10-22T11:55:44.042Z,100462.30
2017-10-22T11:58:18.960Z,100460.27
2017-10-22T12:00:53.782Z,100463.63
2017-10-22T12:03:28.816Z,100460.63
2017-10-22T12:06:03.972Z,100468.13
2017-10-22T12:08:38.857Z,100470.45
2017-10-22T12:11:13.336Z,100477.11
2017-10-22T12:13:48.108Z,100477.13
2017-10-22T12:16:23.435Z,100483.14
2017-10-22T12:18:58.092Z,100485.23
2017-10-22T12:21:33.201Z,100479.69
2017-10-22T12:24:07.725Z,100476.81
2017-10-22T12:26:42.060Z,100478.39
2017-10-22T12:29:16.653Z,100476.47
2017-10-22T12:31:51.312Z,100481.31
2017-10-22T12:34:25.784Z,100485.88
2017-10-22T12:37:00.861Z,100476.22
2017-10-22T12:39:35.062Z,100487.56
2017-10-22T12:42:10.407Z,100489.08
2017-10-22T12:44:44.740Z,100491.31
2017-10-22T12:47:20.407Z,100485.55
2017-10-22T12:49:55.436Z,100488.34
2017-10-22T12:52:30.557Z,100494.65
2017-10-22T12:55:05.937Z,100488.98
2017-10-22T12:57:40.745Z,100489.44
2017-10-22T13:00:15.531Z,100489.88
2017-10-22T13:02:50.312Z,100489.88
2017-10-22T13:05:24.935Z,100496.11
2017-10-22T13:07:59.753Z,100496.77
2017-10-22T13:10:34.471Z,100497.67
2017-10-22T13:13:09.081Z,100496.81
2017-10-22T13:15:43.732Z,100501.42
2017-10-22T13:18:18.498Z,100498.44
2017-10-22T13:20:54.478Z,100501.57
2017-10-22T13:23:29.068Z,100489.95
2017-10-22T13:26:03.996Z,100499.48
2017-10-22T13:28:38.603Z,100508.83
2017-10-22T13:31:13.381Z,100496.73
2017-10-22T13:33:48.109Z,100500.01
2017-10-22T13:36:22.659Z,100496.47
2017-10-22T13:38:57.491Z,100499.31
2017-10-22T13:41:32.457Z,100507.52
2017-10-22T13:44:06.556Z,100508.47
2017-10-22T13:46:42.850Z,100516.28
2017-10-22T13:49:18.230Z,100519.13
2017-10-22T13:51:53.631Z,100522.23
2017-10-22T13:54:28.245Z,100519.78
2017-10-22T13:57:03.508Z,100522.27
2017-10-22T13:59:38.015Z,100514.34
2017-10-22T14:02:12.569Z,100514.05
2017-10-22T14:04:47.478Z,100519.41
2017-10-22T14:07:22.540Z,100515.66
2017-10-22T14:09:57.523Z,100512.66
2017-10-22T14:12:32.600Z,100523.35
2017-10-22T14:15:07.707Z,100525.65
2017-10-22T14:17:42.884Z,100528.12
2017-10-22T14:20:18.022Z,100527.45
2017-10-22T14:22:52.945Z,100532.67
2017-10-22T14:25:28.020Z,100539.80
2017-10-22T14:28:02.619Z,100538.99
2017-10-22T14:30:37.254Z,100537.78
2017-10-22T14:33:11.312Z,100543.31
2017-10-22T14:35:46.045Z,100546.50
2017-10-22T14:38:21.116Z,100551.11
2017-10-22T14:40:56.016Z,100543.55
2017-10-22T14:43:31.253Z,100541.98
2017-10-22T14:46:06.321Z,100542.83
2017-10-22T14:48:41.052Z,100542.73
2017-10-22T14:51:15.849Z,100548.42
2017-10-22T14:53:50.908Z,100546.56
2017-10-22T14:56:26.164Z,100551.23
2017-10-22T14:59:00.596Z,100554.41
2017-10-22T15:01:36.193Z,100555.98
2017-10-22T15:04:11.648Z,100560.80
2017-10-22T15:06:46.658Z,100562.34
2017-10-22T15:09:21.462Z,100573.76
2017-10-22T15:11:56.088Z,100565.41
2017-10-22T15:14:30.905Z,100568.25
2017-10-22T15:17:05.375Z,100563.47
2017-10-22T15:19:40.157Z,100572.34
2017-10-22T15:22:14.664Z,100580.88
2017-10-22T15:24:49.600Z,100580.30
2017-10-22T15:27:24.457Z,100580.98
2017-10-22T15:29:59.092Z,100581.02
2017-10-22T15:32:34.046Z,100585.18
2017-10-22T15:35:08.656Z,100579.53
2017-10-22T15:37:43.429Z,100586.39
2017-10-22T15:40:18.215Z,100588.14
2017-10-22T15:42:53.520Z,100587.55
2017-10-22T15:45:28.567Z,100590.03
2017-10-22T15:48:03.056Z,100591.05
2017-10-22T15:50:38.675Z,100588.53
2017-10-22T15:53:13.265Z,100589.41
2017-10-22T15:55:48.389Z,100597.03
2017-10-22T15:58:23.676Z,100594.07
2017-10-22T16:00:58.820Z,100598.88
2017-10-22T16:03:33.875Z,100604.72
2017-10-22T16:06:09.173Z,100607.94
2017-10-22T16:08:44.556Z,100611.10
2017-10-22T16:11:18.964Z,100616.42
2017-10-22T16:13:54.349Z,100614.67
2017-10-22T16:16:29.345Z,100624.21
2017-10-22T16:19:04.412Z,100626.92
2017-10-22T16:21:40.168Z,100625.29
2017-10-22T16:24:14.854Z,100627.72
2017-10-22T16:26:49.508Z,100637.60
2017-10-22T16:29:24.159Z,100638.13
2017-10-22T16:31:58.879Z,100646.07
2017-10-22T16:34:33.592Z,100649.47
2017-10-22T16:37:08.416Z,100641.72
2017-10-22T16:39:43.413Z,100648.42
2017-10-22T16:42:18.076Z,100649.47
2017-10-22T16:44:53.132Z,100652.50
2017-10-22T16:47:27.886Z,100656.39
2017-10-22T16:50:03.480Z,100662.16
2017-10-22T16:52:38.365Z,100663.27
2017-10-22T16:55:13.068Z,100659.98
2017-10-22T16:57:47.723Z,100663.96
2017-10-22T17:00:23.456Z,100666.46
2017-10-22T17:02:58.199Z,100666.83
2017-10-22T17:05:33.689Z,100665.76
2017-10-22T17:08:08.440Z,100676.27
2017-10-22T17:10:43.226Z,100675.81
2017-10-22T17:13:18.340Z,100678.38
2017-10-22T17:15:53.468Z,100676.95
2017-10-22T17:18:28.796Z,100687.19
2017-10-22T17:21:03.528Z,100692.89
2017-10-22T17:23:38.756Z,100695.20
2017-10-22T17:26:13.684Z,100696.78
2017-10-22T17:28:48.465Z,100704.04
2017-10-22T17:31:23.348Z,100707.95
2017-10-22T17:33:59.041Z,100703.67
2017-10-22T17:36:33.761Z,100709.14
2017-10-22T17:39:08.572Z,100716.19
2017-10-22T17:41:43.307Z,100718.08
2017-10-22T17:44:18.184Z,100709.91
2017-10-22T17:46:53.065Z,100714.39
2017-10-22T17:49:27.985Z,100712.31
2017-10-22T17:52:02.915Z,100709.52
2017-10-22T17:54:37.788Z,100720.75
2017-10-22T17:57:12.409Z,100715.28
2017-10-22T17:59:47.187Z,100714.18
2017-10-22T18:02:21.978Z,100723.69
2017-10-22T18:04:56.408Z,100715.36
2017-10-22T18:07:31.045Z,100722.64
2017-10-22T18:10:05.784Z,100722.64
2017-10-22T18:12:41.002Z,100727.00
2017-10-22T18:15:16.051Z,100726.89
2017-10-22T18:17:51.280Z,100723.25
2017-10-22T18:20:26.597Z,100733.57
2017-10-22T18:23:01.848Z,100726.45
2017-10-22T18:25:37.044Z,100741.48
2017-10-22T18:28:11.901Z,100738.35
2017-10-22T18:30:46.969Z,100732.55
2017-10-22T18:33:22.104Z,100732.79
2017-10-22T18:35:57.203Z,100741.18
2017-10-22T18:38:31.656Z,100745.22
2017-10-22T18:41:06.415Z,100739.28
2017-10-22T18:43:41.157Z,100745.04
2017-10-22T18:46:15.669Z,100744.79
2017-10-22T18:48:51.616Z,100746.74
2017-10-22T18:51:26.313Z,100749.45
2017-10-22T18:54:01.261Z,100757.53
2017-10-22T18:56:36.059Z,100753.66
2017-10-22T18:59:10.880Z,100754.59
2017-10-22T19:01:45.943Z,100762.84
2017-10-22T19:04:20.624Z,100762.61
2017-10-22T19:06:55.405Z,100756.45
2017-10-22T19:09:29.744Z,100763.59
2017-10-22T19:12:04.581Z,100755.41
2017-10-22T19:14:39.444Z,100766.36
2017-10-22T19:17:14.097Z,100766.95
2017-10-22T19:19:49.304Z,100761.70
2017-10-22T19:22:24.091Z,100767.45
2017-10-22T19:24:59.431Z,100774.88
2017-10-22T19:27:34.156Z,100769.61
2017-10-22T19:30:09.408Z,100769.95
2017-10-22T19:32:44.765Z,100768.25
2017-10-22T19:35:19.508Z,100761.34
2017-10-22T19:37:54.329Z,100766.72
2017-10-22T19:40:29.664Z,100773.22
2017-10-22T19:43:04.905Z,100772.41
2017-10-22T19:45:40.259Z,100776.15
2017-10-22T19:48:15.296Z,100775.69
2017-10-22T19:50:50.518Z,100783.63
2017-10-22T19:53:25.340Z,100772.97
2017-10-22T19:56:00.332Z,100779.47
2017-10-22T19:58:34.816Z,100775.59
2017-10-22T20:01:09.544Z,100784.23
2017-10-22T20:03:44.261Z,100784.18
2017-10-22T20:06:18.986Z,100784.50
2017-10-22T20:08:53.728Z,100788.48
2017-10-22T20:11:28.556Z,100789.70
2017-10-22T20:14:03.176Z,100790.20
2017-10-22T20:16:38.009Z,100789.48
2017-10-22T20:19:12.849Z,100792.98
2017-10-22T20:21:47.652Z,100797.83
2017-10-22T20:24:22.457Z,100796.44
2017-10-22T20:26:57.624Z,100798.00
2017-10-22T20:29:32.046Z,100803.03
2017-10-22T20:32:06.881Z,100794.45
2017-10-22T20:34:41.754Z,100802.66
2017-10-22T20:37:16.645Z,100794.64
2017-10-22T20:39:51.705Z,100793.36
2017-10-22T20:42:26.700Z,100807.45
2017-10-22T20:45:01.933Z,100806.08
2017-10-22T20:47:36.937Z,100804.77
2017-10-22T20:50:11.517Z,100814.55
2017-10-22T20:52:46.669Z,100820.86
2017-10-22T20:55:21.996Z,100814.95
2017-10-22T20:57:57.044Z,100817.80
2017-10-22T21:00:32.074Z,100817.64
2017-10-22T21:03:06.531Z,100816.69
2017-10-22T21:05:41.839Z,100821.13
2017-10-22T21:08:16.736Z,100821.05
2017-10-22T21:10:51.350Z,100824.73
2017-10-22T21:13:26.416Z,100828.75
2017-10-22T21:16:01.170Z,100829.87
2017-10-22T21:18:35.980Z,100825.70
2017-10-22T21:21:11.328Z,100825.59
2017-10-22T21:23:46.166Z,100823.82
2017-10-22T21:26:21.076Z,100823.61
2017-10-22T21:28:55.648Z,100819.83
2017-10-22T21:31:30.543Z,100826.44
2017-10-22T21:34:05.115Z,100826.44
2017-10-22T21:36:39.496Z,100826.16
2017-10-22T21:39:14.365Z,100823.20
2017-10-22T21:41:49.335Z,100818.53
2017-10-22T21:44:24.033Z,100825.00
2017-10-22T21:46:58.890Z,100822.72
2017-10-22T21:49:33.688Z,100821.59
2017-10-22T21:52:08.504Z,100825.83
2017-10-22T21:54:42.808Z,100831.34
2017-10-22T21:57:18.048Z,100838.05
2017-10-22T21:59:52.808Z,100838.61
2017-10-22T22:02:27.464Z,100839.30
2017-10-22T22:05:02.212Z,100834.73
2017-10-22T22:07:37.248Z,100834.57
2017-10-22T22:10:12.221Z,100839.27
2017-10-22T22:12:47.080Z,100835.48
2017-10-22T22:15:21.793Z,100837.44
2017-10-22T22:17:56.482Z,100849.02
2017-10-22T22:20:31.505Z,100840.66
2017-10-22T22:23:06.612Z,100841.22
2017-10-22T22:25:41.403Z,100842.52
2017-10-22T22:28:16.015Z,100840.80
2017-10-22T22:30:50.860Z,100839.90
2017-10-22T22:33:25.503Z,100840.69
2017-10-22T22:36:00.344Z,100842.91
2017-10-22T22:38:35.157Z,100835.12
2017-10-22T22:41:10.380Z,100837.05
2017-10-22T22:43:45.314Z,100838.05
2017-10-22T22:46:20.113Z,100829.96
2017-10-22T22:48:54.921Z,100832.97
2017-10-22T22:51:29.868Z,100827.02
2017-10-22T22:54:04.667Z,100831.44
2017-10-22T22:56:39.401Z,100834.06
2017-10-22T22:59:14.105Z,100831.03
2017-10-22T23:01:48.957Z,100838.89
2017-10-22T23:04:23.888Z,100822.72
2017-10-22T23:06:58.760Z,100829.81
2017-10-22T23:09:33.616Z,100830.16
2017-10-22T23:12:08.544Z,100825.34
2017-10-22T23:14:43.699Z,100839.92
2017-10-22T23:17:18.679Z,100829.56
2017-10-22T23:19:53.493Z,100826.91
2017-10-22T23:22:28.708Z,100823.44
2017-10-22T23:25:03.888Z,100829.95
2017-10-22T23:27:39.144Z,100823.66
2017-10-22T23:30:14.367Z,100829.52
2017-10-22T23:32:48.977Z,100820.21
2017-10-22T23:35:23.985Z,100833.27
2017-10-22T23:37:58.929Z,100831.39
2017-10-22T23:40:33.777Z,100833.17
2017-10-22T23:43:08.843Z,100834.75
2017-10-22T23:45:43.721Z,100834.15
2017-10-22T23:48:18.673Z,100836.41
2017-10-22T23:50:53.805Z,100829.86
2017-10-22T23:53:28.928Z,100834.02
2017-10-22T23:56:03.758Z,100840.16
2017-10-22T23:58:38.602Z,100840.54
