createdAt,value
2022-11-08T00:04:52.597Z,11.57
2022-11-08T00:07:38.024Z,11.07
2022-11-08T00:10:24.708Z,11.38
2022-11-08T00:13:10.476Z,11.10
2022-11-08T00:18:07.994Z,10.68
2022-11-08T00:20:35.219Z,11.35
2022-11-08T00:23:02.356Z,11.43
2022-11-08T00:25:29.305Z,11.02
2022-11-08T00:27:57.406Z,11.00
2022-11-08T00:30:24.545Z,10.75
2022-11-08T00:32:51.536Z,11.02
2022-11-08T00:35:19.821Z,10.88
2022-11-08T00:37:47.072Z,10.80
2022-11-08T00:40:14.205Z,12.15
2022-11-08T00:42:41.145Z,10.52
2022-11-08T00:45:08.801Z,10.52
2022-11-08T00:47:35.825Z,10.23
2022-11-08T00:50:02.849Z,10.25
2022-11-08T00:52:31.137Z,10.90
2022-11-08T00:54:58.094Z,11.00
2022-11-08T00:57:46.755Z,10.98
2022-11-08T01:00:13.895Z,10.75
2022-11-08T01:02:40.930Z,10.88
2022-11-08T01:05:08.544Z,10.98
2022-11-08T01:07:38.376Z,11.05
2022-11-08T01:10:06.459Z,10.98
2022-11-08T01:12:33.378Z,11.45
2022-11-08T01:15:00.393Z,11.55
2022-11-08T01:17:27.462Z,10.32
2022-11-08T01:19:54.450Z,11.35
2022-11-08T01:22:21.386Z,10.48
2022-11-08T01:24:49.728Z,10.38
2022-11-08T01:27:16.659Z,10.98
2022-11-08T01:29:43.885Z,10.65
2022-11-08T01:32:10.803Z,11.05
2022-11-08T01:34:37.780Z,11.35
2022-11-08T01:37:04.733Z,10.40
2022-11-08T01:39:33.100Z,11.60
2022-11-08T01:42:01.534Z,12.60
2022-11-08T01:44:28.513Z,13.75
2022-11-08T01:46:55.497Z,11.73
2022-11-08T01:49:35.191Z,11.95
2022-11-08T01:52:28.431Z,10.57
2022-11-08T01:55:04.157Z,11.68
2022-11-08T01:57:37.272Z,11.65
2022-11-08T02:00:07.087Z,16.00
2022-11-08T02:02:37.076Z,17.35
2022-11-08T02:05:06.819Z,18.05
2022-11-08T02:07:34.385Z,17.30
2022-11-08T02:10:03.649Z,19.05
2022-11-08T02:12:32.052Z,17.67
2022-11-08T02:14:59.722Z,18.35
2022-11-08T02:17:26.771Z,18.40
2022-11-08T02:19:53.923Z,15.35
2022-11-08T02:22:28.065Z,16.88
2022-11-08T02:24:58.469Z,15.35
2022-11-08T02:27:26.347Z,16.70
2022-11-08T02:29:53.647Z,18.35
2022-11-08T02:32:21.320Z,19.05
2022-11-08T02:34:52.343Z,22.60
2022-11-08T02:37:21.128Z,23.90
2022-11-08T02:39:48.328Z,24.25
2022-11-08T02:42:21.263Z,22.42
2022-11-08T02:44:48.709Z,21.42
2022-11-08T02:47:15.957Z,22.60
2022-11-08T02:49:43.066Z,22.00
2022-11-08T02:52:10.437Z,23.77
2022-11-08T02:54:37.396Z,24.30
2022-11-08T02:57:04.353Z,27.05
2022-11-08T02:59:32.695Z,23.58
2022-11-08T03:01:59.793Z,22.67
2022-11-08T03:04:26.924Z,22.10
2022-11-08T03:06:53.903Z,18.95
2022-11-08T03:09:20.876Z,21.80
2022-11-08T03:11:47.927Z,23.27
2022-11-08T03:14:14.991Z,19.98
2022-11-08T03:16:43.351Z,20.52
2022-11-08T03:19:11.802Z,21.75
2022-11-08T03:21:38.853Z,16.85
2022-11-08T03:24:06.501Z,14.98
2022-11-08T03:26:33.478Z,12.57
2022-11-08T03:29:00.485Z,12.45
2022-11-08T03:31:27.545Z,12.02
2022-11-08T03:33:55.936Z,12.02
2022-11-08T03:36:22.914Z,11.82
2022-11-08T03:38:50.872Z,12.52
2022-11-08T03:41:17.831Z,13.05
2022-11-08T03:43:47.343Z,12.10
2022-11-08T03:46:14.270Z,10.50
2022-11-08T03:48:41.378Z,11.32
2022-11-08T03:51:09.829Z,11.23
2022-11-08T03:53:36.912Z,12.32
2022-11-08T03:56:04.015Z,13.45
2022-11-08T03:58:30.998Z,13.10
2022-11-08T04:00:58.304Z,13.48
2022-11-08T04:03:25.490Z,14.10
2022-11-08T04:05:52.394Z,14.13
2022-11-08T04:08:20.994Z,13.20
2022-11-08T04:10:48.404Z,12.23
2022-11-08T04:13:33.583Z,12.43
2022-11-08T04:16:00.668Z,12.68
2022-11-08T04:18:46.033Z,13.57
2022-11-08T04:21:19.573Z,13.02
2022-11-08T04:23:49.372Z,13.55
2022-11-08T04:26:17.113Z,14.02
2022-11-08T04:28:44.325Z,17.17
2022-11-08T04:31:13.489Z,16.27
2022-11-08T04:33:40.793Z,14.90
2022-11-08T04:36:11.095Z,15.32
2022-11-08T04:38:38.206Z,18.30
2022-11-08T04:41:10.678Z,17.55
2022-11-08T04:43:38.268Z,17.13
2022-11-08T04:46:08.248Z,19.45
2022-11-08T04:48:35.591Z,16.45
2022-11-08T04:51:04.149Z,18.20
2022-11-08T04:53:31.821Z,18.25
2022-11-08T04:56:04.165Z,19.58
2022-11-08T04:58:35.438Z,18.83
2022-11-08T05:01:03.922Z,18.67
2022-11-08T05:03:33.251Z,18.67
2022-11-08T05:06:05.110Z,19.05
2022-11-08T05:08:32.237Z,17.92
2022-11-08T05:11:03.761Z,17.65
2022-11-08T05:13:31.302Z,19.10
2022-11-08T05:16:01.681Z,20.75
2022-11-08T05:18:28.742Z,18.73
2022-11-08T05:21:14.134Z,21.65
2022-11-08T05:23:41.183Z,21.65
2022-11-08T05:26:09.163Z,25.00
2022-11-08T05:28:36.309Z,21.75
2022-11-08T05:31:04.845Z,22.10
2022-11-08T05:33:31.775Z,21.55
2022-11-08T05:36:05.681Z,20.10
2022-11-08T05:38:33.725Z,20.00
2022-11-08T05:41:04.265Z,21.13
2022-11-08T05:43:31.723Z,19.70
2022-11-08T05:45:58.805Z,19.83
2022-11-08T05:48:27.202Z,21.00
2022-11-08T05:50:54.529Z,20.85
2022-11-08T05:53:22.010Z,19.80
2022-11-08T05:55:49.289Z,19.58
2022-11-08T05:58:16.705Z,18.00
2022-11-08T06:00:43.761Z,18.33
2022-11-08T06:03:10.816Z,17.67
2022-11-08T06:05:39.370Z,17.50
2022-11-08T06:08:06.329Z,17.45
2022-11-08T06:10:33.765Z,18.10
2022-11-08T06:13:01.212Z,17.95
2022-11-08T06:15:28.297Z,16.90
2022-11-08T06:17:55.216Z,16.42
2022-11-08T06:20:22.262Z,16.55
2022-11-08T06:22:50.638Z,17.17
2022-11-08T06:25:17.906Z,14.57
2022-11-08T06:27:45.250Z,15.20
2022-11-08T06:30:13.316Z,13.70
2022-11-08T06:32:40.461Z,13.75
2022-11-08T06:35:08.336Z,13.65
2022-11-08T06:37:35.439Z,14.38
2022-11-08T06:40:04.084Z,13.27
2022-11-08T06:42:31.012Z,13.07
2022-11-08T06:44:58.025Z,13.85
2022-11-08T06:47:25.046Z,14.27
2022-11-08T06:49:52.020Z,13.07
2022-11-08T06:52:18.960Z,13.55
2022-11-08T06:54:45.883Z,13.85
2022-11-08T06:57:14.227Z,12.90
2022-11-08T06:59:41.438Z,12.95
2022-11-08T07:02:11.627Z,12.57
2022-11-08T07:04:38.754Z,12.80
2022-11-08T07:07:05.776Z,16.85
2022-11-08T07:09:32.824Z,32.55
2022-11-08T07:12:02.998Z,34.80
2022-11-08T07:14:34.444Z,45.72
2022-11-08T07:17:01.521Z,45.20
2022-11-08T07:19:28.506Z,46.05
2022-11-08T07:21:55.527Z,47.58
2022-11-08T07:24:22.524Z,43.95
2022-11-08T07:26:49.583Z,34.88
2022-11-08T07:29:16.646Z,35.53
2022-11-08T07:31:44.977Z,36.88
2022-11-08T07:34:12.035Z,24.38
2022-11-08T07:36:39.030Z,35.00
2022-11-08T07:39:06.905Z,21.85
2022-11-08T07:41:34.038Z,24.35
2022-11-08T07:44:01.189Z,19.85
2022-11-08T07:46:28.256Z,17.85
2022-11-08T07:48:56.609Z,23.60
2022-11-08T07:51:23.690Z,20.67
2022-11-08T07:53:50.933Z,17.23
2022-11-08T07:56:17.860Z,19.77
2022-11-08T07:58:44.879Z,18.98
2022-11-08T08:01:12.109Z,17.15
2022-11-08T08:03:39.173Z,14.73
2022-11-08T08:06:07.620Z,14.00
2022-11-08T08:08:34.569Z,13.43
2022-11-08T08:11:02.182Z,12.68
2022-11-08T08:13:29.532Z,12.45
2022-11-08T08:16:01.195Z,14.13
2022-11-08T08:18:29.002Z,13.95
2022-11-08T08:20:55.986Z,13.75
2022-11-08T08:23:24.392Z,12.65
2022-11-08T08:25:51.366Z,12.23
2022-11-08T08:28:18.425Z,12.02
2022-11-08T08:30:45.777Z,11.30
2022-11-08T08:33:27.869Z,12.50
2022-11-08T08:35:56.464Z,10.68
2022-11-08T08:38:24.914Z,11.43
2022-11-08T08:40:52.011Z,11.25
2022-11-08T08:43:19.800Z,10.20
2022-11-08T08:45:47.618Z,10.20
2022-11-08T08:48:14.744Z,11.00
2022-11-08T08:50:42.209Z,10.93
2022-11-08T08:53:10.427Z,9.70
2022-11-08T08:55:39.800Z,9.55
2022-11-08T08:58:06.744Z,9.77
2022-11-08T09:03:21.193Z,9.32
2022-11-08T09:05:49.098Z,9.43
2022-11-08T09:08:16.227Z,9.35
2022-11-08T09:10:44.685Z,9.40
2022-11-08T09:13:11.649Z,9.30
2022-11-08T09:15:39.670Z,9.25
2022-11-08T09:18:07.158Z,9.18
2022-11-08T09:20:34.265Z,13.68
2022-11-08T09:23:02.665Z,9.35
2022-11-08T09:25:29.635Z,9.48
2022-11-08T09:27:57.960Z,9.40
2022-11-08T09:30:25.061Z,9.70
2022-11-08T09:33:00.810Z,9.30
2022-11-08T09:35:29.570Z,10.90
2022-11-08T09:37:57.233Z,10.15
2022-11-08T09:40:29.659Z,9.05
2022-11-08T09:43:06.861Z,8.02
2022-11-08T09:45:37.679Z,7.45
2022-11-08T09:48:08.027Z,7.90
2022-11-08T09:50:39.431Z,7.25
2022-11-08T09:53:18.082Z,8.25
2022-11-08T09:55:51.300Z,7.78
2022-11-08T09:58:25.518Z,8.13
2022-11-08T10:00:53.597Z,7.95
2022-11-08T10:03:25.849Z,7.43
2022-11-08T10:06:20.184Z,8.23
2022-11-08T10:08:54.883Z,8.07
2022-11-08T10:11:33.687Z,7.78
2022-11-08T10:14:24.445Z,7.15
2022-11-08T10:16:58.445Z,6.93
2022-11-08T10:19:43.268Z,7.27
2022-11-08T10:22:18.229Z,8.13
2022-11-08T10:27:19.710Z,8.15
2022-11-08T10:29:58.304Z,7.88
2022-11-08T10:32:25.751Z,7.63
2022-11-08T10:35:06.494Z,7.78
2022-11-08T10:37:34.154Z,7.40
2022-11-08T10:40:12.274Z,7.53
2022-11-08T10:42:45.728Z,8.18
2022-11-08T10:45:14.281Z,7.35
2022-11-08T10:47:48.639Z,7.97
2022-11-08T10:50:18.804Z,8.35
2022-11-08T10:52:52.930Z,8.27
2022-11-08T10:55:28.885Z,8.50
2022-11-08T10:57:55.932Z,8.70
2022-11-08T11:00:30.250Z,7.18
2022-11-08T11:02:59.314Z,7.88
2022-11-08T11:05:32.172Z,8.10
2022-11-08T11:08:05.329Z,8.30
2022-11-08T11:10:33.661Z,8.63
2022-11-08T11:13:04.221Z,8.75
2022-11-08T11:15:34.663Z,8.85
2022-11-08T11:18:02.126Z,8.77
2022-11-08T11:20:29.334Z,8.57
2022-11-08T11:22:58.926Z,8.57
2022-11-08T11:25:25.977Z,9.38
2022-11-08T11:27:55.913Z,9.38
2022-11-08T11:30:28.329Z,10.48
2022-11-08T11:33:06.655Z,9.80
2022-11-08T11:35:46.706Z,9.70
2022-11-08T11:38:30.296Z,8.88
2022-11-08T11:41:08.331Z,8.75
2022-11-08T11:43:43.122Z,9.20
2022-11-08T11:46:17.245Z,9.10
2022-11-08T11:48:49.002Z,9.47
2022-11-08T11:51:16.310Z,9.10
2022-11-08T11:53:48.624Z,9.68
2022-11-08T11:56:37.845Z,9.63
2022-11-08T11:59:38.773Z,9.00
2022-11-08T12:02:51.856Z,8.88
2022-11-08T12:05:32.781Z,8.63
2022-11-08T12:08:14.735Z,8.68
2022-11-08T12:11:03.821Z,9.20
2022-11-08T12:13:42.386Z,28.63
2022-11-08T12:16:16.811Z,12.38
2022-11-08T12:19:01.454Z,9.05
2022-11-08T12:21:38.036Z,8.02
2022-11-08T12:24:14.028Z,8.98
2022-11-08T12:26:50.236Z,9.30
2022-11-08T12:29:24.361Z,9.18
2022-11-08T12:32:05.457Z,9.27
2022-11-08T12:34:43.709Z,8.70
2022-11-08T12:37:23.249Z,8.63
2022-11-08T12:39:56.821Z,8.65
2022-11-08T12:42:48.214Z,8.15
2022-11-08T12:45:47.265Z,8.27
2022-11-08T12:48:24.694Z,9.05
2022-11-08T12:51:01.743Z,9.30
2022-11-08T12:53:44.904Z,10.20
2022-11-08T12:56:15.519Z,19.35
2022-11-08T12:58:45.725Z,8.95
2022-11-08T13:01:14.701Z,9.40
2022-11-08T13:04:13.506Z,9.55
2022-11-08T13:06:47.932Z,8.98
2022-11-08T13:09:27.244Z,8.60
2022-11-08T13:12:02.092Z,9.80
2022-11-08T13:14:30.081Z,9.77
2022-11-08T13:17:15.356Z,9.55
2022-11-08T13:22:58.381Z,8.90
2022-11-08T13:25:40.571Z,7.47
2022-11-08T13:28:37.301Z,8.93
2022-11-08T13:31:26.414Z,9.73
2022-11-08T13:34:11.493Z,8.68
2022-11-08T13:36:52.733Z,9.98
2022-11-08T13:39:51.956Z,15.90
2022-11-08T13:42:39.748Z,12.57
2022-11-08T13:45:29.919Z,9.10
2022-11-08T13:47:59.500Z,9.60
2022-11-08T13:50:47.157Z,9.00
2022-11-08T13:53:54.623Z,11.27
2022-11-08T13:56:47.072Z,10.07
2022-11-08T13:59:47.955Z,10.52
2022-11-08T14:02:46.745Z,10.02
2022-11-08T14:05:28.680Z,9.48
2022-11-08T14:08:21.797Z,8.98
2022-11-08T14:11:38.902Z,9.45
2022-11-08T14:14:15.819Z,9.88
2022-11-08T14:16:58.236Z,9.30
2022-11-08T14:19:30.688Z,9.00
2022-11-08T14:21:58.985Z,9.85
2022-11-08T14:24:29.852Z,12.80
2022-11-08T14:26:56.989Z,10.85
2022-11-08T14:29:25.273Z,9.43
2022-11-08T14:32:04.320Z,9.80
2022-11-08T14:34:34.821Z,9.55
2022-11-08T14:37:02.896Z,10.40
2022-11-08T14:39:31.849Z,9.98
2022-11-08T14:42:00.922Z,9.90
2022-11-08T14:44:29.566Z,9.23
2022-11-08T14:46:57.646Z,10.30
2022-11-08T14:49:31.310Z,10.57
2022-11-08T14:52:14.592Z,10.90
2022-11-08T14:54:43.277Z,10.38
2022-11-08T14:57:31.615Z,10.00
2022-11-08T15:00:00.889Z,10.32
2022-11-08T15:02:28.034Z,9.57
2022-11-08T15:04:55.546Z,9.82
2022-11-08T15:07:25.573Z,9.75
2022-11-08T15:09:53.339Z,9.93
2022-11-08T15:12:22.293Z,10.38
2022-11-08T15:14:53.677Z,10.18
2022-11-08T15:17:32.448Z,11.00
2022-11-08T15:20:18.383Z,11.32
2022-11-08T15:22:48.154Z,10.77
2022-11-08T15:25:22.168Z,11.98
2022-11-08T15:27:51.033Z,11.05
2022-11-08T15:30:20.278Z,11.65
2022-11-08T15:32:50.747Z,11.25
2022-11-08T15:35:22.614Z,11.73
2022-11-08T15:37:52.864Z,10.60
2022-11-08T15:40:24.185Z,11.18
2022-11-08T15:42:52.254Z,11.98
2022-11-08T15:45:26.233Z,11.63
2022-11-08T15:47:59.703Z,14.23
2022-11-08T15:50:31.487Z,21.40
2022-11-08T15:53:02.082Z,27.60
2022-11-08T15:55:31.904Z,33.47
2022-11-08T15:57:59.564Z,37.25
2022-11-08T16:00:29.832Z,47.10
2022-11-08T16:02:57.034Z,34.70
2022-11-08T16:05:26.234Z,36.75
2022-11-08T16:07:54.124Z,33.22
2022-11-08T16:10:27.234Z,33.40
2022-11-08T16:12:54.813Z,33.10
2022-11-08T16:15:24.867Z,32.80
2022-11-08T16:17:51.921Z,29.33
2022-11-08T16:20:27.747Z,28.40
2022-11-08T16:22:55.565Z,28.17
2022-11-08T16:25:26.068Z,25.40
2022-11-08T16:27:56.292Z,26.05
2022-11-08T16:30:23.772Z,25.52
2022-11-08T16:32:51.138Z,29.25
2022-11-08T16:35:18.662Z,26.83
2022-11-08T16:37:46.388Z,27.02
2022-11-08T16:40:17.074Z,20.35
2022-11-08T16:42:46.418Z,20.80
2022-11-08T16:45:14.278Z,18.05
2022-11-08T16:47:43.137Z,19.10
2022-11-08T16:50:15.396Z,16.50
2022-11-08T16:52:42.650Z,19.15
2022-11-08T16:55:17.436Z,18.20
2022-11-08T17:00:16.228Z,17.02
2022-11-08T17:02:46.542Z,16.77
2022-11-08T17:05:17.467Z,15.93
2022-11-08T17:07:44.748Z,15.88
2022-11-08T17:10:17.339Z,16.67
2022-11-08T17:12:44.335Z,17.50
2022-11-08T17:15:15.269Z,16.20
2022-11-08T17:17:43.185Z,17.00
2022-11-08T17:20:13.494Z,16.05
2022-11-08T17:22:41.370Z,16.33
2022-11-08T17:25:11.535Z,16.92
2022-11-08T17:27:38.621Z,16.35
2022-11-08T17:30:07.254Z,19.05
2022-11-08T17:32:36.541Z,17.85
2022-11-08T17:35:04.506Z,17.45
2022-11-08T17:37:31.935Z,18.02
2022-11-08T17:40:01.780Z,18.48
2022-11-08T17:42:32.762Z,19.55
2022-11-08T17:45:02.617Z,20.45
2022-11-08T17:47:29.587Z,21.05
2022-11-08T17:49:58.007Z,20.40
2022-11-08T17:52:25.081Z,22.70
2022-11-08T17:54:53.201Z,23.15
2022-11-08T17:57:20.341Z,23.02
2022-11-08T17:59:48.320Z,23.20
2022-11-08T18:02:16.885Z,25.38
2022-11-08T18:04:45.049Z,24.73
2022-11-08T18:07:13.611Z,24.98
2022-11-08T18:09:42.486Z,31.10
2022-11-08T18:12:11.035Z,28.08
2022-11-08T18:14:38.055Z,28.38
2022-11-08T18:17:06.259Z,32.08
2022-11-08T18:19:33.281Z,26.35
2022-11-08T18:22:00.740Z,23.92
2022-11-08T18:24:29.067Z,24.50
2022-11-08T18:26:56.126Z,24.98
2022-11-08T18:29:23.149Z,25.52
2022-11-08T18:31:50.152Z,24.60
2022-11-08T18:34:17.108Z,27.27
2022-11-08T18:36:44.184Z,27.17
2022-11-08T18:39:14.099Z,28.52
2022-11-08T18:41:46.778Z,27.42
2022-11-08T18:44:13.800Z,29.42
2022-11-08T18:46:43.485Z,26.38
2022-11-08T18:49:11.333Z,26.92
2022-11-08T18:51:38.428Z,24.75
2022-11-08T18:54:05.727Z,24.63
2022-11-08T18:56:32.871Z,22.30
2022-11-08T18:59:01.345Z,21.20
2022-11-08T19:01:30.123Z,19.75
2022-11-08T19:03:57.139Z,18.95
2022-11-08T19:06:24.187Z,18.80
2022-11-08T19:08:51.201Z,18.00
2022-11-08T19:11:22.825Z,17.25
2022-11-08T19:13:50.079Z,17.73
2022-11-08T19:16:20.221Z,18.92
2022-11-08T19:18:49.961Z,17.85
2022-11-08T19:21:18.826Z,17.27
2022-11-08T19:23:46.174Z,18.42
2022-11-08T19:26:15.451Z,18.20
2022-11-08T19:28:45.555Z,17.98
2022-11-08T19:31:13.276Z,18.10
2022-11-08T19:33:41.891Z,17.35
2022-11-08T19:36:12.140Z,17.15
2022-11-08T19:38:40.432Z,16.85
2022-11-08T19:41:09.342Z,15.48
2022-11-08T19:43:38.098Z,14.98
2022-11-08T19:46:07.694Z,15.93
2022-11-08T19:48:36.611Z,15.30
2022-11-08T19:51:07.173Z,32.25
2022-11-08T19:53:34.361Z,31.55
2022-11-08T19:56:01.424Z,22.73
2022-11-08T19:58:28.686Z,19.95
2022-11-08T20:00:55.666Z,17.67
2022-11-08T20:03:23.100Z,18.25
2022-11-08T20:05:51.284Z,18.65
2022-11-08T20:08:20.118Z,18.55
2022-11-08T20:10:51.408Z,17.17
2022-11-08T20:13:18.746Z,23.63
2022-11-08T20:15:45.957Z,21.70
2022-11-08T20:18:12.962Z,20.80
2022-11-08T20:20:40.583Z,19.48
2022-11-08T20:23:07.843Z,19.90
2022-11-08T20:25:37.277Z,19.40
2022-11-08T20:28:04.729Z,19.63
2022-11-08T20:30:31.985Z,19.52
2022-11-08T20:32:59.005Z,18.30
2022-11-08T20:35:26.497Z,17.83
2022-11-08T20:37:57.109Z,17.83
2022-11-08T20:40:24.107Z,16.75
2022-11-08T20:42:52.452Z,16.45
2022-11-08T20:45:19.411Z,16.10
2022-11-08T20:47:48.329Z,15.60
2022-11-08T20:50:20.814Z,16.85
2022-11-08T20:52:47.844Z,16.58
2022-11-08T20:55:15.105Z,16.33
2022-11-08T20:57:42.065Z,17.23
2022-11-08T21:00:13.828Z,17.02
2022-11-08T21:02:41.534Z,18.00
2022-11-08T21:05:09.389Z,17.50
2022-11-08T21:13:10.902Z,17.83
2022-11-08T21:15:39.341Z,18.33
2022-11-08T21:18:06.364Z,17.10
2022-11-08T21:20:33.342Z,17.58
2022-11-08T21:23:00.385Z,17.55
2022-11-08T21:25:28.592Z,17.55
2022-11-08T21:27:55.568Z,17.27
2022-11-08T21:30:22.580Z,17.88
2022-11-08T21:32:51.314Z,16.92
2022-11-08T21:35:18.341Z,17.40
2022-11-08T21:37:45.364Z,17.05
2022-11-08T21:40:12.402Z,17.17
2022-11-08T21:42:41.756Z,16.50
2022-11-08T21:45:11.891Z,16.83
2022-11-08T21:47:39.043Z,17.15
2022-11-08T21:50:08.420Z,16.48
2022-11-08T21:52:35.476Z,16.38
2022-11-08T21:55:02.409Z,16.88
2022-11-08T21:57:29.418Z,16.27
2022-11-08T21:59:56.486Z,16.35
2022-11-08T22:02:23.538Z,15.63
2022-11-08T22:04:50.469Z,16.02
2022-11-08T22:07:19.028Z,17.17
2022-11-08T22:09:46.888Z,17.33
2022-11-08T22:12:14.053Z,17.50
2022-11-08T22:14:41.032Z,16.55
2022-11-08T22:17:08.147Z,17.33
2022-11-08T22:19:35.101Z,15.70
2022-11-08T22:22:02.816Z,15.60
2022-11-08T22:24:31.482Z,15.30
2022-11-08T22:26:58.517Z,16.35
2022-11-08T22:29:25.713Z,16.25
2022-11-08T22:31:52.728Z,14.88
2022-11-08T22:34:22.603Z,15.73
2022-11-08T22:36:50.985Z,15.02
2022-11-08T22:39:19.887Z,15.23
2022-11-08T22:41:49.854Z,15.02
2022-11-08T22:44:18.781Z,14.23
2022-11-08T22:46:47.243Z,15.32
2022-11-08T22:49:14.668Z,15.23
2022-11-08T22:51:42.536Z,14.52
2022-11-08T22:54:09.929Z,14.68
2022-11-08T22:56:37.205Z,14.55
2022-11-08T22:59:05.696Z,15.43
2022-11-08T23:01:33.725Z,15.15
2022-11-08T23:04:00.791Z,14.52
2022-11-08T23:06:27.794Z,15.35
2022-11-08T23:08:54.772Z,16.90
2022-11-08T23:11:40.677Z,15.75
2022-11-08T23:14:33.952Z,15.43
2022-11-08T23:17:04.337Z,15.77
2022-11-08T23:19:50.630Z,16.73
2022-11-08T23:22:36.898Z,16.67
2022-11-08T23:25:04.346Z,16.48
2022-11-08T23:27:52.569Z,17.45
2022-11-08T23:30:39.954Z,17.00
2022-11-08T23:33:07.230Z,15.93
2022-11-08T23:35:34.509Z,16.65
2022-11-08T23:38:01.648Z,16.52
2022-11-08T23:40:47.306Z,16.40
2022-11-08T23:46:07.629Z,15.27
2022-11-08T23:48:34.817Z,16.58
2022-11-08T23:51:02.074Z,16.13
2022-11-08T23:53:33.760Z,16.70
2022-11-08T23:56:00.840Z,16.23
2022-11-08T23:58:27.836Z,17.17
