createdAt,value
2016-10-10T00:00:44.419Z,1014.25
2016-10-10T00:01:44.392Z,1014.23
2016-10-10T00:02:44.365Z,1014.25
2016-10-10T00:03:44.338Z,1014.23
2016-10-10T00:04:44.315Z,1014.2
2016-10-10T00:05:44.284Z,1014.2
2016-10-10T00:06:44.258Z,1014.14
2016-10-10T00:07:44.231Z,1014.2
2016-10-10T00:08:44.204Z,1014.2
2016-10-10T00:09:44.177Z,1014.18
2016-10-10T00:10:44.151Z,1014.23
2016-10-10T00:11:44.125Z,1014.19
2016-10-10T00:12:44.097Z,1014.2
2016-10-10T00:13:44.070Z,1014.21
2016-10-10T00:14:44.044Z,1014.24
2016-10-10T00:15:44.024Z,1014.23
2016-10-10T00:16:43.990Z,1014.25
2016-10-10T00:17:43.963Z,1014.24
2016-10-10T00:18:43.937Z,1014.25
2016-10-10T00:19:43.911Z,1014.27
2016-10-10T00:20:43.934Z,1014.28
2016-10-10T00:21:43.856Z,1014.3
2016-10-10T00:22:43.829Z,1014.28
2016-10-10T00:23:43.802Z,1014.28
2016-10-10T00:24:43.776Z,1014.3
2016-10-10T00:25:43.749Z,1014.27
2016-10-10T00:26:43.722Z,1014.27
2016-10-10T00:27:43.696Z,1014.29
2016-10-10T00:28:43.668Z,1014.29
2016-10-10T00:29:43.642Z,1014.26
2016-10-10T00:30:43.615Z,1014.24
2016-10-10T00:31:43.589Z,1014.29
2016-10-10T00:32:43.563Z,1014.25
2016-10-10T00:33:43.537Z,1014.23
2016-10-10T00:34:43.508Z,1014.23
2016-10-10T00:35:43.483Z,1014.22
2016-10-10T00:36:43.455Z,1014.25
2016-10-10T00:37:43.428Z,1014.21
2016-10-10T00:38:43.402Z,1014.25
2016-10-10T00:39:43.375Z,1014.24
2016-10-10T00:40:43.348Z,1014.22
2016-10-10T00:41:43.321Z,1014.23
2016-10-10T00:42:43.295Z,1014.22
2016-10-10T00:43:43.268Z,1014.21
2016-10-10T00:44:43.242Z,1014.18
2016-10-10T00:45:43.214Z,1014.21
2016-10-10T00:46:43.187Z,1014.21
2016-10-10T00:47:43.160Z,1014.2
2016-10-10T00:48:43.133Z,1014.19
2016-10-10T00:49:43.107Z,1014.21
2016-10-10T00:50:43.079Z,1014.24
2016-10-10T00:51:43.053Z,1014.22
2016-10-10T00:52:43.025Z,1014.23
2016-10-10T00:53:42.999Z,1014.26
2016-10-10T00:54:42.973Z,1014.26
2016-10-10T00:55:42.945Z,1014.23
2016-10-10T00:56:42.917Z,1014.23
2016-10-10T00:57:42.891Z,1014.27
2016-10-10T00:58:42.865Z,1014.22
2016-10-10T00:59:42.839Z,1014.26
2016-10-10T01:00:42.811Z,1014.25
2016-10-10T01:01:42.785Z,1014.22
2016-10-10T01:02:42.758Z,1014.17
2016-10-10T01:03:42.730Z,1014.21
2016-10-10T01:04:42.703Z,1014.2
2016-10-10T01:05:42.677Z,1014.18
2016-10-10T01:06:42.650Z,1014.2
2016-10-10T01:07:42.622Z,1014.2
2016-10-10T01:08:42.596Z,1014.17
2016-10-10T01:09:42.570Z,1014.16
2016-10-10T01:10:42.543Z,1014.16
2016-10-10T01:11:42.515Z,1014.12
2016-10-10T01:12:42.488Z,1014.14
2016-10-10T01:13:42.462Z,1014.14
2016-10-10T01:14:42.434Z,1014.13
2016-10-10T01:15:42.409Z,1014.12
2016-10-10T01:16:42.381Z,1014.13
2016-10-10T01:17:42.356Z,1014.13
2016-10-10T01:18:42.328Z,1014.16
2016-10-10T01:19:42.302Z,1014.12
2016-10-10T01:20:42.275Z,1014.11
2016-10-10T01:21:42.248Z,1014.07
2016-10-10T01:22:42.221Z,1014.13
2016-10-10T01:23:42.194Z,1014.1
2016-10-10T01:24:42.166Z,1014.07
2016-10-10T01:25:42.139Z,1014.09
2016-10-10T01:26:42.112Z,1014.1
2016-10-10T01:27:42.086Z,1014.13
2016-10-10T01:28:42.060Z,1014.08
2016-10-10T01:29:42.032Z,1014.11
2016-10-10T01:30:42.006Z,1014.05
2016-10-10T01:31:41.979Z,1014.07
2016-10-10T01:32:41.952Z,1014.05
2016-10-10T01:33:41.924Z,1014.05
2016-10-10T01:34:41.897Z,1014.06
2016-10-10T01:35:41.872Z,1014.03
2016-10-10T01:36:41.844Z,1014.01
2016-10-10T01:37:41.816Z,1014.05
2016-10-10T01:38:41.789Z,1014.05
2016-10-10T01:39:41.764Z,1014.05
2016-10-10T01:40:41.736Z,1014.07
2016-10-10T01:41:41.708Z,1014.05
2016-10-10T01:42:41.682Z,1014.07
2016-10-10T01:43:41.656Z,1014.07
2016-10-10T01:44:41.628Z,1014.07
2016-10-10T01:45:41.600Z,1014.04
2016-10-10T01:46:41.575Z,1014.03
2016-10-10T01:47:41.547Z,1014.04
2016-10-10T01:48:41.519Z,1014.03
2016-10-10T01:49:41.493Z,1014.03
2016-10-10T01:50:41.467Z,1014.01
2016-10-10T01:51:41.438Z,1014
2016-10-10T01:52:41.412Z,1013.93
2016-10-10T01:53:41.385Z,1013.95
2016-10-10T01:54:41.357Z,1013.96
2016-10-10T01:55:41.330Z,1013.99
2016-10-10T01:56:41.304Z,1013.98
2016-10-10T01:57:41.276Z,1013.93
2016-10-10T01:58:41.248Z,1013.96
2016-10-10T01:59:41.222Z,1013.95
2016-10-10T02:00:41.194Z,1013.94
2016-10-10T02:01:41.167Z,1013.97
2016-10-10T02:02:41.139Z,1013.94
2016-10-10T02:03:41.112Z,1013.96
2016-10-10T02:04:41.086Z,1013.94
2016-10-10T02:05:41.058Z,1013.96
2016-10-10T02:06:41.033Z,1013.96
2016-10-10T02:07:41.005Z,1013.96
2016-10-10T02:08:40.978Z,1014
2016-10-10T02:09:40.951Z,1013.97
2016-10-10T02:10:40.924Z,1013.99
2016-10-10T02:11:40.897Z,1013.98
2016-10-10T02:12:40.870Z,1014.02
2016-10-10T02:13:40.842Z,1013.99
2016-10-10T02:14:40.813Z,1013.98
2016-10-10T02:15:40.787Z,1013.97
2016-10-10T02:16:40.759Z,1013.98
2016-10-10T02:17:40.731Z,1013.94
2016-10-10T02:18:40.706Z,1013.94
2016-10-10T02:19:40.678Z,1013.95
2016-10-10T02:20:40.651Z,1013.93
2016-10-10T02:21:40.622Z,1013.96
2016-10-10T02:22:40.596Z,1013.97
2016-10-10T02:23:40.568Z,1013.95
2016-10-10T02:24:40.540Z,1013.98
2016-10-10T02:25:40.514Z,1013.95
2016-10-10T02:26:40.487Z,1013.97
2016-10-10T02:27:40.459Z,1013.94
2016-10-10T02:28:40.432Z,1013.94
2016-10-10T02:29:40.404Z,1013.92
2016-10-10T02:30:40.377Z,1013.91
2016-10-10T02:31:40.600Z,1013.93
2016-10-10T02:32:40.321Z,1013.89
2016-10-10T02:33:40.295Z,1013.9
2016-10-10T02:34:40.268Z,1013.87
2016-10-10T02:35:40.239Z,1013.87
2016-10-10T02:36:40.212Z,1013.8
2016-10-10T02:37:40.185Z,1013.81
2016-10-10T02:38:40.157Z,1013.82
2016-10-10T02:39:40.131Z,1013.81
2016-10-10T02:40:40.103Z,1013.77
2016-10-10T02:41:40.077Z,1013.78
2016-10-10T02:42:40.049Z,1013.78
2016-10-10T02:43:40.022Z,1013.78
2016-10-10T02:44:39.995Z,1013.76
2016-10-10T02:45:39.968Z,1013.75
2016-10-10T02:46:39.939Z,1013.75
2016-10-10T02:47:39.912Z,1013.74
2016-10-10T02:48:39.885Z,1013.75
2016-10-10T02:49:39.857Z,1013.71
2016-10-10T02:50:39.830Z,1013.75
2016-10-10T02:51:39.802Z,1013.71
2016-10-10T02:52:39.775Z,1013.74
2016-10-10T02:53:39.747Z,1013.73
2016-10-10T02:54:39.721Z,1013.72
2016-10-10T02:55:39.693Z,1013.64
2016-10-10T02:56:39.667Z,1013.68
2016-10-10T02:57:39.639Z,1013.68
2016-10-10T02:58:39.612Z,1013.65
2016-10-10T02:59:39.583Z,1013.63
2016-10-10T03:00:39.557Z,1013.59
2016-10-10T03:01:39.529Z,1013.62
2016-10-10T03:02:39.501Z,1013.64
2016-10-10T03:03:39.474Z,1013.62
2016-10-10T03:04:39.448Z,1013.6
2016-10-10T03:05:39.420Z,1013.62
2016-10-10T03:06:39.393Z,1013.58
2016-10-10T03:07:39.366Z,1013.62
2016-10-10T03:08:39.337Z,1013.61
2016-10-10T03:09:39.310Z,1013.62
2016-10-10T03:10:39.284Z,1013.63
2016-10-10T03:11:39.255Z,1013.62
2016-10-10T03:12:39.228Z,1013.58
2016-10-10T03:13:39.202Z,1013.63
2016-10-10T03:14:39.175Z,1013.65
2016-10-10T03:15:39.146Z,1013.69
2016-10-10T03:16:39.119Z,1013.69
2016-10-10T03:17:39.092Z,1013.66
2016-10-10T03:18:39.066Z,1013.65
2016-10-10T03:19:39.038Z,1013.66
2016-10-10T03:20:39.010Z,1013.64
2016-10-10T03:21:38.984Z,1013.65
2016-10-10T03:22:38.955Z,1013.67
2016-10-10T03:23:38.928Z,1013.66
2016-10-10T03:24:38.901Z,1013.66
2016-10-10T03:25:38.874Z,1013.62
2016-10-10T03:26:38.846Z,1013.66
2016-10-10T03:27:38.819Z,1013.65
2016-10-10T03:28:38.793Z,1013.65
2016-10-10T03:29:38.766Z,1013.67
2016-10-10T03:30:38.737Z,1013.66
2016-10-10T03:31:38.710Z,1013.68
2016-10-10T03:32:38.685Z,1013.67
2016-10-10T03:33:38.655Z,1013.68
2016-10-10T03:34:38.629Z,1013.66
2016-10-10T03:35:38.601Z,1013.69
2016-10-10T03:36:38.575Z,1013.69
2016-10-10T03:37:38.548Z,1013.67
2016-10-10T03:38:38.520Z,1013.67
2016-10-10T03:39:38.501Z,1013.64
2016-10-10T03:40:38.467Z,1013.65
2016-10-10T03:41:38.439Z,1013.68
2016-10-10T03:42:38.413Z,1013.67
2016-10-10T03:43:38.387Z,1013.66
2016-10-10T03:44:38.357Z,1013.65
2016-10-10T03:45:38.330Z,1013.66
2016-10-10T03:46:38.303Z,1013.61
2016-10-10T03:47:38.277Z,1013.64
2016-10-10T03:48:38.249Z,1013.63
2016-10-10T03:49:38.223Z,1013.63
2016-10-10T03:50:38.196Z,1013.61
2016-10-10T03:51:38.166Z,1013.58
2016-10-10T03:52:38.140Z,1013.53
2016-10-10T03:53:38.112Z,1013.57
2016-10-10T03:54:38.085Z,1013.59
2016-10-10T03:55:38.058Z,1013.59
2016-10-10T03:56:38.030Z,1013.57
2016-10-10T03:57:38.004Z,1013.61
2016-10-10T03:58:37.977Z,1013.59
2016-10-10T03:59:37.948Z,1013.59
2016-10-10T04:00:37.922Z,1013.59
2016-10-10T04:01:37.894Z,1013.55
2016-10-10T04:02:37.866Z,1013.57
2016-10-10T04:03:37.838Z,1013.56
2016-10-10T04:04:37.811Z,1013.54
2016-10-10T04:05:37.784Z,1013.53
2016-10-10T04:06:37.756Z,1013.49
2016-10-10T04:07:37.729Z,1013.5
2016-10-10T04:08:37.700Z,1013.47
2016-10-10T04:09:37.673Z,1013.49
2016-10-10T04:10:37.645Z,1013.55
2016-10-10T04:11:37.619Z,1013.48
2016-10-10T04:12:37.590Z,1013.48
2016-10-10T04:13:37.562Z,1013.49
2016-10-10T04:14:37.534Z,1013.48
2016-10-10T04:15:37.507Z,1013.46
2016-10-10T04:16:37.480Z,1013.45
2016-10-10T04:17:37.451Z,1013.44
2016-10-10T04:18:37.423Z,1013.39
2016-10-10T04:19:37.397Z,1013.36
2016-10-10T04:20:37.370Z,1013.37
2016-10-10T04:21:37.341Z,1013.38
2016-10-10T04:22:37.312Z,1013.37
2016-10-10T04:23:37.284Z,1013.39
2016-10-10T04:24:37.257Z,1013.38
2016-10-10T04:25:37.229Z,1013.38
2016-10-10T04:26:37.201Z,1013.4
2016-10-10T04:27:37.174Z,1013.38
2016-10-10T04:28:37.144Z,1013.42
2016-10-10T04:29:37.116Z,1013.42
2016-10-10T04:30:37.090Z,1013.42
2016-10-10T04:31:37.062Z,1013.42
2016-10-10T04:32:37.032Z,1013.41
2016-10-10T04:33:37.004Z,1013.41
2016-10-10T04:34:36.976Z,1013.38
2016-10-10T04:35:36.947Z,1013.39
2016-10-10T04:36:36.920Z,1013.39
2016-10-10T04:37:36.893Z,1013.39
2016-10-10T04:38:36.865Z,1013.39
2016-10-10T04:39:36.836Z,1013.39
2016-10-10T04:40:36.808Z,1013.38
2016-10-10T04:41:36.780Z,1013.39
2016-10-10T04:42:36.751Z,1013.42
2016-10-10T04:43:36.722Z,1013.37
2016-10-10T04:44:36.696Z,1013.4
2016-10-10T04:45:36.667Z,1013.36
2016-10-10T04:46:36.638Z,1013.4
2016-10-10T04:47:36.611Z,1013.36
2016-10-10T04:48:36.583Z,1013.4
2016-10-10T04:49:36.555Z,1013.4
2016-10-10T04:50:36.526Z,1013.44
2016-10-10T04:51:36.499Z,1013.45
2016-10-10T04:52:36.470Z,1013.44
2016-10-10T04:53:36.443Z,1013.44
2016-10-10T04:54:36.414Z,1013.51
2016-10-10T04:55:36.386Z,1013.48
2016-10-10T04:56:36.358Z,1013.5
2016-10-10T04:57:36.329Z,1013.48
2016-10-10T04:58:36.302Z,1013.49
2016-10-10T04:59:36.274Z,1013.51
2016-10-10T05:00:36.246Z,1013.53
2016-10-10T05:01:36.216Z,1013.52
2016-10-10T05:02:36.189Z,1013.52
2016-10-10T05:03:36.160Z,1013.54
2016-10-10T05:04:36.134Z,1013.52
2016-10-10T05:05:36.103Z,1013.56
2016-10-10T05:06:36.076Z,1013.56
2016-10-10T05:07:36.048Z,1013.54
2016-10-10T05:08:36.019Z,1013.57
2016-10-10T05:09:35.992Z,1013.57
2016-10-10T05:10:35.964Z,1013.6
2016-10-10T05:11:35.935Z,1013.59
2016-10-10T05:12:35.906Z,1013.63
2016-10-10T05:13:35.879Z,1013.61
2016-10-10T05:14:35.850Z,1013.62
2016-10-10T05:15:35.823Z,1013.61
2016-10-10T05:16:35.795Z,1013.63
2016-10-10T05:17:35.767Z,1013.61
2016-10-10T05:18:35.738Z,1013.59
2016-10-10T05:19:35.710Z,1013.61
2016-10-10T05:20:35.682Z,1013.57
2016-10-10T05:21:35.654Z,1013.56
2016-10-10T05:22:35.625Z,1013.56
2016-10-10T05:23:35.596Z,1013.56
2016-10-10T05:24:35.568Z,1013.58
2016-10-10T05:25:35.541Z,1013.59
2016-10-10T05:26:35.511Z,1013.59
2016-10-10T05:27:35.483Z,1013.6
2016-10-10T05:28:35.455Z,1013.58
2016-10-10T05:29:35.428Z,1013.58
2016-10-10T05:30:35.400Z,1013.59
2016-10-10T05:31:35.370Z,1013.6
2016-10-10T05:32:35.342Z,1013.58
2016-10-10T05:33:35.315Z,1013.56
2016-10-10T05:34:35.285Z,1013.6
2016-10-10T05:35:35.257Z,1013.59
2016-10-10T05:36:35.229Z,1013.61
2016-10-10T05:37:35.200Z,1013.65
2016-10-10T05:38:35.172Z,1013.64
2016-10-10T05:39:35.144Z,1013.7
2016-10-10T05:40:35.115Z,1013.67
2016-10-10T05:41:35.087Z,1013.67
2016-10-10T05:42:35.058Z,1013.7
2016-10-10T05:43:35.031Z,1013.69
2016-10-10T05:44:35.002Z,1013.7
2016-10-10T05:45:34.972Z,1013.69
2016-10-10T05:46:34.944Z,1013.68
2016-10-10T05:47:34.916Z,1013.68
2016-10-10T05:48:34.886Z,1013.74
2016-10-10T05:49:34.858Z,1013.73
2016-10-10T05:50:34.831Z,1013.72
2016-10-10T05:51:34.802Z,1013.72
2016-10-10T05:52:34.772Z,1013.71
2016-10-10T05:53:34.746Z,1013.68
2016-10-10T05:54:34.717Z,1013.73
2016-10-10T05:55:34.688Z,1013.71
2016-10-10T05:56:34.658Z,1013.7
2016-10-10T05:57:34.630Z,1013.68
2016-10-10T05:58:34.603Z,1013.73
2016-10-10T05:59:34.572Z,1013.7
2016-10-10T06:00:34.544Z,1013.72
2016-10-10T06:01:34.517Z,1013.67
2016-10-10T06:02:34.487Z,1013.73
2016-10-10T06:03:34.459Z,1013.73
2016-10-10T06:04:34.429Z,1013.72
2016-10-10T06:05:34.401Z,1013.7
2016-10-10T06:06:34.374Z,1013.71
2016-10-10T06:07:34.344Z,1013.68
2016-10-10T06:08:34.315Z,1013.75
2016-10-10T06:09:34.288Z,1013.71
2016-10-10T06:10:34.258Z,1013.73
2016-10-10T06:11:34.229Z,1013.71
2016-10-10T06:12:34.201Z,1013.73
2016-10-10T06:13:34.172Z,1013.71
2016-10-10T06:14:34.142Z,1013.73
2016-10-10T06:15:34.114Z,1013.76
2016-10-10T06:16:34.086Z,1013.78
2016-10-10T06:17:34.059Z,1013.73
2016-10-10T06:18:34.029Z,1013.72
2016-10-10T06:19:34.001Z,1013.76
2016-10-10T06:20:33.972Z,1013.76
2016-10-10T06:21:33.942Z,1013.79
2016-10-10T06:22:33.914Z,1013.79
2016-10-10T06:23:33.885Z,1013.77
2016-10-10T06:24:33.857Z,1013.81
2016-10-10T06:25:33.827Z,1013.78
2016-10-10T06:26:33.799Z,1013.78
2016-10-10T06:27:33.771Z,1013.81
2016-10-10T06:28:33.742Z,1013.81
2016-10-10T06:29:33.714Z,1013.75
2016-10-10T06:30:33.685Z,1013.79
2016-10-10T06:31:33.658Z,1013.79
2016-10-10T06:32:33.627Z,1013.8
2016-10-10T06:33:33.599Z,1013.8
2016-10-10T06:34:33.571Z,1013.79
2016-10-10T06:35:33.543Z,1013.75
2016-10-10T06:36:33.513Z,1013.75
2016-10-10T06:37:33.485Z,1013.73
2016-10-10T06:38:33.457Z,1013.72
2016-10-10T06:39:33.429Z,1013.72
2016-10-10T06:40:33.400Z,1013.71
2016-10-10T06:41:33.371Z,1013.75
2016-10-10T06:42:33.343Z,1013.77
2016-10-10T06:43:33.314Z,1013.73
2016-10-10T06:44:33.286Z,1013.72
2016-10-10T06:45:33.259Z,1013.75
2016-10-10T06:46:33.232Z,1013.74
2016-10-10T06:47:33.202Z,1013.75
2016-10-10T06:48:33.175Z,1013.75
2016-10-10T06:49:33.145Z,1013.72
2016-10-10T06:50:33.119Z,1013.72
2016-10-10T06:51:33.090Z,1013.72
2016-10-10T06:52:33.062Z,1013.71
2016-10-10T06:53:33.034Z,1013.72
2016-10-10T06:54:33.005Z,1013.8
2016-10-10T06:55:32.977Z,1013.77
2016-10-10T06:56:32.949Z,1013.83
2016-10-10T06:57:32.921Z,1013.82
2016-10-10T06:58:32.892Z,1013.81
2016-10-10T06:59:32.865Z,1013.81
2016-10-10T07:00:32.837Z,1013.83
2016-10-10T07:01:32.808Z,1013.83
2016-10-10T07:02:32.779Z,1013.81
2016-10-10T07:03:32.751Z,1013.79
2016-10-10T07:04:32.723Z,1013.79
2016-10-10T07:05:32.694Z,1013.77
2016-10-10T07:06:32.667Z,1013.8
2016-10-10T07:07:32.639Z,1013.79
2016-10-10T07:08:32.610Z,1013.8
2016-10-10T07:09:32.582Z,1013.81
2016-10-10T07:10:32.554Z,1013.78
2016-10-10T07:11:32.525Z,1013.78
2016-10-10T07:12:32.497Z,1013.81
2016-10-10T07:13:32.469Z,1013.81
2016-10-10T07:14:32.441Z,1013.82
2016-10-10T07:15:32.414Z,1013.81
2016-10-10T07:16:32.385Z,1013.82
2016-10-10T07:17:32.356Z,1013.8
2016-10-10T07:18:32.330Z,1013.79
2016-10-10T07:19:32.301Z,1013.79
2016-10-10T07:20:32.273Z,1013.81
2016-10-10T07:21:32.246Z,1013.81
2016-10-10T07:22:32.219Z,1013.78
2016-10-10T07:23:32.189Z,1013.81
2016-10-10T07:24:32.162Z,1013.82
2016-10-10T07:25:32.133Z,1013.8
2016-10-10T07:26:32.106Z,1013.81
2016-10-10T07:27:32.078Z,1013.79
2016-10-10T07:28:32.051Z,1013.77
2016-10-10T07:29:32.025Z,1013.82
2016-10-10T07:30:31.997Z,1013.75
2016-10-10T07:31:31.970Z,1013.78
2016-10-10T07:32:31.942Z,1013.79
2016-10-10T07:33:31.916Z,1013.77
2016-10-10T07:34:31.888Z,1013.77
2016-10-10T07:35:31.863Z,1013.74
2016-10-10T07:36:31.837Z,1013.76
2016-10-10T07:37:32.197Z,1013.76
2016-10-10T07:38:31.783Z,1013.76
2016-10-10T07:39:31.757Z,1013.75
2016-10-10T07:40:31.731Z,1013.75
2016-10-10T07:41:31.705Z,1013.75
2016-10-10T07:42:31.679Z,1013.74
2016-10-10T07:43:31.653Z,1013.72
2016-10-10T07:44:31.628Z,1013.74
2016-10-10T07:45:31.602Z,1013.73
2016-10-10T07:46:31.577Z,1013.72
2016-10-10T07:47:31.551Z,1013.77
2016-10-10T07:48:31.525Z,1013.76
2016-10-10T07:49:31.499Z,1013.76
2016-10-10T07:50:31.473Z,1013.8
2016-10-10T07:51:31.448Z,1013.76
2016-10-10T07:52:31.423Z,1013.75
2016-10-10T07:53:31.397Z,1013.77
2016-10-10T07:54:31.372Z,1013.69
2016-10-10T07:55:31.397Z,1013.72
2016-10-10T07:56:31.322Z,1013.73
2016-10-10T07:57:31.296Z,1013.75
2016-10-10T07:58:31.273Z,1013.72
2016-10-10T07:59:31.248Z,1013.75
2016-10-10T08:00:31.221Z,1013.74
2016-10-10T08:01:31.197Z,1013.75
2016-10-10T08:02:31.171Z,1013.72
2016-10-10T08:03:31.148Z,1013.72
2016-10-10T08:04:31.121Z,1013.77
2016-10-10T08:05:31.097Z,1013.76
2016-10-10T08:06:31.071Z,1013.78
2016-10-10T08:07:31.046Z,1013.72
2016-10-10T08:08:31.021Z,1013.77
2016-10-10T08:09:30.996Z,1013.75
2016-10-10T08:10:30.972Z,1013.76
2016-10-10T08:11:30.946Z,1013.71
2016-10-10T08:12:30.922Z,1013.72
2016-10-10T08:13:30.900Z,1013.73
2016-10-10T08:14:30.920Z,1013.73
2016-10-10T08:15:30.847Z,1013.73
2016-10-10T08:16:30.824Z,1013.75
2016-10-10T08:17:30.798Z,1013.68
2016-10-10T08:18:30.773Z,1013.68
2016-10-10T08:19:30.748Z,1013.67
2016-10-10T08:20:30.724Z,1013.64
2016-10-10T08:21:30.701Z,1013.67
2016-10-10T08:22:30.675Z,1013.69
2016-10-10T08:23:30.652Z,1013.67
2016-10-10T08:24:30.629Z,1013.67
2016-10-10T08:25:30.608Z,1013.64
2016-10-10T08:26:30.579Z,1013.63
2016-10-10T08:27:30.555Z,1013.65
2016-10-10T08:28:30.535Z,1013.68
2016-10-10T08:29:30.507Z,1013.64
2016-10-10T08:30:30.484Z,1013.68
2016-10-10T08:31:30.460Z,1013.67
2016-10-10T08:32:30.437Z,1013.72
2016-10-10T08:33:30.413Z,1013.71
2016-10-10T08:34:30.389Z,1013.68
2016-10-10T08:35:30.365Z,1013.7
2016-10-10T08:36:30.342Z,1013.66
2016-10-10T08:37:30.318Z,1013.68
2016-10-10T08:38:30.308Z,1013.73
2016-10-10T08:39:30.271Z,1013.67
2016-10-10T08:40:30.247Z,1013.72
2016-10-10T08:41:30.225Z,1013.75
2016-10-10T08:42:30.200Z,1013.75
2016-10-10T08:43:30.177Z,1013.79
2016-10-10T08:44:30.154Z,1013.75
2016-10-10T08:45:30.131Z,1013.72
2016-10-10T08:46:30.107Z,1013.74
2016-10-10T08:47:30.083Z,1013.8
2016-10-10T08:48:30.059Z,1013.8
2016-10-10T08:49:30.037Z,1013.78
2016-10-10T08:50:30.012Z,1013.76
2016-10-10T08:51:29.987Z,1013.79
2016-10-10T08:52:29.964Z,1013.8
2016-10-10T08:53:29.941Z,1013.79
2016-10-10T08:54:29.917Z,1013.79
2016-10-10T08:55:29.892Z,1013.77
2016-10-10T08:56:29.977Z,1013.8
2016-10-10T08:57:29.845Z,1013.8
2016-10-10T08:58:29.819Z,1013.77
2016-10-10T08:59:29.795Z,1013.79
2016-10-10T09:00:29.783Z,1013.81
2016-10-10T09:01:29.747Z,1013.79
2016-10-10T09:02:29.723Z,1013.8
2016-10-10T09:03:29.699Z,1013.81
2016-10-10T09:04:29.674Z,1013.76
2016-10-10T09:05:29.650Z,1013.8
2016-10-10T09:06:29.631Z,1013.79
2016-10-10T09:07:29.601Z,1013.8
2016-10-10T09:08:29.575Z,1013.8
2016-10-10T09:09:29.551Z,1013.84
2016-10-10T09:10:29.527Z,1013.8
2016-10-10T09:11:29.502Z,1013.82
2016-10-10T09:12:29.477Z,1013.81
2016-10-10T09:13:29.451Z,1013.79
2016-10-10T09:14:29.426Z,1013.79
2016-10-10T09:15:29.402Z,1013.79
2016-10-10T09:16:29.378Z,1013.83
2016-10-10T09:17:29.353Z,1013.74
2016-10-10T09:18:29.327Z,1013.76
2016-10-10T09:19:29.304Z,1013.74
2016-10-10T09:20:29.277Z,1013.74
2016-10-10T09:21:29.252Z,1013.71
2016-10-10T09:22:29.228Z,1013.74
2016-10-10T09:23:29.204Z,1013.71
2016-10-10T09:24:29.178Z,1013.71
2016-10-10T09:25:29.153Z,1013.71
2016-10-10T09:26:29.129Z,1013.7
2016-10-10T09:27:29.105Z,1013.73
2016-10-10T09:28:29.080Z,1013.7
2016-10-10T09:29:29.054Z,1013.73
2016-10-10T09:30:29.029Z,1013.71
2016-10-10T09:31:29.004Z,1013.7
2016-10-10T09:32:28.979Z,1013.67
2016-10-10T09:33:28.955Z,1013.68
2016-10-10T09:34:28.930Z,1013.69
2016-10-10T09:35:28.905Z,1013.69
2016-10-10T09:36:28.880Z,1013.72
2016-10-10T09:37:28.855Z,1013.72
2016-10-10T09:38:28.830Z,1013.7
2016-10-10T09:39:28.804Z,1013.74
2016-10-10T09:40:28.780Z,1013.72
2016-10-10T09:41:28.756Z,1013.72
2016-10-10T09:42:28.730Z,1013.71
2016-10-10T09:43:28.706Z,1013.7
2016-10-10T09:44:28.680Z,1013.74
2016-10-10T09:45:28.655Z,1013.68
2016-10-10T09:46:28.631Z,1013.73
2016-10-10T09:47:28.606Z,1013.69
2016-10-10T09:48:28.582Z,1013.69
2016-10-10T09:49:28.556Z,1013.69
2016-10-10T09:50:28.532Z,1013.75
2016-10-10T09:51:28.506Z,1013.68
2016-10-10T09:52:28.482Z,1013.7
2016-10-10T09:53:28.457Z,1013.7
2016-10-10T09:54:28.433Z,1013.68
2016-10-10T09:55:28.408Z,1013.66
2016-10-10T09:56:28.385Z,1013.68
2016-10-10T09:57:28.359Z,1013.64
2016-10-10T09:58:28.335Z,1013.72
2016-10-10T09:59:28.311Z,1013.66
2016-10-10T10:00:28.287Z,1013.67
2016-10-10T10:01:28.263Z,1013.65
2016-10-10T10:02:28.239Z,1013.68
2016-10-10T10:03:28.215Z,1013.66
2016-10-10T10:04:28.192Z,1013.67
2016-10-10T10:05:28.168Z,1013.68
2016-10-10T10:06:28.143Z,1013.68
2016-10-10T10:07:28.119Z,1013.64
2016-10-10T10:08:28.095Z,1013.65
2016-10-10T10:09:28.070Z,1013.66
2016-10-10T10:10:28.047Z,1013.67
2016-10-10T10:11:28.022Z,1013.64
2016-10-10T10:12:27.999Z,1013.64
2016-10-10T10:13:27.975Z,1013.64
2016-10-10T10:14:27.951Z,1013.6
2016-10-10T10:15:27.925Z,1013.6
2016-10-10T10:16:27.902Z,1013.61
2016-10-10T10:17:27.877Z,1013.6
2016-10-10T10:18:27.854Z,1013.6
2016-10-10T10:19:27.828Z,1013.58
2016-10-10T10:20:27.805Z,1013.6
2016-10-10T10:21:27.781Z,1013.59
2016-10-10T10:22:27.755Z,1013.6
2016-10-10T10:23:27.731Z,1013.59
2016-10-10T10:24:27.707Z,1013.58
2016-10-10T10:25:27.685Z,1013.51
2016-10-10T10:26:27.659Z,1013.52
2016-10-10T10:27:27.637Z,1013.52
2016-10-10T10:28:27.613Z,1013.53
2016-10-10T10:29:27.591Z,1013.51
2016-10-10T10:30:27.567Z,1013.52
2016-10-10T10:31:27.542Z,1013.51
2016-10-10T10:32:27.520Z,1013.5
2016-10-10T10:33:27.497Z,1013.46
2016-10-10T10:34:27.474Z,1013.49
2016-10-10T10:35:27.450Z,1013.49
2016-10-10T10:36:27.429Z,1013.49
2016-10-10T10:37:27.404Z,1013.45
2016-10-10T10:38:27.383Z,1013.46
2016-10-10T10:39:27.359Z,1013.44
2016-10-10T10:40:27.338Z,1013.4
2016-10-10T10:41:27.313Z,1013.44
2016-10-10T10:42:27.291Z,1013.43
2016-10-10T10:43:27.267Z,1013.4
2016-10-10T10:44:27.243Z,1013.41
2016-10-10T10:45:27.221Z,1013.39
2016-10-10T10:46:27.199Z,1013.38
2016-10-10T10:47:27.175Z,1013.39
2016-10-10T10:48:27.152Z,1013.43
2016-10-10T10:49:27.127Z,1013.39
2016-10-10T10:50:27.106Z,1013.38
2016-10-10T10:51:27.082Z,1013.39
2016-10-10T10:52:27.056Z,1013.43
2016-10-10T10:53:27.034Z,1013.38
2016-10-10T10:54:27.010Z,1013.4
2016-10-10T10:55:27.033Z,1013.36
2016-10-10T10:56:26.962Z,1013.36
2016-10-10T10:57:26.939Z,1013.39
2016-10-10T10:58:26.916Z,1013.36
2016-10-10T10:59:26.891Z,1013.32
2016-10-10T11:00:26.868Z,1013.33
2016-10-10T11:01:26.845Z,1013.26
2016-10-10T11:02:26.821Z,1013.32
2016-10-10T11:03:26.797Z,1013.28
2016-10-10T11:04:26.775Z,1013.28
2016-10-10T11:05:26.752Z,1013.28
2016-10-10T11:06:26.729Z,1013.28
2016-10-10T11:07:26.706Z,1013.28
2016-10-10T11:08:26.682Z,1013.25
2016-10-10T11:09:26.660Z,1013.25
2016-10-10T11:10:26.636Z,1013.22
2016-10-10T11:11:26.614Z,1013.22
2016-10-10T11:12:26.591Z,1013.21
2016-10-10T11:13:26.569Z,1013.2
2016-10-10T11:14:26.544Z,1013.18
2016-10-10T11:15:26.522Z,1013.21
2016-10-10T11:16:26.499Z,1013.14
2016-10-10T11:17:26.477Z,1013.19
2016-10-10T11:18:26.453Z,1013.16
2016-10-10T11:19:26.431Z,1013.17
2016-10-10T11:20:26.407Z,1013.18
2016-10-10T11:21:26.384Z,1013.2
2016-10-10T11:22:26.362Z,1013.15
2016-10-10T11:23:26.339Z,1013.15
2016-10-10T11:24:26.316Z,1013.13
2016-10-10T11:25:26.292Z,1013.08
2016-10-10T11:26:26.270Z,1013.1
2016-10-10T11:27:26.301Z,1013.09
2016-10-10T11:28:26.223Z,1013.09
2016-10-10T11:29:26.200Z,1013.06
2016-10-10T11:30:26.178Z,1013.08
2016-10-10T11:31:26.156Z,1013.05
2016-10-10T11:32:26.132Z,1013.07
2016-10-10T11:33:26.110Z,1013.07
2016-10-10T11:34:26.087Z,1013.01
2016-10-10T11:35:26.064Z,1013.06
2016-10-10T11:36:26.042Z,1013.03
2016-10-10T11:37:26.020Z,1013.04
2016-10-10T11:38:25.996Z,1013.03
2016-10-10T11:39:25.972Z,1013
2016-10-10T11:40:25.950Z,1013.04
2016-10-10T11:41:25.927Z,1013.05
2016-10-10T11:42:25.903Z,1013.02
2016-10-10T11:43:25.879Z,1012.98
2016-10-10T11:44:25.856Z,1013.01
2016-10-10T11:45:25.834Z,1013.01
2016-10-10T11:46:25.809Z,1013.03
2016-10-10T11:47:25.786Z,1012.97
2016-10-10T11:48:25.762Z,1013.01
2016-10-10T11:49:25.739Z,1013.01
2016-10-10T11:50:25.715Z,1012.99
2016-10-10T11:51:25.694Z,1012.97
2016-10-10T11:52:25.666Z,1012.94
2016-10-10T11:53:25.643Z,1012.99
2016-10-10T11:54:25.619Z,1012.93
2016-10-10T11:55:25.595Z,1012.93
2016-10-10T11:56:25.571Z,1012.95
2016-10-10T11:57:25.548Z,1012.93
2016-10-10T11:58:25.523Z,1012.9
2016-10-10T11:59:25.500Z,1012.92
2016-10-10T12:00:25.476Z,1012.9
2016-10-10T12:01:25.451Z,1012.88
2016-10-10T12:02:25.427Z,1012.89
2016-10-10T12:03:25.431Z,1012.87
2016-10-10T12:04:25.380Z,1012.86
2016-10-10T12:05:25.356Z,1012.83
2016-10-10T12:06:25.331Z,1012.83
2016-10-10T12:07:25.309Z,1012.81
2016-10-10T12:08:25.283Z,1012.81