createdAt,value
2019-02-26T00:16:50.946Z,99.90
2019-02-26T00:21:55.663Z,99.90
2019-02-26T00:32:07.197Z,99.90
2019-02-26T00:47:25.252Z,99.90
2019-02-26T00:52:30.944Z,99.90
2019-02-26T01:33:13.008Z,99.90
2019-02-26T01:43:23.747Z,99.90
2019-02-26T01:48:29.993Z,99.90
2019-02-26T02:13:57.272Z,99.90
2019-02-26T02:19:02.060Z,99.90
2019-02-26T02:29:12.851Z,99.90
2019-02-26T02:34:19.071Z,99.90
2019-02-26T02:39:26.006Z,99.90
2019-02-26T02:49:39.381Z,99.90
2019-02-26T02:54:49.936Z,99.90
2019-02-26T03:15:14.842Z,99.90
2019-02-26T03:25:27.034Z,99.90
2019-02-26T03:35:37.123Z,99.90
2019-02-26T03:45:48.823Z,99.90
2019-02-26T03:51:00.592Z,99.90
2019-02-26T04:01:10.223Z,99.90
2019-02-26T04:11:24.847Z,99.90
2019-02-26T04:27:28.234Z,99.90
2019-02-26T04:33:04.081Z,99.90
2019-02-26T04:49:34.036Z,99.90
2019-02-26T04:54:39.505Z,99.90
2019-02-26T05:04:49.087Z,99.90
2019-02-26T05:09:58.796Z,99.90
2019-02-26T05:20:13.508Z,99.90
2019-02-26T05:45:40.227Z,99.90
2019-02-26T05:55:54.062Z,99.90
2019-02-26T06:26:41.187Z,99.90
2019-02-26T06:37:19.416Z,99.90
2019-02-26T06:42:33.241Z,99.90
2019-02-26T06:57:52.792Z,99.90
2019-02-26T07:03:00.157Z,99.90
2019-02-26T07:08:08.915Z,99.90
2019-02-26T07:18:19.783Z,99.90
2019-02-26T07:23:25.127Z,99.90
2019-02-26T07:33:37.105Z,99.90
2019-02-26T07:38:46.064Z,99.90
2019-02-26T07:44:00.026Z,99.90
2019-02-26T07:49:09.798Z,99.90
2019-02-26T07:54:19.713Z,99.90
2019-02-26T07:59:32.023Z,99.90
2019-02-26T08:09:43.920Z,99.90
2019-02-26T08:19:55.277Z,99.90
2019-02-26T08:25:00.140Z,99.90
2019-02-26T08:30:12.680Z,99.90
2019-02-26T08:40:26.687Z,99.90
2019-02-26T08:50:44.056Z,99.90
2019-02-26T08:55:54.181Z,99.90
2019-02-26T09:01:05.892Z,99.90
2019-02-26T09:06:13.640Z,99.90
2019-02-26T09:21:31.281Z,99.90
2019-02-26T09:26:36.026Z,99.90
2019-02-26T09:37:08.979Z,99.40
2019-02-26T09:42:23.366Z,99.90
2019-02-26T09:47:31.580Z,93.40
2019-02-26T09:52:37.398Z,95.40
2019-02-26T09:57:53.204Z,91.90
2019-02-26T10:02:59.500Z,93.20
2019-02-26T10:08:10.171Z,94.20
2019-02-26T10:13:18.349Z,87.80
2019-02-26T10:18:25.659Z,91.00
2019-02-26T10:23:32.985Z,87.20
2019-02-26T10:28:39.606Z,86.30
2019-02-26T10:33:46.334Z,84.30
2019-02-26T10:38:53.160Z,80.90
2019-02-26T10:43:58.542Z,89.10
2019-02-26T10:49:07.357Z,89.50
2019-02-26T10:54:18.066Z,78.40
2019-02-26T10:59:24.031Z,76.60
2019-02-26T11:04:34.852Z,81.60
2019-02-26T11:09:44.826Z,80.20
2019-02-26T11:14:49.964Z,79.30
2019-02-26T11:19:55.589Z,79.10
2019-02-26T11:25:01.574Z,77.50
2019-02-26T11:30:07.350Z,77.10
2019-02-26T11:35:14.491Z,78.20
2019-02-26T11:40:22.157Z,77.60
2019-02-26T11:45:27.126Z,73.10
2019-02-26T11:50:32.230Z,74.30
2019-02-26T11:55:37.564Z,67.70
2019-02-26T12:00:50.685Z,67.80
2019-02-26T12:06:01.061Z,63.80
2019-02-26T12:11:06.810Z,63.80
2019-02-26T12:16:12.246Z,70.10
2019-02-26T12:21:17.588Z,70.40
2019-02-26T12:26:25.621Z,69.40
2019-02-26T12:31:31.840Z,65.00
2019-02-26T12:36:37.903Z,69.30
2019-02-26T12:41:45.396Z,66.00
2019-02-26T12:46:53.745Z,69.10
2019-02-26T12:52:00.567Z,68.90
2019-02-26T12:57:09.129Z,64.80
2019-02-26T13:02:17.047Z,65.00
2019-02-26T13:07:21.062Z,64.30
2019-02-26T13:12:32.385Z,66.80
2019-02-26T13:17:36.387Z,63.30
2019-02-26T13:22:45.601Z,64.50
2019-02-26T13:27:48.422Z,67.20
2019-02-26T13:32:57.413Z,64.90
2019-02-26T13:38:14.184Z,67.00
2019-02-26T13:43:19.188Z,62.50
2019-02-26T13:48:24.188Z,65.20
2019-02-26T13:53:29.273Z,65.70
2019-02-26T13:58:39.647Z,62.00
2019-02-26T14:03:46.545Z,67.40
2019-02-26T14:08:51.535Z,65.60
2019-02-26T14:13:56.700Z,63.70
2019-02-26T14:19:01.641Z,63.60
2019-02-26T14:24:07.305Z,63.30
2019-02-26T14:29:12.060Z,64.30
2019-02-26T14:34:21.976Z,64.90
2019-02-26T14:39:29.664Z,65.80
2019-02-26T14:44:35.178Z,71.30
2019-02-26T14:49:47.382Z,70.60
2019-02-26T14:54:57.043Z,66.50
2019-02-26T15:00:02.108Z,70.40
2019-02-26T15:05:07.312Z,71.20
2019-02-26T15:10:14.858Z,65.10
2019-02-26T15:15:20.556Z,73.30
2019-02-26T15:20:25.967Z,65.80
2019-02-26T15:25:30.993Z,69.60
2019-02-26T15:30:36.787Z,67.10
2019-02-26T15:35:53.263Z,65.30
2019-02-26T15:40:58.641Z,68.60
2019-02-26T15:46:09.643Z,62.60
2019-02-26T15:51:19.861Z,71.30
2019-02-26T15:56:21.966Z,71.00
2019-02-26T16:01:32.745Z,73.70
2019-02-26T16:06:38.375Z,81.70
2019-02-26T16:11:45.811Z,85.00
2019-02-26T16:16:52.033Z,84.50
2019-02-26T16:21:57.582Z,85.20
2019-02-26T16:27:02.344Z,82.80
2019-02-26T16:32:07.291Z,89.40
2019-02-26T16:37:16.912Z,87.00
2019-02-26T16:42:24.327Z,88.40
2019-02-26T16:47:31.402Z,91.40
2019-02-26T16:52:42.406Z,91.20
2019-02-26T16:57:46.488Z,92.20
2019-02-26T17:02:54.953Z,91.40
2019-02-26T17:08:02.075Z,92.10
2019-02-26T17:13:07.832Z,92.80
2019-02-26T17:18:13.234Z,92.80
2019-02-26T17:23:18.556Z,93.20
2019-02-26T20:35:47.180Z,99.90
2019-02-26T20:40:51.967Z,99.90
2019-02-26T20:45:56.991Z,99.90
2019-02-26T20:51:02.110Z,99.90
2019-02-26T21:21:38.427Z,99.90
2019-02-26T21:31:47.300Z,99.90
2019-02-26T21:47:01.813Z,99.90
2019-02-26T21:57:13.068Z,99.90
2019-02-26T22:02:18.870Z,99.90
2019-02-26T22:22:37.085Z,99.90
2019-02-26T22:32:47.584Z,99.90
2019-02-26T22:37:55.696Z,99.90
2019-02-26T22:43:01.251Z,99.90
2019-02-26T22:58:16.020Z,99.90
2019-02-26T23:08:25.139Z,99.90
2019-02-26T23:18:38.275Z,99.90
2019-02-26T23:28:48.095Z,99.90
2019-02-26T23:38:59.006Z,99.90
2019-02-26T23:49:08.365Z,99.90
2019-02-26T23:54:13.600Z,99.90
