createdAt,value
2022-10-02T00:00:10.459Z,99.99
2022-10-02T00:01:10.421Z,99.99
2022-10-02T00:02:10.409Z,99.99
2022-10-02T00:03:10.395Z,99.99
2022-10-02T00:04:10.380Z,99.99
2022-10-02T00:05:10.370Z,99.99
2022-10-02T00:06:10.405Z,99.99
2022-10-02T00:07:10.365Z,99.99
2022-10-02T00:08:10.338Z,99.99
2022-10-02T00:09:10.334Z,99.99
2022-10-02T00:10:10.280Z,99.99
2022-10-02T00:11:10.296Z,99.99
2022-10-02T00:12:10.289Z,99.99
2022-10-02T00:13:10.349Z,99.99
2022-10-02T00:14:10.265Z,99.99
2022-10-02T00:15:10.227Z,99.99
2022-10-02T00:16:10.283Z,99.99
2022-10-02T00:17:10.270Z,99.99
2022-10-02T00:18:10.281Z,99.99
2022-10-02T00:19:10.202Z,99.99
2022-10-02T00:20:10.176Z,99.99
2022-10-02T00:21:10.209Z,99.99
2022-10-02T00:22:10.186Z,99.99
2022-10-02T00:23:10.178Z,99.99
2022-10-02T00:24:10.171Z,99.99
2022-10-02T00:25:10.137Z,99.99
2022-10-02T00:26:10.111Z,99.99
2022-10-02T00:27:10.120Z,99.99
2022-10-02T00:28:10.178Z,99.99
2022-10-02T00:29:10.086Z,99.99
2022-10-02T00:30:10.069Z,99.99
2022-10-02T00:31:10.060Z,99.99
2022-10-02T00:32:10.077Z,99.99
2022-10-02T00:33:10.054Z,99.99
2022-10-02T00:34:15.008Z,99.99
2022-10-02T00:35:10.045Z,99.99
2022-10-02T00:36:09.992Z,99.99
2022-10-02T00:37:09.987Z,99.99
2022-10-02T00:38:09.977Z,99.99
2022-10-02T00:39:09.993Z,99.99
2022-10-02T00:40:09.945Z,99.99
2022-10-02T00:41:09.946Z,99.99
2022-10-02T00:42:09.929Z,99.99
2022-10-02T00:43:09.954Z,99.99
2022-10-02T00:44:09.925Z,99.99
2022-10-02T00:45:09.893Z,99.99
2022-10-02T00:46:09.995Z,99.99
2022-10-02T00:47:09.892Z,99.99
2022-10-02T00:48:09.857Z,99.99
2022-10-02T00:49:09.942Z,99.99
2022-10-02T00:50:09.829Z,99.99
2022-10-02T00:51:09.864Z,99.99
2022-10-02T00:52:09.802Z,99.99
2022-10-02T00:53:09.824Z,99.99
2022-10-02T00:54:09.803Z,99.99
2022-10-02T00:55:09.807Z,99.99
2022-10-02T00:56:09.766Z,99.99
2022-10-02T00:57:09.768Z,99.99
2022-10-02T00:58:09.740Z,99.99
2022-10-02T00:59:09.750Z,99.99
2022-10-02T01:00:09.720Z,99.99
2022-10-02T01:01:09.829Z,99.99
2022-10-02T01:02:09.756Z,99.99
2022-10-02T01:03:09.699Z,99.99
2022-10-02T01:04:09.690Z,99.99
2022-10-02T01:05:09.669Z,99.99
2022-10-02T01:06:09.667Z,99.99
2022-10-02T01:07:09.870Z,99.99
2022-10-02T01:08:09.633Z,99.99
2022-10-02T01:09:09.633Z,99.99
2022-10-02T01:10:09.620Z,99.99
2022-10-02T01:11:09.618Z,99.99
2022-10-02T01:12:09.579Z,99.99
2022-10-02T01:13:09.584Z,99.99
2022-10-02T01:14:09.586Z,99.99
2022-10-02T01:15:09.565Z,99.99
2022-10-02T01:16:09.620Z,99.99
2022-10-02T01:17:09.534Z,99.99
2022-10-02T01:18:09.551Z,99.99
2022-10-02T01:19:09.527Z,99.99
2022-10-02T01:20:09.508Z,99.99
2022-10-02T01:21:09.487Z,99.99
2022-10-02T01:22:09.467Z,99.99
2022-10-02T01:23:09.470Z,99.99
2022-10-02T01:24:09.645Z,99.99
2022-10-02T01:25:09.466Z,99.99
2022-10-02T01:26:09.423Z,99.99
2022-10-02T01:27:09.424Z,99.99
2022-10-02T01:28:09.487Z,99.99
2022-10-02T01:29:09.429Z,99.99
2022-10-02T01:30:09.433Z,99.99
2022-10-02T01:31:09.456Z,99.99
2022-10-02T01:32:09.372Z,99.99
2022-10-02T01:33:09.536Z,99.99
2022-10-02T01:34:09.356Z,99.99
2022-10-02T01:35:09.545Z,99.99
2022-10-02T01:36:09.312Z,99.99
2022-10-02T01:37:09.414Z,99.99
2022-10-02T01:38:09.302Z,99.99
2022-10-02T01:39:09.548Z,99.99
2022-10-02T01:40:09.274Z,99.99
2022-10-02T01:41:09.309Z,99.99
2022-10-02T01:42:09.275Z,99.99
2022-10-02T01:43:09.281Z,99.99
2022-10-02T01:44:09.253Z,99.99
2022-10-02T01:45:09.329Z,99.99
2022-10-02T01:46:09.251Z,99.99
2022-10-02T01:47:09.196Z,99.99
2022-10-02T01:48:09.177Z,99.99
2022-10-02T01:49:09.197Z,99.99
2022-10-02T01:50:09.168Z,99.99
2022-10-02T01:51:09.172Z,99.99
2022-10-02T01:52:09.126Z,99.99
2022-10-02T01:53:09.160Z,99.99
2022-10-02T01:54:09.147Z,99.99
2022-10-02T01:55:09.182Z,99.99
2022-10-02T01:56:09.085Z,99.99
2022-10-02T01:57:09.090Z,99.99
2022-10-02T01:58:09.107Z,99.99
2022-10-02T01:59:09.111Z,99.99
2022-10-02T02:00:09.042Z,99.99
2022-10-02T02:01:09.120Z,99.99
2022-10-02T02:02:09.051Z,99.99
2022-10-02T02:03:08.998Z,99.99
2022-10-02T02:04:09.019Z,99.99
2022-10-02T02:05:08.978Z,99.99
2022-10-02T02:06:08.967Z,99.99
2022-10-02T02:07:08.995Z,99.99
2022-10-02T02:08:08.959Z,99.99
2022-10-02T02:09:08.957Z,99.99
2022-10-02T02:10:08.932Z,99.99
2022-10-02T02:11:08.914Z,99.99
2022-10-02T02:12:08.911Z,99.99
2022-10-02T02:13:08.932Z,99.99
2022-10-02T02:14:08.896Z,99.99
2022-10-02T02:15:08.867Z,99.99
2022-10-02T02:16:08.922Z,99.99
2022-10-02T02:17:08.866Z,99.99
2022-10-02T02:18:08.840Z,99.99
2022-10-02T02:19:08.855Z,99.99
2022-10-02T02:20:08.830Z,99.99
2022-10-02T02:21:08.790Z,99.99
2022-10-02T02:22:08.796Z,99.99
2022-10-02T02:23:08.846Z,99.99
2022-10-02T02:24:08.808Z,99.99
2022-10-02T02:25:08.777Z,99.99
2022-10-02T02:26:08.744Z,99.99
2022-10-02T02:27:08.740Z,99.99
2022-10-02T02:28:08.734Z,99.99
2022-10-02T02:29:08.756Z,99.99
2022-10-02T02:30:08.697Z,99.99
2022-10-02T02:31:08.698Z,99.99
2022-10-02T02:32:08.684Z,99.99
2022-10-02T02:33:08.688Z,99.99
2022-10-02T02:34:08.798Z,99.99
2022-10-02T02:35:08.669Z,99.99
2022-10-02T02:36:08.625Z,99.99
2022-10-02T02:37:08.609Z,99.99
2022-10-02T02:38:08.699Z,99.99
2022-10-02T02:39:08.624Z,99.99
2022-10-02T02:40:08.632Z,99.99
2022-10-02T02:41:08.593Z,99.99
2022-10-02T02:42:08.571Z,99.99
2022-10-02T02:43:08.556Z,99.99
2022-10-02T02:44:08.571Z,99.99
2022-10-02T02:45:08.534Z,99.99
2022-10-02T02:46:08.612Z,99.99
2022-10-02T02:47:08.508Z,99.99
2022-10-02T02:48:08.498Z,99.99
2022-10-02T02:49:08.495Z,99.99
2022-10-02T02:50:08.461Z,99.99
2022-10-02T02:51:08.452Z,99.99
2022-10-02T02:52:08.458Z,99.99
2022-10-02T02:53:08.445Z,99.99
2022-10-02T02:54:08.455Z,99.99
2022-10-02T02:55:08.412Z,99.99
2022-10-02T02:56:08.399Z,99.99
2022-10-02T02:57:08.391Z,99.99
2022-10-02T02:58:08.415Z,99.99
2022-10-02T02:59:08.378Z,99.99
2022-10-02T03:00:08.382Z,99.99
2022-10-02T03:01:08.435Z,99.99
2022-10-02T03:02:08.371Z,99.99
2022-10-02T03:03:08.326Z,99.99
2022-10-02T03:04:08.445Z,99.99
2022-10-02T03:05:08.309Z,99.99
2022-10-02T03:06:08.282Z,99.99
2022-10-02T03:07:08.313Z,99.99
2022-10-02T03:08:08.256Z,99.99
2022-10-02T03:09:08.259Z,99.99
2022-10-02T03:10:08.230Z,99.99
2022-10-02T03:11:08.254Z,99.99
2022-10-02T03:12:08.228Z,99.99
2022-10-02T03:13:08.191Z,99.99
2022-10-02T03:14:08.219Z,99.99
2022-10-02T03:15:08.209Z,99.99
2022-10-02T03:16:08.196Z,99.99
2022-10-02T03:17:08.149Z,99.99
2022-10-02T03:18:08.152Z,99.91
2022-10-02T03:19:08.189Z,99.91
2022-10-02T03:20:08.124Z,99.80
2022-10-02T03:21:08.116Z,99.80
2022-10-02T03:22:08.101Z,99.60
2022-10-02T03:23:09.878Z,99.85
2022-10-02T03:24:08.124Z,99.75
2022-10-02T03:25:08.051Z,99.85
2022-10-02T03:26:08.095Z,99.85
2022-10-02T03:27:08.073Z,99.85
2022-10-02T03:28:08.134Z,99.95
2022-10-02T03:29:08.069Z,99.95
2022-10-02T03:30:08.031Z,99.99
2022-10-02T03:31:08.026Z,99.99
2022-10-02T03:32:08.001Z,99.99
2022-10-02T03:33:07.988Z,99.99
2022-10-02T03:34:07.990Z,99.99
2022-10-02T03:35:07.996Z,99.99
2022-10-02T03:36:07.929Z,99.99
2022-10-02T03:37:07.943Z,99.99
2022-10-02T03:38:07.968Z,99.99
2022-10-02T03:40:07.897Z,99.99
2022-10-02T03:41:07.878Z,99.99
2022-10-02T03:42:07.891Z,99.99
2022-10-02T03:43:07.877Z,99.99
2022-10-02T03:44:07.874Z,99.99
2022-10-02T03:45:07.839Z,99.99
2022-10-02T03:46:07.905Z,99.99
2022-10-02T03:47:07.810Z,99.99
2022-10-02T03:48:07.833Z,99.99
2022-10-02T03:49:07.863Z,99.99
2022-10-02T03:50:07.802Z,99.99
2022-10-02T03:51:07.764Z,99.99
2022-10-02T03:52:07.757Z,99.99
2022-10-02T03:53:07.746Z,99.99
2022-10-02T03:54:07.746Z,99.99
2022-10-02T03:55:07.718Z,99.99
2022-10-02T03:56:07.710Z,99.99
2022-10-02T03:57:07.715Z,99.99
2022-10-02T03:58:07.689Z,99.99
2022-10-02T03:59:07.680Z,99.99
2022-10-02T04:00:07.702Z,99.99
2022-10-02T04:01:07.735Z,99.99
2022-10-02T04:02:07.700Z,99.99
2022-10-02T04:03:07.667Z,99.99
2022-10-02T04:04:07.635Z,99.99
2022-10-02T04:05:07.601Z,99.99
2022-10-02T04:06:07.594Z,99.99
2022-10-02T04:07:07.574Z,99.99
2022-10-02T04:08:07.575Z,99.99
2022-10-02T04:09:07.588Z,99.99
2022-10-02T04:10:07.546Z,99.99
2022-10-02T04:11:07.604Z,99.99
2022-10-02T04:12:07.530Z,99.99
2022-10-02T04:13:07.529Z,99.99
2022-10-02T04:14:07.530Z,99.99
2022-10-02T04:15:07.598Z,99.99
2022-10-02T04:16:07.522Z,99.99
2022-10-02T04:17:07.497Z,99.99
2022-10-02T04:18:07.459Z,99.99
2022-10-02T04:19:07.479Z,99.99
2022-10-02T04:20:07.513Z,99.99
2022-10-02T04:21:07.422Z,99.99
2022-10-02T04:22:07.429Z,99.99
2022-10-02T04:23:07.395Z,99.99
2022-10-02T04:24:07.468Z,99.99
2022-10-02T04:25:07.382Z,99.99
2022-10-02T04:26:07.379Z,99.99
2022-10-02T04:27:07.442Z,99.99
2022-10-02T04:28:07.484Z,99.99
2022-10-02T04:29:07.410Z,99.99
2022-10-02T04:30:07.332Z,99.99
2022-10-02T04:31:07.384Z,99.99
2022-10-02T04:32:07.336Z,99.99
2022-10-02T04:33:07.280Z,99.99
2022-10-02T04:34:07.289Z,99.99
2022-10-02T04:35:07.262Z,99.99
2022-10-02T04:36:07.550Z,99.99
2022-10-02T04:37:07.236Z,99.99
2022-10-02T04:38:07.244Z,99.99
2022-10-02T04:39:07.237Z,99.99
2022-10-02T04:40:07.209Z,99.99
2022-10-02T04:41:07.240Z,99.99
2022-10-02T04:42:07.197Z,99.99
2022-10-02T04:43:07.172Z,99.99
2022-10-02T04:44:07.301Z,99.99
2022-10-02T04:45:07.158Z,99.99
2022-10-02T04:46:07.261Z,99.99
2022-10-02T04:47:07.363Z,99.99
2022-10-02T04:48:07.164Z,99.99
2022-10-02T04:49:07.139Z,99.99
2022-10-02T04:50:07.206Z,99.99
2022-10-02T04:51:07.084Z,99.99
2022-10-02T04:52:07.109Z,99.99
2022-10-02T04:53:07.088Z,99.99
2022-10-02T04:54:07.467Z,99.99
2022-10-02T04:55:07.045Z,99.99
2022-10-02T04:56:07.053Z,99.99
2022-10-02T04:57:07.051Z,99.99
2022-10-02T04:58:07.364Z,99.99
2022-10-02T04:59:07.020Z,99.99
2022-10-02T05:00:06.975Z,99.99
2022-10-02T05:01:07.015Z,99.99
2022-10-02T05:02:07.133Z,99.99
2022-10-02T05:03:06.946Z,99.99
2022-10-02T05:04:06.971Z,99.99
2022-10-02T05:05:06.937Z,99.99
2022-10-02T05:06:06.921Z,99.99
2022-10-02T05:07:06.908Z,99.99
2022-10-02T05:08:06.921Z,99.99
2022-10-02T05:09:06.999Z,99.99
2022-10-02T05:10:06.910Z,99.99
2022-10-02T05:11:06.853Z,99.99
2022-10-02T05:12:06.908Z,99.99
2022-10-02T05:13:06.826Z,99.99
2022-10-02T05:14:06.864Z,99.99
2022-10-02T05:15:06.865Z,99.99
2022-10-02T05:16:06.905Z,99.99
2022-10-02T05:17:06.856Z,99.99
2022-10-02T05:18:06.815Z,99.99
2022-10-02T05:19:06.798Z,99.99
2022-10-02T05:20:06.748Z,99.99
2022-10-02T05:21:06.805Z,99.99
2022-10-02T05:22:06.810Z,99.99
2022-10-02T05:23:06.704Z,99.99
2022-10-02T05:24:06.734Z,99.99
2022-10-02T05:25:06.699Z,99.99
2022-10-02T05:26:09.666Z,99.99
2022-10-02T05:27:06.672Z,99.99
2022-10-02T05:28:06.750Z,99.99
2022-10-02T05:29:06.743Z,99.99
2022-10-02T05:30:06.686Z,99.99
2022-10-02T05:31:06.747Z,99.99
2022-10-02T05:32:06.742Z,99.99
2022-10-02T05:33:06.603Z,99.99
2022-10-02T05:34:06.899Z,99.99
2022-10-02T05:35:06.618Z,99.99
2022-10-02T05:36:06.735Z,99.99
2022-10-02T05:37:06.673Z,99.99
2022-10-02T05:38:06.542Z,99.99
2022-10-02T05:39:06.642Z,99.99
2022-10-02T05:40:06.584Z,99.99
2022-10-02T05:41:06.504Z,99.99
2022-10-02T05:42:06.516Z,99.99
2022-10-02T05:43:06.492Z,99.99
2022-10-02T05:44:06.576Z,99.99
2022-10-02T05:45:06.569Z,99.99
2022-10-02T05:46:06.460Z,99.99
2022-10-02T05:47:06.532Z,99.99
2022-10-02T05:48:06.486Z,99.99
2022-10-02T05:49:06.439Z,99.99
2022-10-02T05:50:06.489Z,99.99
2022-10-02T05:51:06.413Z,99.99
2022-10-02T05:52:06.654Z,99.99
2022-10-02T05:53:06.407Z,99.99
2022-10-02T05:54:06.519Z,99.99
2022-10-02T05:55:06.574Z,99.99
2022-10-02T05:56:06.331Z,99.99
2022-10-02T05:57:06.334Z,99.99
2022-10-02T05:58:06.445Z,99.99
2022-10-02T05:59:06.320Z,99.99
2022-10-02T06:00:06.328Z,99.99
2022-10-02T06:01:06.467Z,99.99
2022-10-02T06:02:06.424Z,99.99
2022-10-02T06:03:06.276Z,99.99
2022-10-02T06:04:06.298Z,99.99
2022-10-02T06:05:06.312Z,99.99
2022-10-02T06:06:06.261Z,99.99
2022-10-02T06:07:06.237Z,99.99
2022-10-02T06:08:06.287Z,99.99
2022-10-02T06:09:06.252Z,99.99
2022-10-02T06:10:06.179Z,99.99
2022-10-02T06:11:06.207Z,99.99
2022-10-02T06:12:06.264Z,99.99
2022-10-02T06:13:06.163Z,99.99
2022-10-02T06:14:06.212Z,99.99
2022-10-02T06:15:06.117Z,99.99
2022-10-02T06:16:06.239Z,99.99
2022-10-02T06:17:06.120Z,99.99
2022-10-02T06:18:06.192Z,99.99
2022-10-02T06:19:06.152Z,99.99
2022-10-02T06:20:06.067Z,99.99
2022-10-02T06:21:06.260Z,99.99
2022-10-02T06:22:06.037Z,99.99
2022-10-02T06:23:06.042Z,99.99
2022-10-02T06:24:06.149Z,99.99
2022-10-02T06:25:06.016Z,99.99
2022-10-02T06:26:05.989Z,99.99
2022-10-02T06:27:06.011Z,99.99
2022-10-02T06:28:06.073Z,99.99
2022-10-02T06:29:06.222Z,99.99
2022-10-02T06:30:05.996Z,99.99
2022-10-02T06:31:06.066Z,99.99
2022-10-02T06:32:05.935Z,99.99
2022-10-02T06:33:05.960Z,99.99
2022-10-02T06:34:05.929Z,99.99
2022-10-02T06:35:05.897Z,99.99
2022-10-02T06:36:05.883Z,99.99
2022-10-02T06:37:06.089Z,99.99
2022-10-02T06:38:06.189Z,99.99
2022-10-02T06:39:05.881Z,99.99
2022-10-02T06:40:05.979Z,99.99
2022-10-02T06:41:05.880Z,99.99
2022-10-02T06:42:05.992Z,99.99
2022-10-02T06:43:05.881Z,99.99
2022-10-02T06:44:06.118Z,99.99
2022-10-02T06:45:05.786Z,99.99
2022-10-02T06:46:05.865Z,99.99
2022-10-02T06:47:05.923Z,99.99
2022-10-02T06:48:05.822Z,99.99
2022-10-02T06:49:05.819Z,99.99
2022-10-02T06:50:05.801Z,99.99
2022-10-02T06:51:05.893Z,99.99
2022-10-02T06:52:05.825Z,99.99
2022-10-02T06:53:05.742Z,99.99
2022-10-02T06:54:05.951Z,99.99
2022-10-02T06:55:06.038Z,99.99
2022-10-02T06:56:05.777Z,99.99
2022-10-02T06:57:05.810Z,99.99
2022-10-02T06:58:05.812Z,99.99
2022-10-02T06:59:05.780Z,99.99
2022-10-02T07:00:05.800Z,99.99
2022-10-02T07:01:05.686Z,99.99
2022-10-02T07:02:05.625Z,99.99
2022-10-02T07:03:05.587Z,99.99
2022-10-02T07:04:05.711Z,99.99
2022-10-02T07:05:05.865Z,99.99
2022-10-02T07:06:05.639Z,99.99
2022-10-02T07:07:05.631Z,99.99
2022-10-02T07:08:05.546Z,99.99
2022-10-02T07:09:05.533Z,99.78
2022-10-02T07:10:05.552Z,99.58
2022-10-02T07:11:05.652Z,99.78
2022-10-02T07:12:05.626Z,99.68
2022-10-02T07:13:05.624Z,99.48
2022-10-02T07:14:05.447Z,99.48
2022-10-02T07:15:05.774Z,99.48
2022-10-02T07:16:05.520Z,99.38
2022-10-02T07:17:05.517Z,99.48
2022-10-02T07:18:05.448Z,99.48
2022-10-02T07:19:05.458Z,99.48
2022-10-02T07:20:05.441Z,99.48
2022-10-02T07:21:05.439Z,99.48
2022-10-02T07:22:20.521Z,99.58
2022-10-02T07:23:07.665Z,99.27
2022-10-02T07:24:05.330Z,99.38
2022-10-02T07:25:05.378Z,99.33
2022-10-02T07:26:05.457Z,99.43
2022-10-02T07:27:05.322Z,99.22
2022-10-02T07:28:05.516Z,99.22
2022-10-02T07:29:05.724Z,99.02
2022-10-02T07:30:05.442Z,99.13
2022-10-02T07:31:05.546Z,99.13
2022-10-02T07:32:05.468Z,98.92
2022-10-02T07:33:05.229Z,98.82
2022-10-02T07:34:05.216Z,99.02
2022-10-02T07:35:05.260Z,98.92
2022-10-02T07:36:05.225Z,98.62
2022-10-02T07:37:05.198Z,98.41
2022-10-02T07:38:05.204Z,98.72
2022-10-02T07:39:05.175Z,98.62
2022-10-02T07:40:05.238Z,98.32
2022-10-02T07:41:05.243Z,98.21
2022-10-02T07:42:05.153Z,98.21
2022-10-02T07:43:05.112Z,98.21
2022-10-02T07:44:05.198Z,98.32
2022-10-02T07:45:05.214Z,98.41
2022-10-02T07:46:08.169Z,98.57
2022-10-02T07:47:05.196Z,98.37
2022-10-02T07:48:05.109Z,98.37
2022-10-02T07:49:05.121Z,98.07
2022-10-02T07:50:05.298Z,98.16
2022-10-02T07:51:05.256Z,98.07
2022-10-02T07:52:05.021Z,98.27
2022-10-02T07:53:05.063Z,97.76
2022-10-02T07:54:05.153Z,97.76
2022-10-02T07:55:05.279Z,97.86
2022-10-02T07:56:05.078Z,97.86
2022-10-02T07:57:09.650Z,97.76
2022-10-02T07:58:04.946Z,97.71
2022-10-02T07:59:04.950Z,97.61
2022-10-02T08:00:05.122Z,97.61
2022-10-02T08:01:05.020Z,97.31
2022-10-02T08:02:05.048Z,97.41
2022-10-02T08:03:05.072Z,97.41
2022-10-02T08:04:04.906Z,97.00
2022-10-02T08:05:04.984Z,96.80
2022-10-02T08:06:04.868Z,96.70
2022-10-02T08:07:04.950Z,96.70
2022-10-02T08:08:04.866Z,96.90
2022-10-02T08:09:04.872Z,97.00
2022-10-02T08:10:04.901Z,96.39
2022-10-02T08:11:04.831Z,97.00
2022-10-02T08:12:04.830Z,96.80
2022-10-02T08:13:04.781Z,96.70
2022-10-02T08:14:04.776Z,96.39
2022-10-02T08:15:04.796Z,96.30
2022-10-02T08:16:04.822Z,96.39
2022-10-02T08:17:04.842Z,96.55
2022-10-02T08:18:30.091Z,96.55
2022-10-02T08:19:04.741Z,96.55
2022-10-02T08:20:04.790Z,96.15
2022-10-02T08:21:04.820Z,96.25
2022-10-02T08:22:04.696Z,96.25
2022-10-02T08:23:04.677Z,96.15
2022-10-02T08:24:04.662Z,95.94
2022-10-02T08:25:04.755Z,96.04
2022-10-02T08:26:04.684Z,95.64
2022-10-02T08:27:04.861Z,95.74
2022-10-02T08:28:04.702Z,95.74
2022-10-02T08:29:04.647Z,95.84
2022-10-02T08:30:04.795Z,96.04
2022-10-02T08:31:04.657Z,95.94
2022-10-02T08:32:04.602Z,96.15
2022-10-02T08:33:04.599Z,95.94
2022-10-02T08:34:04.559Z,95.84
2022-10-02T08:35:04.583Z,95.84
2022-10-02T08:36:04.514Z,95.70
2022-10-02T08:37:04.563Z,95.59
2022-10-02T08:38:04.502Z,95.59
2022-10-02T08:39:04.485Z,95.29
2022-10-02T08:40:04.676Z,94.98
2022-10-02T08:41:04.551Z,95.39
2022-10-02T08:42:04.484Z,95.35
2022-10-02T08:43:04.446Z,95.25
2022-10-02T08:44:04.488Z,94.64
2022-10-02T08:45:04.462Z,94.23
2022-10-02T08:46:04.519Z,93.93
2022-10-02T08:47:04.528Z,93.62
2022-10-02T08:48:04.457Z,93.42
2022-10-02T08:49:04.371Z,93.62
2022-10-02T08:50:04.434Z,93.32
2022-10-02T08:51:04.346Z,92.97
2022-10-02T08:52:04.415Z,92.97
2022-10-02T08:53:04.336Z,92.47
2022-10-02T08:54:04.391Z,92.77
2022-10-02T08:55:04.372Z,92.57
2022-10-02T08:56:04.311Z,92.57
2022-10-02T08:57:04.329Z,93.07
2022-10-02T08:58:04.308Z,93.07
2022-10-02T08:59:04.375Z,92.77
2022-10-02T09:00:04.401Z,92.47
2022-10-02T09:01:04.276Z,92.47
2022-10-02T09:02:04.369Z,92.16
2022-10-02T09:03:04.260Z,92.16
2022-10-02T09:04:04.199Z,92.32
2022-10-02T09:05:04.278Z,91.71
2022-10-02T09:06:04.253Z,91.61
2022-10-02T09:07:04.232Z,91.20
2022-10-02T09:08:04.201Z,91.00
2022-10-02T09:09:04.211Z,90.91
2022-10-02T09:10:04.153Z,89.99
2022-10-02T09:11:04.145Z,89.28
2022-10-02T09:12:04.159Z,90.09
2022-10-02T09:13:04.083Z,90.20
2022-10-02T09:14:04.086Z,89.99
2022-10-02T09:15:04.138Z,89.39
2022-10-02T09:16:04.164Z,89.89
2022-10-02T09:17:04.352Z,90.50
2022-10-02T09:18:04.107Z,90.36
2022-10-02T09:19:04.093Z,89.85
2022-10-02T09:20:04.043Z,89.34
2022-10-02T09:21:08.109Z,89.40
2022-10-02T09:22:04.004Z,89.70
2022-10-02T09:23:04.079Z,89.00
2022-10-02T09:24:04.174Z,89.10
2022-10-02T09:25:04.132Z,88.19
2022-10-02T09:26:03.951Z,88.19
2022-10-02T09:27:03.940Z,87.79
2022-10-02T09:28:03.979Z,87.38
2022-10-02T09:29:03.927Z,88.39
2022-10-02T09:30:03.966Z,88.29
2022-10-02T09:31:03.898Z,88.09
2022-10-02T09:32:04.116Z,87.62
2022-10-02T09:33:03.902Z,88.19
2022-10-02T09:34:04.014Z,88.19
2022-10-02T09:35:03.863Z,87.64
2022-10-02T09:36:03.846Z,87.54
2022-10-02T09:37:03.893Z,86.83
2022-10-02T09:38:03.870Z,86.73
2022-10-02T09:39:03.795Z,87.74
2022-10-02T09:40:03.829Z,86.53
2022-10-02T09:41:03.872Z,86.43
2022-10-02T09:42:03.792Z,87.04
2022-10-02T09:43:03.856Z,86.79
2022-10-02T09:44:03.889Z,86.39
2022-10-02T09:45:03.779Z,86.19
2022-10-02T09:46:03.767Z,86.65
2022-10-02T09:47:03.727Z,84.93
2022-10-02T09:48:03.748Z,85.54
2022-10-02T09:49:03.772Z,85.30
2022-10-02T09:50:03.686Z,83.68
2022-10-02T09:51:03.902Z,84.69
2022-10-02T09:52:03.724Z,84.69
2022-10-02T09:53:03.634Z,84.33
2022-10-02T09:54:03.637Z,84.97
2022-10-02T09:55:03.676Z,85.94
2022-10-02T09:56:03.651Z,85.24
2022-10-02T09:57:03.639Z,85.64
2022-10-02T09:58:03.590Z,85.64
2022-10-02T09:59:03.641Z,85.03
2022-10-02T10:00:03.643Z,85.44
2022-10-02T10:01:03.602Z,84.63
2022-10-02T10:02:03.558Z,85.34
2022-10-02T10:03:03.598Z,84.23
2022-10-02T10:04:03.544Z,84.83
2022-10-02T10:05:06.380Z,85.54
2022-10-02T10:06:03.538Z,84.53
2022-10-02T10:07:03.488Z,84.87
2022-10-02T10:08:03.521Z,85.24
2022-10-02T10:09:03.495Z,85.38
2022-10-02T10:10:03.492Z,86.04
2022-10-02T10:11:03.450Z,85.88
2022-10-02T10:12:03.438Z,84.67
2022-10-02T10:13:03.419Z,84.97
2022-10-02T10:14:03.405Z,85.58
2022-10-02T10:15:07.373Z,85.08
2022-10-02T10:16:03.474Z,84.71
2022-10-02T10:17:03.361Z,84.61
2022-10-02T10:18:03.455Z,82.89
2022-10-02T10:19:03.416Z,82.12
2022-10-02T10:20:03.437Z,82.53
2022-10-02T10:21:03.520Z,82.73
2022-10-02T10:22:03.321Z,82.73
2022-10-02T10:23:03.344Z,81.92
2022-10-02T10:24:03.316Z,82.99
2022-10-02T10:25:03.325Z,83.09
2022-10-02T10:26:03.362Z,81.17
2022-10-02T10:27:06.285Z,80.73
2022-10-02T10:28:05.994Z,82.21
2022-10-02T10:29:03.216Z,82.37
2022-10-02T10:30:03.242Z,82.17
2022-10-02T10:31:03.276Z,81.32
2022-10-02T10:32:03.230Z,80.21
2022-10-02T10:33:03.207Z,80.41
2022-10-02T10:34:03.219Z,79.14
2022-10-02T10:35:03.188Z,78.84
2022-10-02T10:36:03.141Z,79.85
2022-10-02T10:37:03.153Z,80.96
2022-10-02T10:38:03.130Z,80.51
2022-10-02T10:39:03.127Z,80.82
2022-10-02T10:40:03.159Z,79.67
2022-10-02T10:41:03.090Z,80.27
2022-10-02T10:42:03.115Z,80.38
2022-10-02T10:43:07.971Z,80.78
2022-10-02T10:44:03.078Z,79.97
2022-10-02T10:45:03.069Z,80.07
2022-10-02T10:46:03.138Z,78.66
2022-10-02T10:47:03.048Z,77.55
2022-10-02T10:48:03.007Z,78.56
2022-10-02T10:49:02.992Z,77.35
2022-10-02T10:50:03.086Z,76.61
2022-10-02T10:51:02.990Z,77.72
2022-10-02T10:52:03.007Z,76.71
2022-10-02T10:53:02.971Z,76.47
2022-10-02T10:54:02.948Z,75.60
2022-10-02T10:55:02.986Z,76.40
2022-10-02T10:56:02.933Z,76.87
2022-10-02T10:57:02.905Z,76.07
2022-10-02T10:58:02.902Z,76.17
2022-10-02T10:59:02.897Z,75.26
2022-10-02T11:00:03.007Z,76.57
2022-10-02T11:01:02.937Z,75.36
2022-10-02T11:02:02.929Z,74.35
2022-10-02T11:03:02.900Z,74.46
2022-10-02T11:04:02.875Z,75.43
2022-10-02T11:05:02.851Z,75.53
2022-10-02T11:06:02.814Z,74.89
2022-10-02T11:07:02.915Z,73.52
2022-10-02T11:08:02.870Z,73.05
2022-10-02T11:09:02.788Z,75.30
2022-10-02T11:10:02.888Z,75.60
2022-10-02T11:11:02.751Z,76.47
2022-10-02T11:12:05.220Z,75.87
2022-10-02T11:13:02.763Z,75.02
2022-10-02T11:14:02.715Z,74.99
2022-10-02T11:15:02.783Z,73.28
2022-10-02T11:16:02.815Z,73.32
2022-10-02T11:17:02.725Z,73.41
2022-10-02T11:18:02.663Z,74.58
2022-10-02T11:19:02.727Z,73.18
2022-10-02T11:20:02.711Z,72.27
2022-10-02T11:21:02.858Z,72.11
2022-10-02T11:22:02.747Z,74.12
2022-10-02T11:23:02.709Z,73.61
2022-10-02T11:24:02.615Z,74.42
2022-10-02T11:25:02.644Z,74.58
2022-10-02T11:26:02.591Z,74.08
2022-10-02T11:27:02.622Z,74.29
2022-10-02T11:28:02.583Z,72.37
2022-10-02T11:29:02.546Z,73.58
2022-10-02T11:30:02.643Z,72.27
2022-10-02T11:31:02.607Z,73.95
2022-10-02T11:32:02.697Z,71.87
2022-10-02T11:33:02.553Z,70.66
2022-10-02T11:34:02.507Z,70.29
2022-10-02T11:35:02.510Z,71.60
2022-10-02T11:36:02.553Z,73.01
2022-10-02T11:37:02.540Z,70.59
2022-10-02T11:38:04.139Z,72.37
2022-10-02T11:39:02.487Z,70.96
2022-10-02T11:40:02.482Z,70.43
2022-10-02T11:41:02.462Z,70.73
2022-10-02T11:42:02.428Z,70.53
2022-10-02T11:43:02.457Z,71.63
2022-10-02T11:44:02.411Z,71.43
2022-10-02T11:45:02.396Z,70.76
2022-10-02T11:46:02.456Z,72.77
2022-10-02T11:47:02.395Z,72.74
2022-10-02T11:48:02.348Z,70.86
2022-10-02T11:49:02.337Z,73.08
2022-10-02T11:50:02.405Z,72.34
2022-10-02T11:51:02.328Z,71.73
2022-10-02T11:52:02.299Z,72.00
2022-10-02T11:53:02.296Z,72.17
2022-10-02T11:54:02.273Z,70.86
2022-10-02T11:55:02.292Z,70.23
2022-10-02T11:56:02.319Z,68.82
2022-10-02T11:57:02.268Z,68.55
2022-10-02T11:58:02.266Z,70.46
2022-10-02T11:59:02.230Z,68.95
2022-10-02T12:00:02.270Z,68.28
2022-10-02T12:01:02.201Z,69.38
2022-10-02T12:02:02.308Z,68.01
2022-10-02T12:03:02.365Z,69.92
2022-10-02T12:04:02.207Z,70.23
2022-10-02T12:05:02.204Z,69.02
2022-10-02T12:06:02.161Z,68.78
2022-10-02T12:07:02.232Z,69.25
2022-10-02T12:08:02.178Z,68.15
2022-10-02T12:09:02.150Z,68.85
2022-10-02T12:10:02.135Z,71.16
2022-10-02T12:11:02.101Z,67.78
2022-10-02T12:12:02.170Z,70.19
2022-10-02T12:13:02.077Z,69.18
2022-10-02T12:14:02.040Z,70.19
2022-10-02T12:15:02.073Z,69.89
2022-10-02T12:16:02.026Z,69.69
2022-10-02T12:17:02.071Z,67.91
2022-10-02T12:18:02.061Z,71.33
2022-10-02T12:19:01.998Z,70.56
2022-10-02T12:20:02.026Z,70.86
2022-10-02T12:21:02.022Z,70.66
2022-10-02T12:22:02.011Z,71.30
2022-10-02T12:23:01.989Z,71.80
2022-10-02T12:24:01.940Z,72.00
2022-10-02T12:25:01.948Z,72.20
2022-10-02T12:26:01.931Z,73.21
2022-10-02T12:27:01.884Z,72.71
2022-10-02T12:28:01.925Z,70.70
2022-10-02T12:29:01.890Z,70.12
2022-10-02T12:30:02.040Z,70.62
2022-10-02T12:31:01.891Z,70.22
2022-10-02T12:32:01.901Z,71.94
2022-10-02T12:33:01.824Z,70.32
2022-10-02T12:34:01.854Z,71.03
2022-10-02T12:35:01.813Z,71.84
2022-10-02T12:36:01.804Z,71.23
2022-10-02T12:37:01.779Z,71.64
2022-10-02T12:38:01.788Z,72.14
2022-10-02T12:39:01.782Z,71.06
2022-10-02T12:40:01.784Z,72.07
2022-10-02T12:41:01.741Z,73.38
2022-10-02T12:42:01.739Z,71.44
2022-10-02T12:43:01.722Z,72.04
2022-10-02T12:44:01.758Z,74.15
2022-10-02T12:45:01.739Z,72.04
2022-10-02T12:46:01.732Z,72.34
2022-10-02T12:47:01.694Z,71.70
2022-10-02T12:48:01.653Z,72.20
2022-10-02T12:49:01.644Z,72.20
2022-10-02T12:50:01.697Z,71.00
2022-10-02T12:51:05.396Z,71.91
2022-10-02T12:52:01.606Z,70.09
2022-10-02T12:53:01.590Z,72.00