createdAt,value
2023-02-14T00:02:06.999Z,3.96
2023-02-14T00:04:33.996Z,3.97
2023-02-14T00:07:01.252Z,3.93
2023-02-14T00:09:29.083Z,3.93
2023-02-14T00:11:55.681Z,3.92
2023-02-14T00:14:41.057Z,3.91
2023-02-14T00:17:07.557Z,3.91
2023-02-14T00:19:35.932Z,3.92
2023-02-14T00:22:03.547Z,3.92
2023-02-14T00:24:30.189Z,3.90
2023-02-14T00:26:57.095Z,3.91
2023-02-14T00:29:27.855Z,3.90
2023-02-14T00:31:54.843Z,3.89
2023-02-14T00:34:23.948Z,3.85
2023-02-14T00:36:50.704Z,3.82
2023-02-14T00:39:18.607Z,3.82
2023-02-14T00:41:45.343Z,3.81
2023-02-14T00:44:15.177Z,3.80
2023-02-14T00:46:41.931Z,3.81
2023-02-14T00:49:08.613Z,3.81
2023-02-14T00:51:38.061Z,3.81
2023-02-14T00:54:04.946Z,3.80
2023-02-14T00:56:32.239Z,3.80
2023-02-14T00:58:59.126Z,3.79
2023-02-14T01:01:27.946Z,3.77
2023-02-14T01:03:54.755Z,3.77
2023-02-14T01:06:23.762Z,3.76
2023-02-14T01:08:51.484Z,3.75
2023-02-14T01:11:20.575Z,3.74
2023-02-14T01:13:48.491Z,3.75
2023-02-14T01:16:18.566Z,3.76
2023-02-14T01:18:46.241Z,3.74
2023-02-14T01:21:24.843Z,3.75
2023-02-14T01:23:54.629Z,3.74
2023-02-14T01:26:22.547Z,3.72
2023-02-14T01:28:49.781Z,3.72
2023-02-14T01:31:18.252Z,3.70
2023-02-14T01:33:47.080Z,3.70
2023-02-14T01:36:22.437Z,3.69
2023-02-14T01:38:52.631Z,3.67
2023-02-14T01:41:19.716Z,3.66
2023-02-14T01:43:58.892Z,3.65
2023-02-14T01:46:28.566Z,3.65
2023-02-14T01:49:01.870Z,3.65
2023-02-14T01:51:29.339Z,3.66
2023-02-14T01:53:56.924Z,3.63
2023-02-14T01:56:35.922Z,3.63
2023-02-14T01:59:06.350Z,3.62
2023-02-14T02:01:33.025Z,3.62
2023-02-14T02:04:07.384Z,3.62
2023-02-14T02:07:05.784Z,3.63
2023-02-14T02:09:42.268Z,3.63
2023-02-14T02:12:09.004Z,3.61
2023-02-14T02:14:36.820Z,3.64
2023-02-14T02:17:21.394Z,3.62
2023-02-14T02:20:17.648Z,3.61
2023-02-14T02:23:25.808Z,3.60
2023-02-14T02:25:55.081Z,3.57
2023-02-14T02:29:07.095Z,3.56
2023-02-14T02:31:45.193Z,3.56
2023-02-14T02:34:36.612Z,3.55
2023-02-14T02:37:12.188Z,3.54
2023-02-14T02:40:20.263Z,3.54
2023-02-14T02:42:53.623Z,3.53
2023-02-14T02:46:17.670Z,3.54
2023-02-14T02:49:01.192Z,3.53
2023-02-14T02:51:55.612Z,3.53
2023-02-14T02:54:34.979Z,3.50
2023-02-14T02:57:05.524Z,3.49
2023-02-14T02:59:41.536Z,3.48
2023-02-14T03:02:13.765Z,3.49
2023-02-14T03:04:54.361Z,3.50
2023-02-14T03:07:34.793Z,3.50
2023-02-14T03:10:06.272Z,3.49
2023-02-14T03:12:37.442Z,3.46
2023-02-14T03:15:30.182Z,3.44
2023-02-14T03:18:22.264Z,3.44
2023-02-14T03:21:04.885Z,3.42
2023-02-14T03:23:38.400Z,3.42
2023-02-14T03:26:22.046Z,3.41
2023-02-14T03:29:08.716Z,3.42
2023-02-14T03:32:02.698Z,3.42
2023-02-14T03:34:48.906Z,3.42
2023-02-14T03:37:22.218Z,3.42
2023-02-14T03:40:11.431Z,3.42
2023-02-14T03:42:41.608Z,3.45
2023-02-14T03:45:13.176Z,3.44
2023-02-14T03:47:43.159Z,3.43
2023-02-14T03:50:16.779Z,3.41
2023-02-14T03:52:44.818Z,3.40
2023-02-14T03:55:15.379Z,3.41
2023-02-14T03:58:06.486Z,3.41
2023-02-14T04:00:37.568Z,3.39
2023-02-14T04:03:11.817Z,3.40
2023-02-14T04:05:43.558Z,3.39
2023-02-14T04:08:11.940Z,3.38
2023-02-14T04:10:40.100Z,3.38
2023-02-14T04:13:06.703Z,3.36
2023-02-14T04:15:33.355Z,3.35
2023-02-14T04:18:18.972Z,3.35
2023-02-14T04:20:45.498Z,3.34
2023-02-14T04:23:12.056Z,3.34
2023-02-14T04:25:40.339Z,3.33
2023-02-14T04:28:06.848Z,3.33
2023-02-14T04:30:33.400Z,3.33
2023-02-14T04:33:00.087Z,3.33
2023-02-14T04:35:26.695Z,3.32
2023-02-14T04:37:53.241Z,3.32
2023-02-14T04:40:19.996Z,3.32
2023-02-14T04:42:46.889Z,3.31
2023-02-14T04:45:13.878Z,3.33
2023-02-14T04:47:40.528Z,3.32
2023-02-14T04:50:07.666Z,3.31
2023-02-14T04:52:34.112Z,3.31
2023-02-14T04:55:00.742Z,3.30
2023-02-14T04:57:27.321Z,3.29
2023-02-14T04:59:53.853Z,3.27
2023-02-14T05:02:20.432Z,3.27
2023-02-14T05:04:49.629Z,3.27
2023-02-14T05:07:16.390Z,3.27
2023-02-14T05:09:42.938Z,3.26
2023-02-14T05:12:09.713Z,3.27
2023-02-14T05:14:36.240Z,3.25
2023-02-14T05:17:03.107Z,3.24
2023-02-14T05:19:29.734Z,3.23
2023-02-14T05:21:56.264Z,3.22
2023-02-14T05:24:22.896Z,3.21
2023-02-14T05:26:49.707Z,3.20
2023-02-14T05:29:16.269Z,3.19
2023-02-14T05:31:42.897Z,3.20
2023-02-14T05:34:09.779Z,3.18
2023-02-14T05:36:36.308Z,3.16
2023-02-14T05:39:03.000Z,3.16
2023-02-14T05:41:29.886Z,3.14
2023-02-14T05:43:56.431Z,3.15
2023-02-14T05:46:23.279Z,3.15
2023-02-14T05:48:49.990Z,3.15
2023-02-14T05:51:16.595Z,3.15
2023-02-14T05:53:43.299Z,3.15
2023-02-14T05:56:09.869Z,3.16
2023-02-14T05:58:36.502Z,3.16
2023-02-14T06:01:03.270Z,3.16
2023-02-14T06:03:30.051Z,3.15
2023-02-14T06:05:56.593Z,3.14
2023-02-14T06:08:23.418Z,3.13
2023-02-14T06:10:50.114Z,3.12
2023-02-14T06:13:16.794Z,3.11
2023-02-14T06:15:43.325Z,3.07
2023-02-14T06:18:10.098Z,3.10
2023-02-14T06:20:36.825Z,3.10
2023-02-14T06:23:03.754Z,3.10
2023-02-14T06:25:30.340Z,3.10
2023-02-14T06:27:58.549Z,3.10
2023-02-14T06:30:25.679Z,3.11
2023-02-14T06:32:52.296Z,3.08
2023-02-14T06:35:19.012Z,3.09
2023-02-14T06:37:45.718Z,3.09
2023-02-14T06:40:13.010Z,3.10
2023-02-14T06:42:40.044Z,3.08
2023-02-14T06:45:07.403Z,3.08
2023-02-14T06:47:35.202Z,3.10
2023-02-14T06:50:04.261Z,3.08
2023-02-14T06:52:32.240Z,3.10
2023-02-14T06:54:58.766Z,3.12
2023-02-14T06:57:25.345Z,3.11
2023-02-14T06:59:51.954Z,3.11
2023-02-14T07:02:18.773Z,3.12
2023-02-14T07:04:45.660Z,3.12
2023-02-14T07:07:12.241Z,3.13
2023-02-14T07:09:38.924Z,3.12
2023-02-14T07:12:05.705Z,3.15
2023-02-14T07:14:32.214Z,3.15
2023-02-14T07:16:58.781Z,3.18
2023-02-14T07:19:25.407Z,3.19
2023-02-14T07:21:52.001Z,3.20
2023-02-14T07:24:18.521Z,3.20
2023-02-14T07:26:45.092Z,3.24
2023-02-14T07:29:11.768Z,3.25
2023-02-14T07:31:38.500Z,3.27
2023-02-14T07:34:05.098Z,3.28
2023-02-14T07:36:32.915Z,3.28
2023-02-14T07:38:59.662Z,3.31
2023-02-14T07:41:26.269Z,3.34
2023-02-14T07:43:52.844Z,3.35
2023-02-14T07:46:22.546Z,3.36
2023-02-14T07:48:52.516Z,3.37
2023-02-14T07:51:19.276Z,3.40
2023-02-14T07:53:47.962Z,3.43
2023-02-14T07:56:14.737Z,3.48
2023-02-14T07:58:43.823Z,3.52
2023-02-14T08:01:12.395Z,3.54
2023-02-14T08:03:38.933Z,3.58
2023-02-14T08:06:07.787Z,3.60
2023-02-14T08:08:34.480Z,3.62
2023-02-14T08:11:01.661Z,3.64
2023-02-14T08:13:28.531Z,3.63
2023-02-14T08:16:09.849Z,3.64
2023-02-14T08:18:41.290Z,3.65
2023-02-14T08:21:11.313Z,3.67
2023-02-14T08:23:38.239Z,3.71
2023-02-14T08:26:04.936Z,3.75
2023-02-14T08:28:33.007Z,3.80
2023-02-14T08:31:00.909Z,3.83
2023-02-14T08:33:28.258Z,3.87
2023-02-14T08:35:55.224Z,3.91
2023-02-14T08:38:22.465Z,3.93
2023-02-14T08:40:49.158Z,3.98
2023-02-14T08:43:15.900Z,4.02
2023-02-14T08:45:42.937Z,4.08
2023-02-14T08:48:10.848Z,4.10
2023-02-14T08:50:38.227Z,4.15
2023-02-14T08:53:09.681Z,4.21
2023-02-14T08:55:36.656Z,4.26
2023-02-14T08:58:04.736Z,4.31
2023-02-14T09:00:32.511Z,4.34
2023-02-14T09:02:59.398Z,4.39
2023-02-14T09:05:26.507Z,4.44
2023-02-14T09:07:55.979Z,4.49
2023-02-14T09:10:23.398Z,4.55
2023-02-14T09:12:50.436Z,4.60
2023-02-14T09:15:16.993Z,4.65
2023-02-14T09:17:43.726Z,4.73
2023-02-14T09:20:12.161Z,4.76
2023-02-14T09:22:38.798Z,4.81
2023-02-14T09:25:06.259Z,4.87
2023-02-14T09:27:32.963Z,4.92
2023-02-14T09:29:59.788Z,4.96
2023-02-14T09:32:27.160Z,5.02
2023-02-14T09:34:53.831Z,5.06
2023-02-14T09:37:20.524Z,5.11
2023-02-14T09:39:47.072Z,5.16
2023-02-14T09:43:02.147Z,5.24
2023-02-14T09:45:32.299Z,5.25
2023-02-14T09:48:17.204Z,5.26
2023-02-14T09:50:47.365Z,5.27
2023-02-14T09:53:26.008Z,5.30
2023-02-14T09:56:31.036Z,5.34
2023-02-14T09:59:04.916Z,5.33
2023-02-14T10:01:38.369Z,5.30
2023-02-14T10:04:23.201Z,5.31
2023-02-14T10:07:15.405Z,5.31
2023-02-14T10:10:30.831Z,5.34
2023-02-14T10:13:40.306Z,5.37
2023-02-14T10:16:14.163Z,5.41
2023-02-14T10:18:49.916Z,5.41
2023-02-14T10:21:25.450Z,5.41
2023-02-14T10:24:01.994Z,5.46
2023-02-14T10:26:40.122Z,5.46
2023-02-14T10:29:12.871Z,5.48
2023-02-14T10:31:55.562Z,5.51
2023-02-14T10:34:38.991Z,5.57
2023-02-14T10:37:24.608Z,5.60
2023-02-14T10:40:05.876Z,5.65
2023-02-14T10:42:47.437Z,5.67
2023-02-14T10:45:45.027Z,5.69
2023-02-14T10:48:17.762Z,5.68
2023-02-14T10:51:03.211Z,5.71
2023-02-14T10:54:19.316Z,5.76
2023-02-14T10:56:50.005Z,5.78
2023-02-14T10:59:25.870Z,5.80
2023-02-14T11:01:54.695Z,5.86
2023-02-14T11:04:23.912Z,5.87
2023-02-14T11:06:50.925Z,5.89
2023-02-14T11:09:18.259Z,5.91
2023-02-14T11:11:54.378Z,5.94
2023-02-14T11:14:24.010Z,5.97
2023-02-14T11:16:51.994Z,5.98
2023-02-14T11:19:23.880Z,6.01
2023-02-14T11:21:52.184Z,6.08
2023-02-14T11:24:39.769Z,6.13
2023-02-14T11:27:12.380Z,6.18
2023-02-14T11:29:38.862Z,6.20
2023-02-14T11:32:21.596Z,6.24
2023-02-14T11:34:57.892Z,6.26
2023-02-14T11:37:28.613Z,6.28
2023-02-14T11:39:57.981Z,6.32
2023-02-14T11:42:54.605Z,6.36
2023-02-14T11:45:36.336Z,6.41
2023-02-14T11:48:37.635Z,6.46
2023-02-14T11:51:14.987Z,6.50
2023-02-14T11:53:51.942Z,6.54
2023-02-14T11:56:20.407Z,6.58
2023-02-14T11:58:52.779Z,6.60
2023-02-14T12:01:26.849Z,6.63
2023-02-14T12:03:55.488Z,6.66
2023-02-14T12:06:30.243Z,6.69
2023-02-14T12:09:21.688Z,6.73
2023-02-14T12:12:02.590Z,6.77
2023-02-14T12:14:34.503Z,6.79
2023-02-14T12:17:27.451Z,6.84
2023-02-14T12:20:03.512Z,6.85
2023-02-14T12:22:35.930Z,6.89
2023-02-14T12:25:21.371Z,6.93
2023-02-14T12:27:53.733Z,6.94
2023-02-14T12:30:24.952Z,6.97
2023-02-14T12:32:54.328Z,6.99
2023-02-14T12:35:46.247Z,7.03
2023-02-14T12:38:36.529Z,7.08
2023-02-14T12:41:12.198Z,7.11
2023-02-14T12:43:52.440Z,7.13
2023-02-14T12:46:30.307Z,7.12
2023-02-14T12:49:03.204Z,7.18
2023-02-14T12:51:50.865Z,7.23
2023-02-14T12:55:16.014Z,7.26
2023-02-14T12:58:02.323Z,7.30
2023-02-14T13:01:01.403Z,7.32
2023-02-14T13:03:31.243Z,7.33
2023-02-14T13:06:30.630Z,7.35
2023-02-14T13:09:06.109Z,7.38
2023-02-14T13:11:46.708Z,7.38
2023-02-14T13:14:45.681Z,7.40
2023-02-14T13:17:41.073Z,7.42
2023-02-14T13:20:45.388Z,7.44
2023-02-14T13:23:29.930Z,7.45
2023-02-14T13:26:01.381Z,7.46
2023-02-14T13:28:30.786Z,7.48
2023-02-14T13:30:59.900Z,7.51
2023-02-14T13:33:40.183Z,7.51
2023-02-14T13:36:12.599Z,7.53
2023-02-14T13:38:52.217Z,7.56
2023-02-14T13:41:21.428Z,7.56
2023-02-14T13:44:08.250Z,7.58
2023-02-14T13:46:35.146Z,7.58
2023-02-14T13:49:22.023Z,7.60
2023-02-14T13:51:51.040Z,7.62
2023-02-14T13:54:44.944Z,7.64
2023-02-14T13:57:29.409Z,7.65
2023-02-14T14:00:17.956Z,7.67
2023-02-14T14:02:48.876Z,7.68
2023-02-14T14:05:30.585Z,7.70
2023-02-14T14:08:27.561Z,7.71
2023-02-14T14:10:57.603Z,7.72
2023-02-14T14:13:42.655Z,7.72
2023-02-14T14:16:27.458Z,7.72
2023-02-14T14:18:58.588Z,7.73
2023-02-14T14:21:29.747Z,7.73
2023-02-14T14:24:20.807Z,7.71
2023-02-14T14:26:56.424Z,7.72
2023-02-14T14:29:31.015Z,7.69
2023-02-14T14:31:58.519Z,7.68
2023-02-14T14:34:28.236Z,7.67
2023-02-14T14:37:05.826Z,7.64
2023-02-14T14:39:34.637Z,7.64
2023-02-14T14:42:09.810Z,7.63
2023-02-14T14:44:44.982Z,7.63
2023-02-14T14:47:24.497Z,7.62
2023-02-14T14:50:00.312Z,7.62
2023-02-14T14:52:34.908Z,7.61
2023-02-14T14:55:02.961Z,7.61
2023-02-14T14:57:30.110Z,7.58
2023-02-14T15:00:18.931Z,7.57
2023-02-14T15:03:07.085Z,7.55
2023-02-14T15:05:40.472Z,7.50
2023-02-14T15:08:17.566Z,7.48
2023-02-14T15:10:49.591Z,7.47
2023-02-14T15:13:35.046Z,7.45
2023-02-14T15:16:03.819Z,7.43
2023-02-14T15:18:30.679Z,7.40
2023-02-14T15:20:57.424Z,7.36
2023-02-14T15:23:25.118Z,7.33
2023-02-14T15:25:52.344Z,7.29
2023-02-14T15:28:31.731Z,7.27
2023-02-14T15:31:03.808Z,7.24
2023-02-14T15:33:32.214Z,7.20
2023-02-14T15:36:04.223Z,7.16
2023-02-14T15:38:32.112Z,7.12
2023-02-14T15:41:00.248Z,7.07
2023-02-14T15:43:32.601Z,7.02
2023-02-14T15:46:15.116Z,6.97
2023-02-14T15:48:42.337Z,6.90
2023-02-14T15:51:16.801Z,6.86
2023-02-14T15:53:53.649Z,6.80
2023-02-14T15:56:25.265Z,6.73
2023-02-14T15:59:00.317Z,6.66
2023-02-14T16:01:27.665Z,6.60
2023-02-14T16:03:59.619Z,6.55
2023-02-14T16:06:37.383Z,6.47
2023-02-14T16:09:26.061Z,6.40
2023-02-14T16:11:53.648Z,6.32
2023-02-14T16:14:29.390Z,6.27
2023-02-14T16:17:06.084Z,6.20
2023-02-14T16:19:35.445Z,6.12
2023-02-14T16:22:02.157Z,6.05
2023-02-14T16:24:28.801Z,5.97
2023-02-14T16:26:56.393Z,5.87
2023-02-14T16:29:22.912Z,5.81
2023-02-14T16:32:14.557Z,5.72
2023-02-14T16:34:41.737Z,5.63
2023-02-14T16:37:12.110Z,5.55
2023-02-14T16:39:39.318Z,5.46
2023-02-14T16:42:06.257Z,5.39
2023-02-14T16:44:33.112Z,5.33
2023-02-14T16:47:01.949Z,5.25
2023-02-14T16:49:28.500Z,5.17
2023-02-14T16:51:55.371Z,5.09
2023-02-14T16:54:23.734Z,5.00
2023-02-14T16:56:53.400Z,4.92
2023-02-14T16:59:19.951Z,4.87
2023-02-14T17:01:46.593Z,4.80
2023-02-14T17:04:13.411Z,4.73
2023-02-14T17:06:43.511Z,4.68
2023-02-14T17:09:13.651Z,4.62
2023-02-14T17:11:45.206Z,4.55
2023-02-14T17:14:17.838Z,4.49
2023-02-14T17:16:44.410Z,4.43
2023-02-14T17:19:11.788Z,4.38
2023-02-14T17:21:38.689Z,4.34
2023-02-14T17:24:05.481Z,4.25
2023-02-14T17:26:33.757Z,4.20
2023-02-14T17:29:00.413Z,4.15
2023-02-14T17:31:28.574Z,4.11
2023-02-14T17:33:55.490Z,4.05
2023-02-14T17:36:24.148Z,3.99
2023-02-14T17:38:53.489Z,3.93
2023-02-14T17:41:25.698Z,3.89
2023-02-14T17:44:00.132Z,3.83
2023-02-14T17:46:31.027Z,3.76
2023-02-14T17:48:57.900Z,3.73
2023-02-14T17:51:24.958Z,3.68
2023-02-14T17:53:51.848Z,3.64
2023-02-14T17:56:24.532Z,3.56
2023-02-14T17:58:57.751Z,3.50
2023-02-14T18:01:26.682Z,3.47
2023-02-14T18:03:55.971Z,3.42
2023-02-14T18:06:23.091Z,3.39
2023-02-14T18:08:52.997Z,3.34
2023-02-14T18:11:20.887Z,3.30
2023-02-14T18:13:47.678Z,3.25
2023-02-14T18:16:16.462Z,3.19
2023-02-14T18:18:43.364Z,3.17
2023-02-14T18:21:12.326Z,3.13
2023-02-14T18:23:39.311Z,3.08
2023-02-14T18:26:09.932Z,3.05
2023-02-14T18:28:36.638Z,3.02
2023-02-14T18:31:12.045Z,2.97
2023-02-14T18:33:39.756Z,2.91
2023-02-14T18:36:10.079Z,2.87
2023-02-14T18:38:36.841Z,2.84
2023-02-14T18:41:04.511Z,2.79
2023-02-14T18:43:31.287Z,2.75
2023-02-14T18:46:10.242Z,2.71
2023-02-14T18:48:36.903Z,2.66
2023-02-14T18:51:23.528Z,2.62
2023-02-14T18:53:52.239Z,2.58
2023-02-14T18:56:22.176Z,2.53
2023-02-14T18:58:52.720Z,2.50
2023-02-14T19:01:23.291Z,2.48
2023-02-14T19:03:51.262Z,2.45
2023-02-14T19:06:18.239Z,2.41
2023-02-14T19:08:45.303Z,2.37
2023-02-14T19:11:18.414Z,2.32
2023-02-14T19:13:51.218Z,2.28
2023-02-14T19:16:24.375Z,2.25
2023-02-14T19:18:53.356Z,2.22
2023-02-14T19:21:25.687Z,2.19
2023-02-14T19:23:54.361Z,2.17
2023-02-14T19:26:23.704Z,2.12
2023-02-14T19:28:54.877Z,2.07
2023-02-14T19:31:21.861Z,2.03
2023-02-14T19:33:48.948Z,2.01
2023-02-14T19:36:18.521Z,1.98
2023-02-14T19:38:48.207Z,1.95
2023-02-14T19:41:18.793Z,1.92
2023-02-14T19:43:46.452Z,1.88
2023-02-14T19:46:14.547Z,1.84
2023-02-14T19:48:41.513Z,1.81
2023-02-14T19:51:08.387Z,1.76
2023-02-14T19:53:34.969Z,1.72
2023-02-14T19:56:01.845Z,1.68
2023-02-14T19:58:28.646Z,1.63
2023-02-14T20:01:00.014Z,1.60
2023-02-14T20:03:30.607Z,1.57
2023-02-14T20:05:57.224Z,1.52
2023-02-14T20:08:23.963Z,1.46
2023-02-14T20:10:50.528Z,1.42
2023-02-14T20:13:17.056Z,1.36
2023-02-14T20:15:45.504Z,1.34
2023-02-14T20:18:12.013Z,1.32
2023-02-14T20:20:57.194Z,1.28
2023-02-14T20:23:23.802Z,1.25
2023-02-14T20:25:50.342Z,1.22
2023-02-14T20:28:16.888Z,1.18
2023-02-14T20:30:43.525Z,1.16
2023-02-14T20:33:10.138Z,1.12
2023-02-14T20:35:40.687Z,1.09
2023-02-14T20:38:07.870Z,1.06
2023-02-14T20:40:39.190Z,1.01
2023-02-14T20:43:06.272Z,0.95
2023-02-14T20:45:32.987Z,0.92
2023-02-14T20:48:03.984Z,0.85
2023-02-14T20:50:31.246Z,0.82
2023-02-14T20:52:58.185Z,0.79
2023-02-14T20:55:27.036Z,0.77
2023-02-14T20:57:53.924Z,0.74
2023-02-14T21:00:20.691Z,0.72
2023-02-14T21:02:47.230Z,0.70
2023-02-14T21:05:18.500Z,0.67
2023-02-14T21:07:45.210Z,0.64
2023-02-14T21:10:11.725Z,0.62
2023-02-14T21:12:38.672Z,0.59
2023-02-14T21:15:06.979Z,0.55
2023-02-14T21:17:33.984Z,0.52
2023-02-14T21:20:00.569Z,0.50
2023-02-14T21:22:27.214Z,0.51
2023-02-14T21:24:53.759Z,0.49
2023-02-14T21:27:20.285Z,0.46
2023-02-14T21:29:46.857Z,0.42
2023-02-14T21:32:13.503Z,0.39
2023-02-14T21:34:40.233Z,0.35
2023-02-14T21:37:06.740Z,0.31
2023-02-14T21:39:35.711Z,0.30
2023-02-14T21:42:02.404Z,0.29
2023-02-14T21:44:47.327Z,0.25
2023-02-14T21:47:13.924Z,0.23
2023-02-14T21:49:59.164Z,0.21
2023-02-14T21:52:25.713Z,0.15
2023-02-14T21:54:52.458Z,0.12
2023-02-14T21:57:19.013Z,0.07
2023-02-14T21:59:45.550Z,0.05
2023-02-14T22:02:12.444Z,0.05
2023-02-14T22:04:39.303Z,0.02
2023-02-14T22:07:07.871Z,-0.02
2023-02-14T22:09:34.543Z,-0.05
2023-02-14T22:12:01.104Z,-0.06
2023-02-14T22:14:29.282Z,-0.07
2023-02-14T22:16:55.991Z,-0.09
2023-02-14T22:19:24.932Z,-0.11
2023-02-14T22:21:51.422Z,-0.15
2023-02-14T22:24:18.015Z,-0.16
2023-02-14T22:26:44.598Z,-0.16
2023-02-14T22:29:12.489Z,-0.19
2023-02-14T22:31:43.629Z,-0.21
2023-02-14T22:34:15.987Z,-0.23
2023-02-14T22:36:42.568Z,-0.23
2023-02-14T22:39:12.636Z,-0.25
2023-02-14T22:41:39.575Z,-0.25
2023-02-14T22:44:06.318Z,-0.27
2023-02-14T22:46:33.352Z,-0.32
2023-02-14T22:48:59.916Z,-0.37
2023-02-14T22:51:29.994Z,-0.40
2023-02-14T22:53:59.397Z,-0.43
2023-02-14T22:56:27.496Z,-0.46
2023-02-14T22:58:55.875Z,-0.49
2023-02-14T23:01:23.635Z,-0.55
2023-02-14T23:03:57.131Z,-0.59
2023-02-14T23:06:25.910Z,-0.63
2023-02-14T23:08:53.511Z,-0.66
2023-02-14T23:11:23.072Z,-0.69
2023-02-14T23:14:08.235Z,-0.71
2023-02-14T23:17:04.025Z,-0.73
2023-02-14T23:19:51.376Z,-0.74
2023-02-14T23:22:27.242Z,-0.75
2023-02-14T23:24:57.252Z,-0.76
2023-02-14T23:27:27.306Z,-0.78
2023-02-14T23:29:53.816Z,-0.79
2023-02-14T23:32:20.445Z,-0.81
2023-02-14T23:34:47.218Z,-0.81
2023-02-14T23:37:14.291Z,-0.82
2023-02-14T23:39:40.999Z,-0.81
2023-02-14T23:42:13.698Z,-0.80
2023-02-14T23:44:40.667Z,-0.78
2023-02-14T23:47:08.632Z,-0.78
2023-02-14T23:49:37.321Z,-0.79
2023-02-14T23:52:06.462Z,-0.77
2023-02-14T23:54:33.534Z,-0.77
2023-02-14T23:56:59.984Z,-0.73
2023-02-14T23:59:26.629Z,-0.73
