createdAt,value
2023-01-26T00:01:42.386Z,11.30
2023-01-26T00:04:10.391Z,12.57
2023-01-26T00:06:38.315Z,13.98
2023-01-26T00:09:06.598Z,12.30
2023-01-26T00:11:34.235Z,11.60
2023-01-26T00:14:02.023Z,11.02
2023-01-26T00:16:29.953Z,10.30
2023-01-26T00:18:57.749Z,10.52
2023-01-26T00:21:26.243Z,11.52
2023-01-26T00:23:54.677Z,11.63
2023-01-26T00:26:25.329Z,9.95
2023-01-26T00:28:54.544Z,9.23
2023-01-26T00:31:24.937Z,12.57
2023-01-26T00:33:54.394Z,13.90
2023-01-26T00:36:22.502Z,12.68
2023-01-26T00:38:50.421Z,9.85
2023-01-26T00:41:36.828Z,14.38
2023-01-26T00:44:04.744Z,14.70
2023-01-26T00:46:32.445Z,16.65
2023-01-26T00:49:04.772Z,13.45
2023-01-26T00:51:32.604Z,12.45
2023-01-26T00:54:00.381Z,14.68
2023-01-26T00:56:29.108Z,11.20
2023-01-26T00:58:56.772Z,13.05
2023-01-26T01:01:24.440Z,11.48
2023-01-26T01:03:53.323Z,12.35
2023-01-26T01:06:21.088Z,14.75
2023-01-26T01:08:48.758Z,12.55
2023-01-26T01:11:16.498Z,12.73
2023-01-26T01:13:44.139Z,12.48
2023-01-26T01:16:14.650Z,12.60
2023-01-26T01:18:42.328Z,15.23
2023-01-26T01:21:12.194Z,11.88
2023-01-26T01:23:40.471Z,12.70
2023-01-26T01:26:08.625Z,13.05
2023-01-26T01:28:37.299Z,13.20
2023-01-26T01:31:07.280Z,11.25
2023-01-26T01:33:35.055Z,12.15
2023-01-26T01:36:06.212Z,11.52
2023-01-26T01:38:34.089Z,10.65
2023-01-26T01:41:02.135Z,13.23
2023-01-26T01:43:30.299Z,12.10
2023-01-26T01:45:58.697Z,10.20
2023-01-26T01:48:57.068Z,11.07
2023-01-26T01:51:28.269Z,12.37
2023-01-26T01:54:01.241Z,11.40
2023-01-26T01:56:30.733Z,13.38
2023-01-26T01:59:01.155Z,13.73
2023-01-26T02:01:29.388Z,11.25
2023-01-26T02:04:02.979Z,14.07
2023-01-26T02:06:56.779Z,13.90
2023-01-26T02:09:50.293Z,11.98
2023-01-26T02:12:21.864Z,14.40
2023-01-26T02:14:51.190Z,12.65
2023-01-26T02:17:18.953Z,12.25
2023-01-26T02:20:16.822Z,13.95
2023-01-26T02:23:01.367Z,11.50
2023-01-26T02:25:44.255Z,11.88
2023-01-26T02:28:11.986Z,11.10
2023-01-26T02:30:40.115Z,11.18
2023-01-26T02:33:08.029Z,11.77
2023-01-26T02:35:35.697Z,12.20
2023-01-26T02:38:03.331Z,9.60
2023-01-26T02:40:38.977Z,10.02
2023-01-26T02:43:07.107Z,10.50
2023-01-26T02:45:35.675Z,10.10
2023-01-26T02:48:05.980Z,9.90
2023-01-26T02:50:33.925Z,13.25
2023-01-26T02:53:02.823Z,10.15
2023-01-26T02:55:30.699Z,8.68
2023-01-26T02:58:01.680Z,12.50
2023-01-26T03:00:33.238Z,12.18
2023-01-26T03:03:02.644Z,11.57
2023-01-26T03:05:30.331Z,12.85
2023-01-26T03:07:58.045Z,11.68
2023-01-26T03:10:26.493Z,12.75
2023-01-26T03:12:54.650Z,14.05
2023-01-26T03:15:40.955Z,11.35
2023-01-26T03:18:36.855Z,11.70
2023-01-26T03:21:48.565Z,13.35
2023-01-26T03:24:35.430Z,10.75
2023-01-26T03:27:21.925Z,11.25
2023-01-26T03:29:49.570Z,9.82
2023-01-26T03:32:17.243Z,15.25
2023-01-26T03:34:45.048Z,11.65
2023-01-26T03:37:13.195Z,10.13
2023-01-26T03:39:59.255Z,9.93
2023-01-26T03:42:45.769Z,13.13
2023-01-26T03:45:31.690Z,12.30
2023-01-26T03:48:32.486Z,12.20
2023-01-26T03:51:18.666Z,12.65
2023-01-26T03:54:05.197Z,10.52
2023-01-26T03:56:35.900Z,12.85
2023-01-26T03:59:12.172Z,14.30
2023-01-26T04:01:42.485Z,12.05
2023-01-26T04:04:30.904Z,11.50
2023-01-26T04:07:17.113Z,11.65
2023-01-26T04:09:44.801Z,11.02
2023-01-26T04:12:13.290Z,11.40
2023-01-26T04:14:59.581Z,10.40
2023-01-26T04:17:45.959Z,11.68
2023-01-26T04:20:32.512Z,14.38
2023-01-26T04:23:00.199Z,12.70
2023-01-26T04:25:27.923Z,11.55
2023-01-26T04:27:55.695Z,12.25
2023-01-26T04:30:23.470Z,14.20
2023-01-26T04:32:52.161Z,12.25
2023-01-26T04:35:19.891Z,11.73
2023-01-26T04:37:48.830Z,11.68
2023-01-26T04:40:16.651Z,13.73
2023-01-26T04:42:44.472Z,12.77
2023-01-26T04:45:12.801Z,12.82
2023-01-26T04:47:40.603Z,12.23
2023-01-26T04:50:09.118Z,12.43
2023-01-26T04:52:36.975Z,11.52
2023-01-26T04:55:04.856Z,10.98
2023-01-26T04:57:32.591Z,13.93
2023-01-26T05:00:00.313Z,12.15
2023-01-26T05:02:28.031Z,11.45
2023-01-26T05:04:55.863Z,11.73
2023-01-26T05:07:23.493Z,13.07
2023-01-26T05:09:51.353Z,12.68
2023-01-26T05:12:38.449Z,14.27
2023-01-26T05:15:06.404Z,12.30
2023-01-26T05:17:34.097Z,11.50
2023-01-26T05:20:01.811Z,9.88
2023-01-26T05:22:29.423Z,12.10
2023-01-26T05:24:57.106Z,11.18
2023-01-26T05:27:24.867Z,11.55
2023-01-26T05:29:52.902Z,13.45
2023-01-26T05:32:20.825Z,11.40
2023-01-26T05:34:48.541Z,13.02
2023-01-26T05:37:16.418Z,12.32
2023-01-26T05:39:44.286Z,10.68
2023-01-26T05:42:13.442Z,11.30
2023-01-26T05:44:41.250Z,10.20
2023-01-26T05:47:09.168Z,8.95
2023-01-26T05:49:39.834Z,10.43
2023-01-26T05:52:15.300Z,13.15
2023-01-26T05:54:43.198Z,11.80
2023-01-26T05:57:11.087Z,11.65
2023-01-26T05:59:39.166Z,13.02
2023-01-26T06:02:06.916Z,12.90
2023-01-26T06:04:34.670Z,11.70
2023-01-26T06:07:02.401Z,12.20
2023-01-26T06:09:30.295Z,12.07
2023-01-26T06:11:58.762Z,11.80
2023-01-26T06:14:26.442Z,11.48
2023-01-26T06:16:55.545Z,11.88
2023-01-26T06:19:23.340Z,12.02
2023-01-26T06:21:51.103Z,12.90
2023-01-26T06:24:18.882Z,14.18
2023-01-26T06:26:49.379Z,15.20
2023-01-26T06:29:17.210Z,12.77
2023-01-26T06:31:44.956Z,11.85
2023-01-26T06:34:12.742Z,12.93
2023-01-26T06:36:40.420Z,10.65
2023-01-26T06:39:08.705Z,13.65
2023-01-26T06:41:36.424Z,15.40
2023-01-26T06:44:04.163Z,12.82
2023-01-26T06:46:31.815Z,16.20
2023-01-26T06:48:59.483Z,14.63
2023-01-26T06:51:49.106Z,13.43
2023-01-26T06:54:17.009Z,12.35
2023-01-26T06:56:44.776Z,13.85
2023-01-26T06:59:12.509Z,17.67
2023-01-26T07:01:46.689Z,15.00
2023-01-26T07:04:14.586Z,14.82
2023-01-26T07:06:42.457Z,15.60
2023-01-26T07:09:10.557Z,14.05
2023-01-26T07:11:38.439Z,12.37
2023-01-26T07:14:06.161Z,12.75
2023-01-26T07:16:34.123Z,12.37
2023-01-26T07:19:01.970Z,11.88
2023-01-26T07:21:29.722Z,14.43
2023-01-26T07:23:57.738Z,12.20
2023-01-26T07:26:25.416Z,13.95
2023-01-26T07:28:53.238Z,11.18
2023-01-26T07:31:21.153Z,12.70
2023-01-26T07:33:48.884Z,13.45
2023-01-26T07:36:16.602Z,13.93
2023-01-26T07:38:44.244Z,12.13
2023-01-26T07:41:14.044Z,12.68
2023-01-26T07:43:43.691Z,12.93
2023-01-26T07:46:12.035Z,13.00
2023-01-26T07:48:40.147Z,11.95
2023-01-26T07:51:10.398Z,13.93
2023-01-26T07:53:43.407Z,15.70
2023-01-26T07:56:14.400Z,13.13
2023-01-26T07:58:42.541Z,10.98
2023-01-26T08:01:16.097Z,12.60
2023-01-26T08:03:46.576Z,12.60
2023-01-26T08:06:15.709Z,13.55
2023-01-26T08:08:44.050Z,12.45
2023-01-26T08:11:12.979Z,13.57
2023-01-26T08:13:40.759Z,12.57
2023-01-26T08:16:13.480Z,12.90
2023-01-26T08:18:43.187Z,12.95
2023-01-26T08:21:12.465Z,13.38
2023-01-26T08:23:40.691Z,12.45
2023-01-26T08:26:12.369Z,13.60
2023-01-26T08:28:40.748Z,11.55
2023-01-26T08:31:14.782Z,14.18
2023-01-26T08:33:44.376Z,11.60
2023-01-26T08:36:14.159Z,12.63
2023-01-26T08:38:42.532Z,16.48
2023-01-26T08:41:11.022Z,10.65
2023-01-26T08:43:39.041Z,12.65
2023-01-26T08:46:07.738Z,12.23
2023-01-26T08:48:35.491Z,10.45
2023-01-26T08:51:05.683Z,10.90
2023-01-26T08:53:34.706Z,11.98
2023-01-26T08:56:04.521Z,13.75
2023-01-26T08:58:32.779Z,13.85
2023-01-26T09:01:04.478Z,14.73
2023-01-26T09:03:32.134Z,11.23
2023-01-26T09:06:03.785Z,10.85
2023-01-26T09:08:32.143Z,12.35
2023-01-26T09:11:00.065Z,10.68
2023-01-26T09:13:27.989Z,9.20
2023-01-26T09:15:55.739Z,12.37
2023-01-26T09:18:23.456Z,14.32
2023-01-26T09:20:52.399Z,12.35
2023-01-26T09:23:20.149Z,10.38
2023-01-26T09:25:53.342Z,10.23
2023-01-26T09:28:21.092Z,11.18
2023-01-26T09:30:48.974Z,15.77
2023-01-26T09:33:16.833Z,10.40
2023-01-26T09:35:44.482Z,13.93
2023-01-26T09:38:12.274Z,11.80
2023-01-26T09:41:09.180Z,11.70
2023-01-26T09:43:46.278Z,10.98
2023-01-26T09:46:32.931Z,13.95
2023-01-26T09:49:00.633Z,10.65
2023-01-26T09:51:45.746Z,11.68
2023-01-26T09:54:42.931Z,11.30
2023-01-26T09:57:16.947Z,12.23
2023-01-26T09:59:57.378Z,12.68
2023-01-26T10:02:51.823Z,9.00
2023-01-26T10:05:30.374Z,10.68
2023-01-26T10:07:58.439Z,10.93
2023-01-26T10:10:33.761Z,13.85
2023-01-26T10:13:01.992Z,12.25
2023-01-26T10:15:33.154Z,10.88
2023-01-26T10:18:09.041Z,12.52
2023-01-26T10:20:45.069Z,13.75
2023-01-26T10:23:19.453Z,11.93
2023-01-26T10:25:48.174Z,10.63
2023-01-26T10:28:39.297Z,13.02
2023-01-26T10:31:13.492Z,11.90
2023-01-26T10:33:51.053Z,14.87
2023-01-26T10:36:18.899Z,13.65
2023-01-26T10:38:48.138Z,13.50
2023-01-26T10:41:15.769Z,10.82
2023-01-26T10:43:51.071Z,13.48
2023-01-26T10:46:30.864Z,12.57
2023-01-26T10:49:02.046Z,11.00
2023-01-26T10:51:35.097Z,11.75
2023-01-26T10:54:21.816Z,11.88
2023-01-26T10:57:15.599Z,14.82
2023-01-26T11:00:09.609Z,14.63
2023-01-26T11:02:38.110Z,10.48
2023-01-26T11:05:08.911Z,8.93
2023-01-26T11:07:42.250Z,9.60
2023-01-26T11:10:22.257Z,8.77
2023-01-26T11:12:50.489Z,10.43
2023-01-26T11:15:28.342Z,9.38
2023-01-26T11:18:03.251Z,9.35
2023-01-26T11:20:51.161Z,12.02
2023-01-26T11:23:46.780Z,9.40
2023-01-26T11:26:34.252Z,10.40
2023-01-26T11:29:18.013Z,10.75
2023-01-26T11:31:51.268Z,7.60
2023-01-26T11:34:40.223Z,8.63
2023-01-26T11:37:10.727Z,9.30
2023-01-26T11:40:03.167Z,7.80
2023-01-26T11:42:46.628Z,9.35
2023-01-26T11:45:57.209Z,8.85
2023-01-26T11:48:25.122Z,9.20
2023-01-26T11:51:07.822Z,9.45
2023-01-26T11:53:47.148Z,9.63
2023-01-26T11:56:34.744Z,8.10
2023-01-26T11:59:11.328Z,9.43
2023-01-26T12:01:47.437Z,9.18
2023-01-26T12:04:23.948Z,8.25
2023-01-26T12:06:59.015Z,11.65
2023-01-26T12:09:54.064Z,8.80
2023-01-26T12:12:44.518Z,7.72
2023-01-26T12:15:35.496Z,13.35
2023-01-26T12:18:23.458Z,9.48
2023-01-26T12:21:04.290Z,9.32
2023-01-26T12:23:39.911Z,8.98
2023-01-26T12:26:18.119Z,9.65
2023-01-26T12:28:53.984Z,9.52
2023-01-26T12:31:35.269Z,9.88
2023-01-26T12:34:03.116Z,10.63
2023-01-26T12:36:47.703Z,12.00
2023-01-26T12:39:26.695Z,7.18
2023-01-26T12:42:04.219Z,11.77
2023-01-26T12:44:34.893Z,11.88
2023-01-26T12:47:09.813Z,9.88
2023-01-26T12:49:41.950Z,10.93
2023-01-26T12:52:25.161Z,8.95
2023-01-26T12:55:21.125Z,11.88
2023-01-26T12:57:55.876Z,9.65
2023-01-26T13:00:27.026Z,10.70
2023-01-26T13:02:59.925Z,12.32
2023-01-26T13:05:32.099Z,11.10
2023-01-26T13:07:59.818Z,15.15
2023-01-26T13:10:30.346Z,16.33
2023-01-26T13:13:22.036Z,10.07
2023-01-26T13:16:18.588Z,10.18
2023-01-26T13:18:59.978Z,12.37
2023-01-26T13:21:36.916Z,10.40
2023-01-26T13:24:18.130Z,11.60
2023-01-26T13:26:49.990Z,14.55
2023-01-26T13:29:26.982Z,10.45
2023-01-26T13:32:00.131Z,12.02
2023-01-26T13:34:36.766Z,12.75
2023-01-26T13:37:15.838Z,12.15
2023-01-26T13:39:49.566Z,11.27
2023-01-26T13:42:23.822Z,9.27
2023-01-26T13:45:01.969Z,8.98
2023-01-26T13:47:38.642Z,10.10
2023-01-26T13:50:38.838Z,9.50
2023-01-26T13:53:39.350Z,8.60
2023-01-26T13:56:21.327Z,9.48
2023-01-26T13:58:49.132Z,9.98
2023-01-26T14:01:18.260Z,9.93
2023-01-26T14:03:46.316Z,10.15
2023-01-26T14:06:23.693Z,8.90
2023-01-26T14:08:57.125Z,7.85
2023-01-26T14:11:28.695Z,7.32
2023-01-26T14:14:00.182Z,7.62
2023-01-26T14:16:32.515Z,7.87
2023-01-26T14:19:21.282Z,8.75
2023-01-26T14:21:51.602Z,11.18
2023-01-26T14:24:42.306Z,8.50
2023-01-26T14:27:37.221Z,12.45
2023-01-26T14:30:40.473Z,6.85
2023-01-26T14:33:16.591Z,7.85
2023-01-26T14:35:56.279Z,7.50
2023-01-26T14:38:23.966Z,7.82
2023-01-26T14:40:54.779Z,7.05
2023-01-26T14:43:23.328Z,7.05
2023-01-26T14:45:56.847Z,8.88
2023-01-26T14:48:32.385Z,10.02
2023-01-26T14:51:01.723Z,6.53
2023-01-26T14:53:29.459Z,9.85
2023-01-26T14:55:57.325Z,8.45
2023-01-26T14:58:34.905Z,7.70
2023-01-26T15:01:04.302Z,8.60
2023-01-26T15:03:38.588Z,5.82
2023-01-26T15:06:16.360Z,6.75
2023-01-26T15:08:55.284Z,6.93
2023-01-26T15:11:59.994Z,8.23
2023-01-26T15:14:52.987Z,8.80
2023-01-26T15:17:39.080Z,9.07
2023-01-26T15:20:33.396Z,6.70
2023-01-26T15:23:01.128Z,9.00
2023-01-26T15:25:30.685Z,7.82
2023-01-26T15:28:00.665Z,7.10
2023-01-26T15:30:32.872Z,8.25
2023-01-26T15:33:01.164Z,7.75
2023-01-26T15:35:33.688Z,7.53
2023-01-26T15:38:13.853Z,8.13
2023-01-26T15:40:41.546Z,8.65
2023-01-26T15:43:17.062Z,6.57
2023-01-26T15:45:58.301Z,6.45
2023-01-26T15:48:26.610Z,8.52
2023-01-26T15:50:54.561Z,6.82
2023-01-26T15:53:23.640Z,8.38
2023-01-26T15:55:57.046Z,6.82
2023-01-26T15:58:24.861Z,9.60
2023-01-26T16:00:53.783Z,6.93
2023-01-26T16:03:22.954Z,8.52
2023-01-26T16:05:50.780Z,6.45
2023-01-26T16:08:19.650Z,7.47
2023-01-26T16:10:48.544Z,6.50
2023-01-26T16:13:19.103Z,7.90
2023-01-26T16:15:54.859Z,6.57
2023-01-26T16:18:22.538Z,8.73
2023-01-26T16:20:51.664Z,6.60
2023-01-26T16:23:23.610Z,7.45
2023-01-26T16:25:52.029Z,6.10
2023-01-26T16:28:20.392Z,7.50
2023-01-26T16:30:50.470Z,6.85
2023-01-26T16:33:22.381Z,6.95
2023-01-26T16:35:50.255Z,9.48
2023-01-26T16:38:18.258Z,9.02
2023-01-26T16:40:48.518Z,7.25
2023-01-26T16:43:16.121Z,7.72
2023-01-26T16:45:43.929Z,7.82
2023-01-26T16:48:16.226Z,5.47
2023-01-26T16:50:45.552Z,8.88
2023-01-26T16:53:25.394Z,6.70
2023-01-26T16:55:53.815Z,6.57
2023-01-26T16:58:22.990Z,7.62
2023-01-26T17:00:50.791Z,7.85
2023-01-26T17:03:18.498Z,7.40
2023-01-26T17:05:46.604Z,8.40
2023-01-26T17:08:14.539Z,8.75
2023-01-26T17:10:59.546Z,5.82
2023-01-26T17:13:29.159Z,8.25
2023-01-26T17:15:58.326Z,9.90
2023-01-26T17:18:26.372Z,6.70
2023-01-26T17:20:54.196Z,8.15
2023-01-26T17:23:21.917Z,8.20
2023-01-26T17:25:49.939Z,6.90
2023-01-26T17:28:17.607Z,7.00
2023-01-26T17:30:45.299Z,8.43
2023-01-26T17:33:12.963Z,13.50
2023-01-26T17:35:40.670Z,8.25
2023-01-26T17:38:08.353Z,9.43
2023-01-26T17:40:37.828Z,7.80
2023-01-26T17:43:05.416Z,9.27
2023-01-26T17:45:33.148Z,9.20
2023-01-26T17:48:00.899Z,9.80
2023-01-26T17:50:28.555Z,11.40
2023-01-26T17:52:56.177Z,12.77
2023-01-26T17:55:23.884Z,11.15
2023-01-26T17:57:51.642Z,11.93
2023-01-26T18:00:20.129Z,10.52
2023-01-26T18:02:47.805Z,9.77
2023-01-26T18:05:15.635Z,11.80
2023-01-26T18:07:43.375Z,11.70
2023-01-26T18:10:11.739Z,11.23
2023-01-26T18:12:39.604Z,12.37
2023-01-26T18:15:07.945Z,11.27
2023-01-26T18:17:35.635Z,12.93
2023-01-26T18:20:04.703Z,10.63
2023-01-26T18:22:32.821Z,11.63
2023-01-26T18:25:00.629Z,9.35
2023-01-26T18:27:28.464Z,10.20
2023-01-26T18:29:56.170Z,11.00
2023-01-26T18:32:23.938Z,13.75
2023-01-26T18:34:51.599Z,11.23
2023-01-26T18:37:19.298Z,10.13
2023-01-26T18:39:46.966Z,13.77
2023-01-26T18:42:14.778Z,10.48
2023-01-26T18:44:42.568Z,10.13
2023-01-26T18:47:10.351Z,11.50
2023-01-26T18:49:38.199Z,12.57
2023-01-26T18:52:06.294Z,12.73
2023-01-26T18:54:34.613Z,12.10
2023-01-26T18:57:02.369Z,9.82
2023-01-26T18:59:30.123Z,11.68
2023-01-26T19:01:57.875Z,10.70
2023-01-26T19:04:25.530Z,12.95
2023-01-26T19:06:53.323Z,13.45
2023-01-26T19:09:21.099Z,12.93
2023-01-26T19:11:48.931Z,10.52
2023-01-26T19:14:16.784Z,10.75
2023-01-26T19:16:48.704Z,13.48
2023-01-26T19:19:16.737Z,12.68
2023-01-26T19:21:44.571Z,13.35
2023-01-26T19:24:12.385Z,10.95
2023-01-26T19:26:40.235Z,12.07
2023-01-26T19:29:08.034Z,14.18
2023-01-26T19:31:36.472Z,15.13
2023-01-26T19:34:07.864Z,9.73
2023-01-26T19:36:37.710Z,12.75
2023-01-26T19:39:07.321Z,13.95
2023-01-26T19:41:35.571Z,11.48
2023-01-26T19:44:03.343Z,13.07
2023-01-26T19:46:31.114Z,10.52
2023-01-26T19:48:58.854Z,10.63
2023-01-26T19:51:27.849Z,8.45
2023-01-26T19:53:58.079Z,9.23
2023-01-26T19:56:28.613Z,8.15
2023-01-26T19:58:58.356Z,7.00
2023-01-26T20:01:28.135Z,6.90
2023-01-26T20:03:59.166Z,7.78
2023-01-26T20:06:29.403Z,5.32
2023-01-26T20:08:58.430Z,7.47
2023-01-26T20:11:28.408Z,7.97
2023-01-26T20:14:01.528Z,6.57
2023-01-26T20:16:30.337Z,8.10
2023-01-26T20:19:00.183Z,8.13
2023-01-26T20:21:29.284Z,9.23
2023-01-26T20:23:57.265Z,7.93
2023-01-26T20:26:27.595Z,8.23
2023-01-26T20:28:58.263Z,7.53
2023-01-26T20:31:27.895Z,7.20
2023-01-26T20:33:56.437Z,8.57
2023-01-26T20:36:28.204Z,7.05
2023-01-26T20:38:55.835Z,9.25
2023-01-26T20:41:28.294Z,6.20
2023-01-26T20:44:00.563Z,8.88
2023-01-26T20:46:40.005Z,7.85
2023-01-26T20:49:10.933Z,9.75
2023-01-26T20:51:40.623Z,7.15
2023-01-26T20:54:09.379Z,7.62
2023-01-26T20:56:37.747Z,7.12
2023-01-26T20:59:07.136Z,7.03
2023-01-26T21:01:35.717Z,7.15
2023-01-26T21:04:04.590Z,9.82
2023-01-26T21:06:32.568Z,8.10
2023-01-26T21:09:01.267Z,7.32
2023-01-26T21:11:31.889Z,8.77
2023-01-26T21:14:02.778Z,7.95
2023-01-26T21:16:32.633Z,8.40
2023-01-26T21:19:00.412Z,7.10
2023-01-26T21:21:28.495Z,7.18
2023-01-26T21:23:56.365Z,7.12
2023-01-26T21:26:26.033Z,7.60
2023-01-26T21:28:56.604Z,8.70
2023-01-26T21:31:26.567Z,7.45
2023-01-26T21:33:55.018Z,11.70
2023-01-26T21:36:26.163Z,8.60
2023-01-26T21:38:56.925Z,8.45
2023-01-26T21:41:45.658Z,8.82
2023-01-26T21:44:22.292Z,8.60
2023-01-26T21:46:52.986Z,7.40
2023-01-26T21:49:21.692Z,7.05
2023-01-26T21:52:08.145Z,8.60
2023-01-26T21:54:36.595Z,9.32
2023-01-26T21:57:26.460Z,5.18
2023-01-26T21:59:54.402Z,6.60
2023-01-26T22:02:22.645Z,7.80
2023-01-26T22:04:50.550Z,6.82
2023-01-26T22:07:18.286Z,7.37
2023-01-26T22:09:46.107Z,6.28
2023-01-26T22:12:13.854Z,7.30
2023-01-26T22:14:41.640Z,7.68
2023-01-26T22:17:09.315Z,7.50
2023-01-26T22:19:37.055Z,6.37
2023-01-26T22:22:04.799Z,8.43
2023-01-26T22:24:32.591Z,7.35
2023-01-26T22:27:00.248Z,7.18
2023-01-26T22:29:28.012Z,7.12
2023-01-26T22:31:55.709Z,8.45
2023-01-26T22:34:23.564Z,7.03
2023-01-26T22:36:51.262Z,7.90
2023-01-26T22:39:19.109Z,7.93
2023-01-26T22:41:46.854Z,9.80
2023-01-26T22:44:14.532Z,9.18
2023-01-26T22:46:42.294Z,6.75
2023-01-26T22:49:11.255Z,9.27
2023-01-26T22:51:39.104Z,8.32
2023-01-26T22:54:07.550Z,9.60
2023-01-26T22:56:35.306Z,8.57
2023-01-26T22:59:03.345Z,7.68
2023-01-26T23:01:33.338Z,7.53
2023-01-26T23:04:02.503Z,9.10
2023-01-26T23:06:30.416Z,8.85
2023-01-26T23:08:59.516Z,8.15
2023-01-26T23:11:29.810Z,8.88
2023-01-26T23:13:59.287Z,10.48
2023-01-26T23:16:27.709Z,9.50
2023-01-26T23:18:57.544Z,8.55
2023-01-26T23:21:27.070Z,11.88
2023-01-26T23:23:54.983Z,8.63
2023-01-26T23:26:23.572Z,9.48
2023-01-26T23:28:51.432Z,10.05
2023-01-26T23:31:20.145Z,9.85
2023-01-26T23:33:48.430Z,9.43
2023-01-26T23:36:17.076Z,8.77
2023-01-26T23:38:46.750Z,8.95
2023-01-26T23:41:16.055Z,8.85
2023-01-26T23:43:43.838Z,9.02
2023-01-26T23:46:12.882Z,7.15
2023-01-26T23:48:41.474Z,8.40
2023-01-26T23:51:11.517Z,9.60
2023-01-26T23:53:39.618Z,7.60
2023-01-26T23:56:25.327Z,8.07
2023-01-26T23:58:53.074Z,7.22
