createdAt,value
2023-02-04T00:02:08.105Z,152.81356
2023-02-04T00:07:09.112Z,150.02007
2023-02-04T00:12:10.021Z,157.14879
2023-02-04T00:17:10.955Z,155.68385
2023-02-04T00:22:12.029Z,155.68385
2023-02-04T00:27:12.972Z,154.9589
2023-02-04T00:32:14.112Z,150.02007
2023-02-04T00:37:15.134Z,155.68385
2023-02-04T00:42:16.267Z,151.40741
2023-02-04T00:47:17.496Z,153.52381
2023-02-04T00:52:18.815Z,152.81356
2023-02-04T00:57:20.114Z,158.63415
2023-02-04T01:02:21.426Z,162.43972
2023-02-04T01:07:22.387Z,166.38267
2023-02-04T01:12:23.450Z,165.58273
2023-02-04T01:17:24.536Z,159.38462
2023-02-04T01:22:25.466Z,160.14035
2023-02-04T01:27:26.389Z,164.0
2023-02-04T01:32:27.340Z,163.21708
2023-02-04T01:37:28.258Z,168.81752
2023-02-04T01:42:29.299Z,160.14035
2023-02-04T01:47:30.189Z,158.63415
2023-02-04T01:52:31.157Z,159.38462
2023-02-04T01:57:32.148Z,160.14035
2023-02-04T02:02:33.156Z,161.66784
2023-02-04T02:07:34.181Z,159.38462
2023-02-04T02:12:35.120Z,153.52381
2023-02-04T02:17:36.082Z,152.81356
2023-02-04T02:22:37.006Z,152.10811
2023-02-04T02:27:38.066Z,152.81356
2023-02-04T02:32:39.082Z,152.81356
2023-02-04T02:37:40.010Z,152.10811
2023-02-04T02:42:40.920Z,151.40741
2023-02-04T02:47:42.127Z,160.90141
2023-02-04T02:52:43.043Z,163.21708
2023-02-04T02:57:43.959Z,160.90141
2023-02-04T03:02:45.177Z,161.66784
2023-02-04T03:07:46.122Z,158.63415
2023-02-04T03:12:47.072Z,158.63415
2023-02-04T03:17:47.997Z,154.9589
2023-02-04T03:22:48.941Z,154.9589
2023-02-04T03:27:49.877Z,150.71141
2023-02-04T03:32:50.797Z,153.52381
2023-02-04T03:37:51.695Z,148.65116
2023-02-04T03:42:52.593Z,145.96721
2023-02-04T03:47:53.481Z,144.0
2023-02-04T03:52:54.415Z,145.30719
2023-02-04T03:57:55.344Z,145.96721
2023-02-04T04:02:56.296Z,146.63158
2023-02-04T04:07:57.253Z,144.65147
2023-02-04T04:12:58.270Z,144.0
2023-02-04T04:17:59.201Z,145.30719
2023-02-04T04:23:00.118Z,145.30719
2023-02-04T04:28:01.085Z,144.0
2023-02-04T04:33:02.041Z,145.30719
2023-02-04T04:38:03.064Z,147.97351
2023-02-04T04:43:03.962Z,148.65116
2023-02-04T04:48:04.991Z,147.30033
2023-02-04T04:53:06.037Z,145.96721
2023-02-04T04:58:07.084Z,144.65147
2023-02-04T05:03:08.036Z,144.0
2023-02-04T05:08:08.924Z,142.07074
2023-02-04T05:13:09.891Z,142.70968
2023-02-04T05:18:10.852Z,143.35275
2023-02-04T05:23:11.784Z,143.35275
2023-02-04T05:28:12.882Z,143.35275
2023-02-04T05:33:13.818Z,142.07074
2023-02-04T05:38:14.790Z,142.07074
2023-02-04T05:43:15.757Z,142.07074
2023-02-04T05:48:16.711Z,141.4359
2023-02-04T05:53:17.931Z,140.80511
2023-02-04T05:58:19.184Z,139.55556
2023-02-04T06:03:20.409Z,139.55556
2023-02-04T06:08:21.343Z,139.55556
2023-02-04T06:13:22.488Z,140.17834
2023-02-04T06:18:23.425Z,140.80511
2023-02-04T06:23:24.354Z,141.4359
2023-02-04T06:28:25.267Z,140.80511
2023-02-04T06:33:26.242Z,138.32177
2023-02-04T06:38:27.135Z,137.71069
2023-02-04T06:43:28.141Z,135.90031
2023-02-04T06:48:31.032Z,135.30435
2023-02-04T06:53:32.142Z,134.12346
2023-02-04T06:58:33.094Z,132.95706
2023-02-04T07:03:34.007Z,132.3792
2023-02-04T07:08:34.935Z,132.3792
2023-02-04T07:13:35.879Z,132.95706
2023-02-04T07:18:36.857Z,131.23404
2023-02-04T07:23:37.866Z,130.66667
2023-02-04T07:28:38.793Z,131.23404
2023-02-04T07:33:39.724Z,134.12346
2023-02-04T07:38:40.683Z,133.53846
2023-02-04T07:43:41.621Z,128.43114
2023-02-04T07:48:42.527Z,129.54217
2023-02-04T07:53:43.519Z,130.66667
2023-02-04T07:58:44.484Z,131.23404
2023-02-04T08:03:45.416Z,129.54217
2023-02-04T08:08:46.496Z,127.33333
2023-02-04T08:13:47.424Z,126.24852
2023-02-04T08:18:48.412Z,125.17647
2023-02-04T08:23:49.367Z,124.64516
2023-02-04T08:28:50.264Z,126.78932
2023-02-04T08:33:51.231Z,134.71207
2023-02-04T08:38:52.107Z,134.12346
2023-02-04T08:43:53.033Z,133.53846
2023-02-04T08:48:53.973Z,133.53846
2023-02-04T08:53:54.942Z,129.54217
2023-02-04T08:58:55.890Z,131.80488
2023-02-04T09:03:56.850Z,125.71091
2023-02-04T09:08:57.826Z,128.43114
2023-02-04T09:13:58.790Z,125.17647
2023-02-04T09:18:59.732Z,123.06977
2023-02-04T09:24:00.721Z,122.55072
2023-02-04T09:29:01.647Z,125.17647
2023-02-04T09:34:02.618Z,124.11696
2023-02-04T09:39:03.527Z,121.01149
2023-02-04T09:44:04.565Z,119.49858
2023-02-04T09:49:05.504Z,120.0
2023-02-04T09:54:06.417Z,105.67979
2023-02-04T09:59:07.330Z,90.66667
2023-02-04T10:04:08.247Z,92.43373
2023-02-04T10:09:09.165Z,99.16373
2023-02-04T10:14:10.076Z,99.16373
2023-02-04T10:19:10.972Z,102.35476
2023-02-04T10:24:11.926Z,107.39523
2023-02-04T10:29:12.815Z,102.76289
2023-02-04T10:34:13.759Z,99.55556
2023-02-04T10:39:14.737Z,119.0
2023-02-04T10:44:15.655Z,117.52113
2023-02-04T10:49:16.590Z,110.03774
2023-02-04T10:54:17.797Z,119.0
2023-02-04T10:59:18.969Z,116.06704
2023-02-04T11:04:20.181Z,120.0
2023-02-04T11:09:21.131Z,123.59184
2023-02-04T11:14:22.075Z,122.03468
2023-02-04T11:19:23.000Z,118.0113
2023-02-04T11:24:23.928Z,127.33333
2023-02-04T11:29:24.904Z,123.06977
2023-02-04T11:34:25.812Z,131.80488
2023-02-04T11:39:26.728Z,128.98498
2023-02-04T11:44:27.644Z,125.17647
2023-02-04T11:49:28.570Z,134.71207
2023-02-04T11:54:29.501Z,138.93671
2023-02-04T11:59:30.503Z,132.95706
2023-02-04T12:04:31.456Z,135.90031
2023-02-04T12:09:32.408Z,137.10345
2023-02-04T12:14:33.335Z,138.93671
2023-02-04T12:19:34.256Z,148.65116
2023-02-04T12:24:35.240Z,138.93671
2023-02-04T12:29:36.273Z,137.10345
2023-02-04T12:34:37.213Z,134.12346
2023-02-04T12:39:38.206Z,130.66667
2023-02-04T12:44:39.140Z,132.3792
2023-02-04T12:49:40.027Z,132.3792
2023-02-04T12:54:40.951Z,142.07074
2023-02-04T12:59:41.910Z,140.80511
2023-02-04T13:04:42.866Z,140.17834
2023-02-04T13:09:43.816Z,136.5
2023-02-04T13:14:44.771Z,137.71069
2023-02-04T13:19:45.701Z,139.55556
2023-02-04T13:24:46.753Z,138.32177
2023-02-04T13:29:47.769Z,144.0
2023-02-04T13:34:48.744Z,144.65147
2023-02-04T13:39:49.673Z,141.4359
2023-02-04T13:44:50.588Z,142.07074
2023-02-04T13:49:51.666Z,143.35275
2023-02-04T13:54:52.713Z,144.0
2023-02-04T13:59:53.690Z,151.40741
2023-02-04T14:04:54.621Z,145.96721
2023-02-04T14:09:55.589Z,142.70968
2023-02-04T14:14:56.544Z,144.0
2023-02-04T14:19:57.447Z,147.97351
2023-02-04T14:24:58.392Z,145.30719
2023-02-04T14:29:59.400Z,144.0
2023-02-04T14:35:00.317Z,145.96721
2023-02-04T14:40:01.577Z,149.33333
2023-02-04T14:45:02.480Z,153.52381
2023-02-04T14:50:03.409Z,157.14879
2023-02-04T14:55:04.330Z,164.78853
2023-02-04T15:00:05.628Z,157.88889
2023-02-04T15:05:06.583Z,160.14035
2023-02-04T15:10:07.502Z,158.63415
2023-02-04T15:15:08.483Z,162.43972
2023-02-04T15:20:09.394Z,168.0
2023-02-04T15:25:10.272Z,169.64103
2023-02-04T15:30:11.278Z,167.18841
2023-02-04T15:35:12.186Z,164.78853
2023-02-04T15:40:13.114Z,160.90141
2023-02-04T15:45:14.029Z,159.38462
2023-02-04T15:50:15.068Z,168.0
2023-02-04T15:55:16.079Z,171.30627
2023-02-04T16:00:21.984Z,172.99628
2023-02-04T16:05:22.879Z,170.47059
2023-02-04T16:10:23.783Z,167.18841
2023-02-04T16:15:24.843Z,162.43972
2023-02-04T16:20:25.780Z,160.90141
2023-02-04T16:25:26.736Z,160.90141
2023-02-04T16:30:27.683Z,165.58273
2023-02-04T16:35:28.619Z,173.85075
2023-02-04T16:40:29.518Z,175.57895
2023-02-04T16:45:30.723Z,172.99628
2023-02-04T16:50:32.057Z,170.47059
2023-02-04T16:55:33.494Z,172.14815
2023-02-04T17:00:34.813Z,172.14815
2023-02-04T17:05:35.760Z,171.30627
2023-02-04T17:10:36.722Z,172.14815
2023-02-04T17:15:37.683Z,171.30627
2023-02-04T17:20:38.966Z,168.81752
2023-02-04T17:25:39.917Z,169.64103
2023-02-04T17:30:40.878Z,168.81752
2023-02-04T17:35:42.033Z,167.18841
2023-02-04T17:40:43.274Z,166.38267
2023-02-04T17:45:44.631Z,166.38267
2023-02-04T17:50:45.558Z,166.38267
2023-02-04T17:55:46.909Z,167.18841
2023-02-04T18:00:47.998Z,167.18841
2023-02-04T18:05:49.143Z,165.58273
2023-02-04T18:10:50.237Z,167.18841
2023-02-04T18:15:51.389Z,166.38267
2023-02-04T18:20:52.481Z,166.38267
2023-02-04T18:25:53.554Z,166.38267
2023-02-04T18:30:54.565Z,165.58273
2023-02-04T18:35:55.561Z,164.0
2023-02-04T18:40:56.488Z,163.21708
2023-02-04T18:45:57.462Z,162.43972
2023-02-04T18:50:58.436Z,161.66784
2023-02-04T18:55:59.500Z,161.66784
2023-02-04T19:01:00.674Z,161.66784
2023-02-04T19:06:01.864Z,162.43972
2023-02-04T19:11:02.871Z,160.90141
2023-02-04T19:16:03.852Z,160.90141
2023-02-04T19:21:05.180Z,160.90141
2023-02-04T19:26:06.225Z,161.66784
2023-02-04T19:31:07.405Z,163.21708
2023-02-04T19:36:08.390Z,163.21708
2023-02-04T19:41:09.328Z,164.0
2023-02-04T19:46:10.270Z,163.21708
2023-02-04T19:51:11.234Z,164.0
2023-02-04T19:56:12.224Z,164.0
2023-02-04T20:01:13.236Z,164.0
2023-02-04T20:06:14.297Z,163.21708
2023-02-04T20:11:15.284Z,163.21708
2023-02-04T20:16:16.332Z,163.21708
2023-02-04T20:21:17.378Z,163.21708
2023-02-04T20:26:18.698Z,163.21708
2023-02-04T20:31:20.026Z,162.43972
2023-02-04T20:36:21.004Z,161.66784
2023-02-04T20:41:21.972Z,160.90141
2023-02-04T20:46:22.977Z,160.90141
2023-02-04T20:51:24.028Z,160.14035
2023-02-04T20:56:24.962Z,159.38462
2023-02-04T21:01:25.918Z,159.38462
2023-02-04T21:06:26.897Z,159.38462
2023-02-04T21:11:27.810Z,160.14035
2023-02-04T21:16:28.736Z,160.90141
2023-02-04T21:21:29.685Z,162.43972
2023-02-04T21:26:30.635Z,162.43972
2023-02-04T21:31:31.639Z,162.43972
2023-02-04T21:36:32.623Z,162.43972
2023-02-04T21:41:33.540Z,162.43972
2023-02-04T21:46:34.543Z,161.66784
2023-02-04T21:51:35.482Z,160.90141
2023-02-04T21:56:36.415Z,160.90141
2023-02-04T22:01:37.411Z,160.90141
2023-02-04T22:06:38.345Z,162.43972
2023-02-04T22:11:39.263Z,161.66784
2023-02-04T22:16:40.257Z,161.66784
2023-02-04T22:21:41.341Z,161.66784
2023-02-04T22:26:42.362Z,160.90141
2023-02-04T22:31:43.345Z,160.90141
2023-02-04T22:36:44.384Z,160.14035
2023-02-04T22:41:45.353Z,159.38462
2023-02-04T22:46:47.536Z,157.88889
2023-02-04T22:51:48.708Z,153.52381
2023-02-04T22:56:49.666Z,150.02007
2023-02-04T23:01:50.692Z,148.65116
2023-02-04T23:06:51.664Z,147.30033
2023-02-04T23:11:52.655Z,146.63158
2023-02-04T23:16:53.583Z,145.96721
2023-02-04T23:21:54.567Z,145.96721
2023-02-04T23:26:55.692Z,145.30719
2023-02-04T23:31:56.603Z,145.30719
2023-02-04T23:36:57.689Z,145.30719
2023-02-04T23:41:58.707Z,144.65147
2023-02-04T23:46:59.653Z,145.30719
2023-02-04T23:52:00.638Z,145.96721
2023-02-04T23:57:01.625Z,146.63158
