createdAt,value
2018-06-18T00:02:56.321Z,3.02
2018-06-18T00:07:30.817Z,3.10
2018-06-18T00:12:05.380Z,3.40
2018-06-18T00:16:39.821Z,3.08
2018-06-18T00:21:14.529Z,3.00
2018-06-18T00:25:48.936Z,3.10
2018-06-18T00:30:23.560Z,3.75
2018-06-18T00:34:57.953Z,3.60
2018-06-18T00:39:32.370Z,3.20
2018-06-18T00:44:07.037Z,3.35
2018-06-18T00:48:41.549Z,3.27
2018-06-18T00:53:16.055Z,3.30
2018-06-18T00:57:50.630Z,3.37
2018-06-18T01:02:25.010Z,3.50
2018-06-18T01:06:59.337Z,3.33
2018-06-18T01:11:33.826Z,3.50
2018-06-18T01:16:08.301Z,3.42
2018-06-18T01:20:43.504Z,3.37
2018-06-18T01:25:17.726Z,3.58
2018-06-18T01:29:51.677Z,3.58
2018-06-18T01:34:27.636Z,3.62
2018-06-18T01:39:01.937Z,3.85
2018-06-18T01:43:36.562Z,3.50
2018-06-18T01:48:11.026Z,3.85
2018-06-18T01:52:45.865Z,3.85
2018-06-18T01:57:20.429Z,3.95
2018-06-18T02:01:55.421Z,3.72
2018-06-18T02:06:29.792Z,3.85
2018-06-18T02:11:04.126Z,4.05
2018-06-18T02:15:38.546Z,4.08
2018-06-18T02:20:12.918Z,3.83
2018-06-18T02:24:47.370Z,4.12
2018-06-18T02:29:27.024Z,4.20
2018-06-18T02:34:06.591Z,4.10
2018-06-18T02:38:46.374Z,4.35
2018-06-18T02:43:20.981Z,4.90
2018-06-18T02:47:55.161Z,4.60
2018-06-18T02:52:29.670Z,4.45
2018-06-18T02:57:06.677Z,4.60
2018-06-18T03:01:40.922Z,4.33
2018-06-18T03:06:15.549Z,4.33
2018-06-18T03:10:50.142Z,4.62
2018-06-18T03:15:24.761Z,12.13
2018-06-18T03:20:04.601Z,4.70
2018-06-18T03:24:44.138Z,4.15
2018-06-18T03:29:21.068Z,4.97
2018-06-18T03:33:56.065Z,5.40
2018-06-18T03:38:30.402Z,4.90
2018-06-18T03:43:06.037Z,5.12
2018-06-18T03:47:40.586Z,5.05
2018-06-18T03:52:15.056Z,5.12
2018-06-18T03:56:49.874Z,5.50
2018-06-18T04:02:42.846Z,5.30
2018-06-18T04:07:23.857Z,4.75
2018-06-18T04:12:03.224Z,4.50
2018-06-18T04:16:37.525Z,4.90
2018-06-18T04:21:11.961Z,4.70
2018-06-18T04:25:46.531Z,4.75
2018-06-18T04:30:20.773Z,4.37
2018-06-18T04:34:58.669Z,4.80
2018-06-18T04:39:33.215Z,4.30
2018-06-18T04:44:12.870Z,4.37
2018-06-18T04:48:52.686Z,4.80
2018-06-18T04:53:27.116Z,4.65
2018-06-18T04:58:01.345Z,4.40
2018-06-18T05:02:35.790Z,4.30
2018-06-18T05:07:10.279Z,4.03
2018-06-18T05:11:44.765Z,3.90
2018-06-18T05:16:19.233Z,5.30
2018-06-18T05:20:53.881Z,3.70
2018-06-18T05:25:28.664Z,4.30
2018-06-18T05:30:09.081Z,4.10
2018-06-18T05:34:44.131Z,4.00
2018-06-18T05:39:18.601Z,4.70
2018-06-18T05:43:52.993Z,4.35
2018-06-18T05:48:27.361Z,4.15
2018-06-18T05:53:01.753Z,4.55
2018-06-18T05:57:37.118Z,4.03
2018-06-18T06:02:11.467Z,4.08
2018-06-18T06:06:45.870Z,3.58
2018-06-18T06:11:20.797Z,4.08
2018-06-18T06:15:55.054Z,4.00
2018-06-18T06:20:29.410Z,3.52
2018-06-18T06:25:04.155Z,3.25
2018-06-18T06:29:38.744Z,3.52
2018-06-18T06:34:13.143Z,3.02
2018-06-18T06:38:47.854Z,2.65
2018-06-18T06:43:22.375Z,3.25
2018-06-18T06:47:57.321Z,3.08
2018-06-18T06:52:31.707Z,2.85
2018-06-18T06:57:06.993Z,2.62
2018-06-18T07:01:41.350Z,2.90
2018-06-18T07:06:15.989Z,2.67
2018-06-18T07:10:50.553Z,2.70
2018-06-18T07:15:24.965Z,2.35
2018-06-18T07:19:59.205Z,2.60
2018-06-18T07:24:33.554Z,2.70
2018-06-18T07:29:08.920Z,2.55
2018-06-18T07:33:43.341Z,2.52
2018-06-18T07:38:17.745Z,2.70
2018-06-18T07:42:51.614Z,2.62
2018-06-18T07:47:26.042Z,2.50
2018-06-18T07:52:00.402Z,2.45
2018-06-18T07:56:34.886Z,2.40
2018-06-18T08:01:09.261Z,2.40
2018-06-18T08:05:43.653Z,2.40
2018-06-18T08:10:18.142Z,3.60
2018-06-18T08:14:52.566Z,3.10
2018-06-18T08:19:27.061Z,2.70
2018-06-18T08:24:01.421Z,2.55
2018-06-18T08:28:35.778Z,2.35
2018-06-18T08:33:10.093Z,2.47
2018-06-18T08:37:44.701Z,2.72
2018-06-18T08:42:18.607Z,2.20
2018-06-18T08:46:52.929Z,2.40
2018-06-18T08:51:32.741Z,2.45
2018-06-18T08:56:12.610Z,2.25
2018-06-18T09:00:52.245Z,2.40
2018-06-18T09:05:31.778Z,2.20
2018-06-18T09:10:06.889Z,2.17
2018-06-18T09:14:41.541Z,2.15
2018-06-18T09:19:16.043Z,2.95
2018-06-18T09:23:50.374Z,2.50
2018-06-18T09:28:24.929Z,2.37
2018-06-18T09:32:59.221Z,2.37
2018-06-18T09:37:33.709Z,2.25
2018-06-18T09:42:08.086Z,2.30
2018-06-18T09:46:42.474Z,1.87
2018-06-18T09:52:24.093Z,1.82
2018-06-18T09:57:03.879Z,2.00
2018-06-18T10:01:38.720Z,1.70
2018-06-18T10:06:14.473Z,2.30
2018-06-18T10:10:53.115Z,2.02
2018-06-18T10:15:28.894Z,1.80
2018-06-18T10:20:07.199Z,1.80
2018-06-18T10:24:45.404Z,1.75
2018-06-18T10:29:22.900Z,3.08
2018-06-18T10:34:02.818Z,2.17
2018-06-18T10:38:43.749Z,2.30
2018-06-18T10:43:22.250Z,2.90
2018-06-18T10:47:56.789Z,3.45
2018-06-18T10:52:32.251Z,2.77
2018-06-18T10:57:06.174Z,1.90
2018-06-18T11:01:42.787Z,2.08
2018-06-18T11:06:23.772Z,1.98
2018-06-18T11:11:04.358Z,1.90
2018-06-18T11:15:39.541Z,1.52
2018-06-18T11:20:20.030Z,1.60
2018-06-18T11:24:59.640Z,2.02
2018-06-18T11:29:34.042Z,1.80
2018-06-18T11:34:08.743Z,2.00
2018-06-18T11:38:43.343Z,1.80
2018-06-18T11:43:18.141Z,2.15
2018-06-18T11:48:08.697Z,2.33
2018-06-18T11:52:44.040Z,2.50
2018-06-18T11:57:18.416Z,2.80
2018-06-18T12:01:58.143Z,1.57
2018-06-18T12:06:38.225Z,1.32
2018-06-18T12:11:12.510Z,1.90
2018-06-18T12:15:47.114Z,4.37
2018-06-18T12:20:21.309Z,2.08
2018-06-18T12:24:55.793Z,2.10
2018-06-18T12:29:30.793Z,1.60
2018-06-18T12:34:05.154Z,1.72
2018-06-18T12:38:39.475Z,1.77
2018-06-18T12:43:15.586Z,1.85
2018-06-18T12:47:55.287Z,1.70
2018-06-18T12:52:35.006Z,1.67
2018-06-18T12:57:09.878Z,1.50
2018-06-18T13:01:49.673Z,1.90
2018-06-18T13:06:24.101Z,1.60
2018-06-18T13:10:59.155Z,1.72
2018-06-18T13:15:33.653Z,1.80
2018-06-18T13:20:08.230Z,1.98
2018-06-18T13:24:42.814Z,1.80
2018-06-18T13:29:17.616Z,2.00
2018-06-18T13:33:51.965Z,1.80
2018-06-18T13:38:31.985Z,1.90
2018-06-18T13:43:11.804Z,2.02
2018-06-18T13:47:51.633Z,1.80
2018-06-18T13:52:27.107Z,2.05
2018-06-18T13:57:01.542Z,2.40
2018-06-18T14:01:35.985Z,1.80
2018-06-18T14:06:10.278Z,1.80
2018-06-18T14:10:45.186Z,1.90
2018-06-18T14:15:19.385Z,2.00
2018-06-18T14:19:59.072Z,1.70
2018-06-18T14:24:33.513Z,1.72
2018-06-18T14:29:12.325Z,2.05
2018-06-18T14:33:52.070Z,1.70
2018-06-18T14:38:31.666Z,1.80
2018-06-18T14:43:06.287Z,2.10
2018-06-18T14:47:40.635Z,1.80
2018-06-18T14:52:15.202Z,2.25
2018-06-18T14:56:50.764Z,2.42
2018-06-18T15:01:25.251Z,3.20
2018-06-18T15:06:00.281Z,2.80
2018-06-18T15:10:40.036Z,2.98
2018-06-18T15:15:19.574Z,2.22
2018-06-18T15:19:54.208Z,2.35
2018-06-18T15:24:38.173Z,2.70
2018-06-18T15:29:12.629Z,2.40
2018-06-18T15:33:48.010Z,2.42
2018-06-18T15:38:22.445Z,2.15
2018-06-18T15:42:56.700Z,2.50
2018-06-18T15:47:31.210Z,2.45
2018-06-18T15:52:05.606Z,2.25
2018-06-18T15:56:39.781Z,2.80
2018-06-18T16:01:14.113Z,3.00
2018-06-18T16:05:49.562Z,3.08
2018-06-18T16:10:23.992Z,2.95
2018-06-18T16:14:58.545Z,3.12
2018-06-18T16:19:32.983Z,2.58
2018-06-18T16:24:07.615Z,2.72
2018-06-18T16:28:41.982Z,2.70
2018-06-18T16:33:16.628Z,2.95
2018-06-18T16:37:51.142Z,2.75
2018-06-18T16:42:25.357Z,2.62
2018-06-18T16:47:00.042Z,2.92
2018-06-18T16:51:34.895Z,2.75
2018-06-18T16:56:09.665Z,2.80
2018-06-18T17:00:44.582Z,3.22
2018-06-18T17:05:18.783Z,3.80
2018-06-18T17:09:53.319Z,3.20
2018-06-18T17:14:28.357Z,3.17
2018-06-18T17:19:02.715Z,2.95
2018-06-18T17:23:37.054Z,3.50
2018-06-18T17:28:11.442Z,2.72
2018-06-18T17:32:45.998Z,3.10
2018-06-18T17:37:20.437Z,2.90
2018-06-18T17:41:54.715Z,3.35
2018-06-18T17:46:29.318Z,2.72
2018-06-18T17:51:04.022Z,3.00
2018-06-18T17:55:38.389Z,3.20
2018-06-18T18:00:13.453Z,2.70
2018-06-18T18:04:47.977Z,2.95
2018-06-18T18:09:22.208Z,2.83
2018-06-18T18:13:56.874Z,2.70
2018-06-18T18:18:31.554Z,3.05
2018-06-18T18:23:06.041Z,2.85
2018-06-18T18:27:40.316Z,2.60
2018-06-18T18:32:14.809Z,2.77
2018-06-18T18:36:49.078Z,2.98
2018-06-18T18:41:23.386Z,2.17
2018-06-18T18:45:57.683Z,2.90
2018-06-18T18:50:31.929Z,2.50
2018-06-18T18:55:44.505Z,2.55
2018-06-18T19:00:18.728Z,2.50
2018-06-18T19:04:56.216Z,2.50
2018-06-18T19:09:34.501Z,4.05
2018-06-18T19:14:08.862Z,3.98
2018-06-18T19:18:46.630Z,2.80
2018-06-18T19:23:21.097Z,5.87
2018-06-18T19:27:55.325Z,2.87
2018-06-18T19:32:29.677Z,3.00
2018-06-18T19:37:04.143Z,3.30
2018-06-18T19:41:38.569Z,3.27
2018-06-18T19:46:13.221Z,3.37
2018-06-18T19:50:47.636Z,3.08
2018-06-18T19:55:24.881Z,3.15
2018-06-18T19:59:59.134Z,3.10
2018-06-18T20:04:33.797Z,3.35
2018-06-18T20:09:10.295Z,3.33
2018-06-18T20:13:44.665Z,3.90
2018-06-18T20:18:19.048Z,3.67
2018-06-18T20:22:54.512Z,3.60
2018-06-18T20:27:28.761Z,4.10
2018-06-18T20:32:03.010Z,3.77
2018-06-18T20:36:38.109Z,3.85
2018-06-18T20:41:12.410Z,4.00
2018-06-18T20:45:47.076Z,3.62
2018-06-18T20:50:21.434Z,3.40
2018-06-18T20:54:55.833Z,3.83
2018-06-18T20:59:30.614Z,4.12
2018-06-18T21:04:05.047Z,3.90
2018-06-18T21:08:40.361Z,3.95
2018-06-18T21:13:17.557Z,4.47
2018-06-18T21:17:52.144Z,4.60
2018-06-18T21:22:26.338Z,5.17
2018-06-18T21:27:00.705Z,4.35
2018-06-18T21:31:35.171Z,5.05
2018-06-18T21:36:10.287Z,6.67
2018-06-18T21:40:44.590Z,4.60
2018-06-18T21:45:21.217Z,4.10
2018-06-18T21:49:55.729Z,3.87
2018-06-18T21:54:30.137Z,4.90
2018-06-18T21:59:04.500Z,5.40
2018-06-18T22:03:39.346Z,4.35
2018-06-18T22:08:15.880Z,4.30
2018-06-18T22:12:49.787Z,4.40
2018-06-18T22:17:24.159Z,4.40
2018-06-18T22:21:59.125Z,4.28
2018-06-18T22:26:33.637Z,4.45
2018-06-18T22:31:08.602Z,4.20
2018-06-18T22:35:43.101Z,4.15
2018-06-18T22:40:17.721Z,3.92
2018-06-18T22:44:52.234Z,4.00
2018-06-18T22:49:26.616Z,3.77
2018-06-18T22:54:01.202Z,4.42
2018-06-18T22:58:35.581Z,4.70
2018-06-18T23:03:10.381Z,4.22
2018-06-18T23:07:44.988Z,4.37
2018-06-18T23:12:20.728Z,4.75
2018-06-18T23:16:55.210Z,4.40
2018-06-18T23:21:29.656Z,4.12
2018-06-18T23:26:04.405Z,4.03
2018-06-18T23:30:40.389Z,4.10
2018-06-18T23:35:15.118Z,4.28
2018-06-18T23:39:49.813Z,4.25
2018-06-18T23:44:23.737Z,4.20
2018-06-18T23:48:57.531Z,4.30
2018-06-18T23:53:31.841Z,4.00
2018-06-18T23:58:06.137Z,3.98
