createdAt,value
2019-05-18T00:04:54.957Z,71.72
2019-05-18T00:07:28.209Z,71.97
2019-05-18T00:12:55.055Z,72.66
2019-05-18T00:15:30.027Z,72.37
2019-05-18T00:20:51.780Z,70.01
2019-05-18T00:23:29.994Z,69.50
2019-05-18T00:29:12.142Z,69.96
2019-05-18T00:31:47.974Z,70.90
2019-05-18T00:40:24.199Z,69.91
2019-05-18T00:43:21.550Z,68.05
2019-05-18T00:45:57.996Z,67.98
2019-05-18T00:48:30.936Z,67.96
2019-05-18T00:51:03.750Z,68.06
2019-05-18T00:53:37.736Z,67.82
2019-05-18T00:56:09.972Z,68.48
2019-05-18T00:58:48.962Z,69.02
2019-05-18T01:01:23.562Z,69.46
2019-05-18T01:03:54.602Z,70.12
2019-05-18T01:06:26.437Z,70.44
2019-05-18T01:09:00.483Z,70.56
2019-05-18T01:11:33.448Z,70.78
2019-05-18T01:17:18.993Z,70.88
2019-05-18T01:19:52.214Z,71.42
2019-05-18T01:22:25.857Z,71.65
2019-05-18T01:25:16.846Z,71.82
2019-05-18T01:27:52.220Z,71.78
2019-05-18T01:30:25.754Z,72.12
2019-05-18T01:33:18.421Z,71.95
2019-05-18T01:35:51.573Z,72.20
2019-05-18T01:38:23.899Z,72.50
2019-05-18T01:44:05.553Z,73.61
2019-05-18T01:46:38.256Z,74.51
2019-05-18T01:49:10.881Z,74.35
2019-05-18T01:51:43.640Z,74.68
2019-05-18T01:54:26.616Z,74.83
2019-05-18T01:57:18.700Z,74.03
2019-05-18T01:59:51.062Z,71.99
2019-05-18T02:02:23.982Z,72.01
2019-05-18T02:07:55.241Z,71.81
2019-05-18T02:10:27.678Z,72.05
2019-05-18T02:12:59.813Z,72.21
2019-05-18T02:15:31.808Z,72.35
2019-05-18T02:21:03.709Z,72.50
2019-05-18T02:23:37.269Z,72.22
2019-05-18T02:26:30.336Z,71.59
2019-05-18T02:29:02.709Z,71.78
2019-05-18T02:34:51.414Z,72.88
2019-05-18T02:37:25.269Z,71.31
2019-05-18T02:39:57.556Z,71.57
2019-05-18T02:42:30.923Z,71.32
2019-05-18T02:45:09.576Z,71.54
2019-05-18T02:48:02.222Z,71.35
2019-05-18T02:50:35.044Z,72.23
2019-05-18T02:53:07.289Z,72.50
2019-05-18T02:55:40.040Z,71.78
2019-05-18T02:58:13.498Z,70.80
2019-05-18T03:03:35.604Z,69.83
2019-05-18T03:06:09.095Z,69.53
2019-05-18T03:08:44.157Z,68.34
2019-05-18T03:11:21.578Z,67.60
2019-05-18T03:13:55.288Z,67.25
2019-05-18T03:17:22.675Z,67.09
2019-05-18T03:19:57.112Z,66.90
2019-05-18T03:22:30.538Z,66.89
2019-05-18T03:25:04.892Z,67.59
2019-05-18T03:27:37.115Z,67.91
2019-05-18T03:30:16.362Z,68.68
2019-05-18T03:32:50.776Z,69.78
2019-05-18T03:35:23.285Z,70.79
2019-05-18T03:37:55.610Z,72.34
2019-05-18T03:40:48.770Z,74.66
2019-05-18T03:43:21.255Z,75.56
2019-05-18T03:45:54.329Z,76.24
2019-05-18T03:48:26.207Z,77.31
2019-05-18T03:51:00.229Z,77.75
2019-05-18T03:53:32.831Z,77.91
2019-05-18T03:56:06.089Z,78.22
2019-05-18T03:58:39.023Z,77.96
2019-05-18T04:01:11.653Z,77.80
2019-05-18T04:03:43.728Z,77.02
2019-05-18T04:09:18.858Z,76.38
2019-05-18T04:11:52.953Z,75.88
2019-05-18T04:14:25.311Z,75.98
2019-05-18T04:17:01.861Z,75.40
2019-05-18T04:19:45.617Z,75.19
2019-05-18T04:22:11.497Z,74.74
2019-05-18T04:24:44.213Z,76.58
2019-05-18T04:27:18.138Z,78.81
2019-05-18T04:29:51.914Z,80.75
2019-05-18T04:32:26.751Z,82.01
2019-05-18T04:34:59.926Z,82.85
2019-05-18T04:37:33.782Z,81.87
2019-05-18T04:40:08.463Z,80.93
2019-05-18T04:42:41.910Z,80.75
2019-05-18T04:45:16.841Z,80.74
2019-05-18T04:47:51.238Z,81.21
2019-05-18T04:50:25.609Z,81.40
2019-05-18T04:52:58.704Z,82.02
2019-05-18T04:55:33.125Z,82.97
2019-05-18T04:58:06.850Z,84.97
2019-05-18T05:00:40.196Z,86.26
2019-05-18T05:03:33.412Z,86.78
2019-05-18T05:06:07.940Z,85.90
2019-05-18T05:08:41.151Z,85.83
2019-05-18T05:11:15.653Z,86.78
2019-05-18T05:13:49.433Z,87.39
2019-05-18T05:16:42.532Z,87.52
2019-05-18T05:19:16.214Z,87.77
2019-05-18T05:21:51.532Z,87.89
2019-05-18T05:24:25.717Z,87.64
2019-05-18T05:27:19.381Z,87.94
2019-05-18T05:29:53.292Z,88.20
2019-05-18T05:32:45.959Z,87.82
2019-05-18T05:35:20.077Z,87.60
2019-05-18T05:37:52.482Z,87.49
2019-05-18T05:40:25.519Z,88.07
2019-05-18T05:43:00.752Z,88.38
2019-05-18T05:45:33.997Z,88.74
2019-05-18T05:48:08.083Z,89.07
2019-05-18T05:50:40.929Z,89.25
2019-05-18T05:53:17.788Z,89.52
2019-05-18T05:55:49.907Z,89.68
2019-05-18T05:58:22.942Z,89.61
2019-05-18T06:00:55.622Z,89.73
2019-05-18T06:03:29.929Z,89.83
2019-05-18T06:06:03.292Z,89.39
2019-05-18T06:08:36.169Z,89.07
2019-05-18T06:11:09.099Z,88.89
2019-05-18T06:13:43.485Z,87.97
2019-05-18T06:16:16.520Z,87.92
2019-05-18T06:18:50.164Z,87.56
2019-05-18T06:21:27.149Z,87.44
2019-05-18T06:24:08.693Z,87.32
2019-05-18T06:26:43.765Z,87.30
2019-05-18T06:29:17.971Z,87.37
2019-05-18T06:32:06.147Z,87.12
2019-05-18T06:34:43.033Z,86.58
2019-05-18T06:40:14.877Z,84.86
2019-05-18T06:42:49.809Z,84.58
