createdAt,value
2019-03-15T00:00:19.730Z,2.33
2019-03-15T00:02:48.137Z,3.13
2019-03-15T00:05:16.531Z,3.00
2019-03-15T00:07:44.919Z,3.00
2019-03-15T00:10:14.247Z,3.20
2019-03-15T00:12:42.774Z,3.10
2019-03-15T00:15:11.230Z,2.30
2019-03-15T00:17:39.626Z,2.77
2019-03-15T00:20:09.554Z,2.83
2019-03-15T00:22:37.969Z,3.50
2019-03-15T00:25:06.812Z,2.73
2019-03-15T00:27:35.214Z,3.00
2019-03-15T00:30:05.655Z,2.23
2019-03-15T00:32:34.058Z,3.20
2019-03-15T00:35:02.446Z,3.67
2019-03-15T00:37:31.007Z,2.60
2019-03-15T00:39:59.697Z,3.30
2019-03-15T00:42:28.100Z,3.23
2019-03-15T00:44:56.492Z,3.30
2019-03-15T00:47:24.891Z,4.63
2019-03-15T00:49:53.288Z,2.57
2019-03-15T00:52:21.692Z,3.47
2019-03-15T00:54:50.085Z,3.10
2019-03-15T00:57:18.483Z,3.33
2019-03-15T00:59:46.943Z,3.60
2019-03-15T01:02:15.345Z,2.93
2019-03-15T01:04:43.736Z,2.03
2019-03-15T01:07:12.133Z,3.10
2019-03-15T01:09:40.528Z,2.53
2019-03-15T01:12:08.929Z,4.10
2019-03-15T01:14:37.316Z,3.33
2019-03-15T01:17:05.709Z,3.53
2019-03-15T01:19:34.103Z,2.87
2019-03-15T01:22:02.576Z,3.50
2019-03-15T01:24:31.045Z,3.10
2019-03-15T01:26:59.532Z,2.70
2019-03-15T01:29:27.922Z,3.47
2019-03-15T01:31:56.324Z,3.10
2019-03-15T01:34:24.733Z,2.97
2019-03-15T01:36:53.118Z,3.90
2019-03-15T01:39:21.511Z,3.50
2019-03-15T01:41:49.955Z,4.53
2019-03-15T01:44:18.304Z,2.40
2019-03-15T01:46:46.702Z,3.40
2019-03-15T01:49:15.108Z,4.33
2019-03-15T01:51:43.533Z,2.63
2019-03-15T01:54:11.989Z,3.20
2019-03-15T01:56:40.403Z,3.13
2019-03-15T01:59:08.783Z,2.87
2019-03-15T02:01:37.186Z,3.47
2019-03-15T02:04:05.915Z,3.27
2019-03-15T02:06:34.590Z,3.57
2019-03-15T02:09:04.157Z,2.90
2019-03-15T02:11:32.546Z,3.73
2019-03-15T02:14:01.699Z,3.10
2019-03-15T02:16:30.152Z,2.80
2019-03-15T02:18:58.549Z,3.10
2019-03-15T02:21:26.941Z,3.00
2019-03-15T02:23:55.372Z,4.20
2019-03-15T02:26:23.751Z,4.20
2019-03-15T02:28:52.153Z,3.80
2019-03-15T02:31:20.898Z,4.23
2019-03-15T02:33:49.528Z,3.57
2019-03-15T02:36:17.923Z,3.60
2019-03-15T02:38:46.336Z,3.13
2019-03-15T02:41:14.735Z,3.47
2019-03-15T02:43:43.155Z,3.40
2019-03-15T02:46:11.520Z,4.27
2019-03-15T02:48:40.644Z,3.10
2019-03-15T02:51:09.306Z,3.53
2019-03-15T02:53:37.701Z,4.13
2019-03-15T02:56:06.099Z,3.30
2019-03-15T02:58:34.496Z,3.10
2019-03-15T03:01:02.898Z,3.40
2019-03-15T03:03:31.330Z,3.63
2019-03-15T03:06:01.294Z,3.70
2019-03-15T03:08:30.004Z,2.83
2019-03-15T03:10:58.492Z,4.00
2019-03-15T03:13:26.891Z,4.87
2019-03-15T03:15:55.283Z,3.60
2019-03-15T03:18:23.699Z,3.50
2019-03-15T03:20:52.151Z,3.20
2019-03-15T03:23:20.507Z,4.43
2019-03-15T03:25:48.904Z,3.60
2019-03-15T03:28:17.312Z,4.77
2019-03-15T03:30:46.896Z,3.63
2019-03-15T03:33:15.676Z,4.70
2019-03-15T03:35:44.067Z,4.47
2019-03-15T03:38:12.612Z,4.07
2019-03-15T03:40:40.982Z,4.57
2019-03-15T03:43:09.407Z,3.47
2019-03-15T03:48:44.341Z,4.63
2019-03-15T03:51:12.738Z,3.10
2019-03-15T03:54:00.480Z,3.60
2019-03-15T03:56:47.990Z,3.93
2019-03-15T03:59:16.391Z,4.17
2019-03-15T04:02:03.902Z,3.40
2019-03-15T04:05:12.218Z,3.67
2019-03-15T04:07:59.794Z,3.27
2019-03-15T04:10:28.194Z,3.80
2019-03-15T04:13:15.918Z,3.20
2019-03-15T04:16:03.430Z,3.47
2019-03-15T04:18:31.830Z,3.47
2019-03-15T04:21:00.217Z,3.80
2019-03-15T04:23:28.638Z,3.77
2019-03-15T04:33:44.491Z,4.50
2019-03-15T04:36:32.131Z,5.53
2019-03-15T04:39:00.526Z,5.07
2019-03-15T04:41:48.167Z,3.50
2019-03-15T04:44:16.571Z,4.70
2019-03-15T04:46:44.977Z,4.23
2019-03-15T04:49:53.286Z,4.40
2019-03-15T04:52:21.675Z,3.20
2019-03-15T04:55:09.322Z,4.37
2019-03-15T04:57:37.718Z,4.47
2019-03-15T05:00:25.653Z,3.20
2019-03-15T05:03:13.294Z,3.67
2019-03-15T05:05:41.694Z,5.57
2019-03-15T05:08:10.081Z,3.90
2019-03-15T05:10:38.483Z,3.93
2019-03-15T05:13:06.870Z,4.40
2019-03-15T05:15:54.513Z,4.50
2019-03-15T05:18:22.904Z,4.03
2019-03-15T05:20:51.551Z,4.07
2019-03-15T05:23:19.948Z,3.20
2019-03-15T05:26:08.137Z,4.00
2019-03-15T05:28:36.566Z,3.77
2019-03-15T05:31:04.980Z,4.30
2019-03-15T05:33:33.409Z,4.00
2019-03-15T05:36:21.104Z,4.93
2019-03-15T05:41:36.965Z,3.90
2019-03-15T05:44:05.392Z,4.37
2019-03-15T05:46:33.827Z,5.20
2019-03-15T05:49:02.300Z,3.90
2019-03-15T05:51:30.782Z,4.40
2019-03-15T05:53:59.243Z,4.43
2019-03-15T05:56:27.771Z,4.57
2019-03-15T05:58:56.212Z,3.90
2019-03-15T06:01:24.657Z,3.95
2019-03-15T06:03:53.174Z,3.70
2019-03-15T06:06:21.670Z,4.37
2019-03-15T06:08:50.153Z,4.40
2019-03-15T06:11:18.734Z,3.70
2019-03-15T06:13:47.352Z,4.43
2019-03-15T06:16:15.816Z,5.90
2019-03-15T06:18:44.344Z,4.27
2019-03-15T06:21:12.850Z,3.50
2019-03-15T06:23:41.366Z,3.73
2019-03-15T06:26:09.799Z,3.03
2019-03-15T06:31:12.590Z,4.10
2019-03-15T06:33:41.091Z,3.50
2019-03-15T06:36:09.615Z,4.23
2019-03-15T06:38:38.138Z,3.87
2019-03-15T06:41:06.691Z,3.73
2019-03-15T06:43:35.218Z,4.23
2019-03-15T06:46:22.916Z,4.00
2019-03-15T06:48:51.457Z,3.50
2019-03-15T06:51:19.988Z,3.67
2019-03-15T06:53:48.573Z,5.07
2019-03-15T06:56:17.068Z,3.60
2019-03-15T06:58:45.527Z,3.23
2019-03-15T07:01:13.999Z,4.78
2019-03-15T07:03:42.477Z,3.00
2019-03-15T07:06:11.056Z,3.43
2019-03-15T07:08:39.936Z,4.50
2019-03-15T07:11:09.766Z,3.70
2019-03-15T07:13:38.323Z,4.23
2019-03-15T07:16:06.783Z,3.30
2019-03-15T07:18:35.626Z,4.40
2019-03-15T07:21:05.501Z,4.30
2019-03-15T07:23:33.989Z,3.47
2019-03-15T07:26:02.429Z,3.10
2019-03-15T07:28:30.942Z,3.30
2019-03-15T07:30:59.342Z,4.10
2019-03-15T07:33:46.978Z,3.80
2019-03-15T07:36:15.371Z,3.63
2019-03-15T07:38:43.763Z,3.30
2019-03-15T07:41:31.509Z,4.17
2019-03-15T07:44:19.158Z,2.93
2019-03-15T07:52:08.788Z,3.30
2019-03-15T07:54:38.451Z,3.67
2019-03-15T08:00:55.300Z,3.10
2019-03-15T08:03:23.692Z,2.67
2019-03-15T08:08:25.940Z,3.10
2019-03-15T08:10:55.115Z,2.50
2019-03-15T08:13:24.417Z,3.50
2019-03-15T08:15:52.820Z,3.00
2019-03-15T08:18:21.210Z,4.60
2019-03-15T08:20:49.619Z,4.07
2019-03-15T08:23:18.014Z,4.03
2019-03-15T08:26:05.746Z,4.40
2019-03-15T08:31:40.921Z,3.40
2019-03-15T08:34:09.337Z,3.50
2019-03-15T08:36:56.987Z,3.57
2019-03-15T08:39:44.516Z,3.73
2019-03-15T08:42:34.623Z,3.70
2019-03-15T08:45:02.287Z,4.33
2019-03-15T08:47:30.694Z,3.57
2019-03-15T08:49:59.104Z,3.60
2019-03-15T08:52:46.684Z,3.63
2019-03-15T08:55:55.024Z,4.53
2019-03-15T08:58:23.428Z,4.03
2019-03-15T09:00:51.856Z,2.97
2019-03-15T09:03:27.803Z,2.77
2019-03-15T09:05:50.514Z,3.97
2019-03-15T09:08:18.909Z,3.97
2019-03-15T09:10:47.358Z,3.53
2019-03-15T09:13:15.791Z,4.27
2019-03-15T09:18:18.115Z,3.67
2019-03-15T09:20:46.573Z,5.97
2019-03-15T09:23:15.058Z,3.97
2019-03-15T09:25:43.517Z,4.70
2019-03-15T09:28:11.934Z,4.10
2019-03-15T09:30:40.374Z,4.67
2019-03-15T09:33:08.795Z,4.70
2019-03-15T09:35:37.270Z,5.00
2019-03-15T09:38:24.931Z,5.70
2019-03-15T09:41:12.720Z,6.43
2019-03-15T09:43:41.156Z,5.87
2019-03-15T09:46:28.842Z,6.70
2019-03-15T09:48:59.745Z,6.50
2019-03-15T09:51:27.435Z,5.67
2019-03-15T09:54:14.974Z,6.83
2019-03-15T09:56:43.419Z,5.43
2019-03-15T09:59:11.865Z,6.20
2019-03-15T10:01:59.633Z,6.83
2019-03-15T10:04:28.067Z,6.83
2019-03-15T10:06:56.486Z,6.47
2019-03-15T10:09:46.234Z,7.80
2019-03-15T10:12:14.196Z,7.00
2019-03-15T10:15:01.726Z,9.07
2019-03-15T10:17:30.181Z,8.70
2019-03-15T10:19:58.618Z,8.70
2019-03-15T10:22:27.091Z,10.37
2019-03-15T10:24:55.530Z,9.93
2019-03-15T10:27:43.087Z,10.27
2019-03-15T10:30:51.429Z,11.05
2019-03-15T10:33:19.858Z,10.97
2019-03-15T10:38:35.749Z,11.23
2019-03-15T10:41:23.450Z,10.47
2019-03-15T10:43:51.856Z,12.53
2019-03-15T10:46:20.280Z,13.53
2019-03-15T10:48:48.724Z,13.17
2019-03-15T10:51:17.193Z,10.63
2019-03-15T10:56:33.063Z,11.33
2019-03-15T10:59:01.483Z,13.80
2019-03-15T11:01:29.934Z,13.30
2019-03-15T11:04:17.616Z,13.97
2019-03-15T11:07:26.043Z,12.80
2019-03-15T11:12:41.952Z,11.90
2019-03-15T11:15:29.718Z,11.67
2019-03-15T11:17:58.157Z,10.17
2019-03-15T11:20:26.579Z,13.07
2019-03-15T11:23:06.733Z,10.70
2019-03-15T11:25:25.228Z,11.90
2019-03-15T11:30:27.367Z,9.87
2019-03-15T11:32:55.818Z,10.30
2019-03-15T11:35:24.243Z,8.50
2019-03-15T11:38:11.931Z,11.77
2019-03-15T11:40:40.382Z,10.30
2019-03-15T11:43:08.806Z,10.70
2019-03-15T11:45:56.411Z,10.93
2019-03-15T11:48:24.832Z,11.30
2019-03-15T11:50:53.228Z,10.37
2019-03-15T11:53:21.667Z,9.17
2019-03-15T11:55:50.099Z,10.60
2019-03-15T11:58:18.530Z,10.00
2019-03-15T12:00:46.935Z,10.70
2019-03-15T12:05:49.371Z,7.90
2019-03-15T12:08:17.809Z,10.13
2019-03-15T12:10:46.258Z,8.83
2019-03-15T12:13:33.804Z,10.13
2019-03-15T12:16:02.200Z,9.67
2019-03-15T12:21:04.709Z,10.73
2019-03-15T12:23:33.140Z,9.93
2019-03-15T12:26:01.627Z,8.83
2019-03-15T12:28:49.346Z,8.70
2019-03-15T12:34:24.478Z,8.63
2019-03-15T12:37:12.024Z,9.03
2019-03-15T12:39:59.718Z,8.93
2019-03-15T12:42:28.298Z,8.93
2019-03-15T12:45:15.960Z,7.70
2019-03-15T12:47:44.441Z,7.80
2019-03-15T12:50:52.825Z,7.47
2019-03-15T12:55:55.379Z,5.77
2019-03-15T12:58:23.800Z,6.83
2019-03-15T13:00:52.250Z,6.47
2019-03-15T13:03:39.974Z,5.50
2019-03-15T13:08:55.879Z,4.97
2019-03-15T13:11:24.289Z,5.47
2019-03-15T13:14:11.991Z,4.47
2019-03-15T13:16:40.597Z,4.50
2019-03-15T13:19:09.063Z,3.80
2019-03-15T13:21:37.541Z,4.60
2019-03-15T13:24:05.978Z,3.87
2019-03-15T13:26:34.373Z,4.37
2019-03-15T13:29:02.861Z,3.30
2019-03-15T13:31:31.234Z,4.10
2019-03-15T13:33:59.634Z,5.23
2019-03-15T13:36:28.187Z,4.67
2019-03-15T13:38:56.589Z,4.50
2019-03-15T13:41:25.078Z,3.70
2019-03-15T13:43:53.494Z,3.63
2019-03-15T13:46:21.938Z,3.47
2019-03-15T13:48:50.287Z,2.23
2019-03-15T13:51:18.690Z,2.37
2019-03-15T13:53:47.098Z,2.00
2019-03-15T13:56:15.488Z,2.00
2019-03-15T13:58:56.302Z,2.50
2019-03-15T14:01:14.014Z,2.70
2019-03-15T14:03:42.424Z,2.30
2019-03-15T14:06:10.805Z,1.80
2019-03-15T14:08:39.207Z,1.73
2019-03-15T14:11:07.594Z,1.73
2019-03-15T14:13:36.003Z,2.40
2019-03-15T14:16:04.405Z,2.00
2019-03-15T14:18:32.803Z,2.13
2019-03-15T14:21:01.202Z,1.57
2019-03-15T14:23:29.589Z,1.30
2019-03-15T14:25:57.995Z,0.97
2019-03-15T14:28:26.387Z,1.30
2019-03-15T14:30:54.795Z,1.00
2019-03-15T14:33:23.192Z,1.03
2019-03-15T14:35:51.676Z,1.00
2019-03-15T14:38:20.083Z,1.00
2019-03-15T14:40:48.624Z,1.37
2019-03-15T14:43:17.260Z,1.10
2019-03-15T14:45:45.968Z,1.00
2019-03-15T14:48:14.378Z,1.30
2019-03-15T14:50:42.815Z,1.20
2019-03-15T14:53:12.051Z,0.90
2019-03-15T14:55:40.448Z,0.93
2019-03-15T14:58:08.841Z,1.47
2019-03-15T15:00:37.250Z,1.07
2019-03-15T15:03:05.666Z,2.50
2019-03-15T15:05:34.072Z,1.47
2019-03-15T15:08:02.495Z,1.43
2019-03-15T15:10:30.899Z,1.53
2019-03-15T15:12:59.290Z,1.53
2019-03-15T15:15:27.686Z,1.73
2019-03-15T15:17:56.080Z,2.67
2019-03-15T15:20:24.478Z,1.70
2019-03-15T15:22:52.876Z,2.23
2019-03-15T15:25:21.304Z,1.70
2019-03-15T15:27:49.762Z,2.23
2019-03-15T15:30:18.637Z,1.30
2019-03-15T15:32:47.035Z,1.40
2019-03-15T15:35:15.505Z,1.20
2019-03-15T15:37:43.895Z,1.33
2019-03-15T15:40:21.515Z,1.30
2019-03-15T15:42:49.919Z,1.47
2019-03-15T15:45:18.386Z,1.50
2019-03-15T15:47:46.778Z,1.37
2019-03-15T15:50:16.013Z,1.03
2019-03-15T15:52:44.401Z,1.27
2019-03-15T15:55:14.815Z,1.30
2019-03-15T15:57:43.181Z,1.60
2019-03-15T16:00:16.278Z,1.20
2019-03-15T16:02:44.759Z,0.97
2019-03-15T16:05:13.219Z,1.63
2019-03-15T16:07:41.615Z,1.10
2019-03-15T16:10:18.207Z,1.10
2019-03-15T16:12:46.603Z,1.00
2019-03-15T16:15:16.153Z,0.97
2019-03-15T16:17:46.072Z,1.70
2019-03-15T16:20:14.613Z,1.00
2019-03-15T16:22:43.007Z,0.90
2019-03-15T16:25:11.966Z,1.10
2019-03-15T16:27:40.362Z,1.13
2019-03-15T16:30:15.998Z,1.43
2019-03-15T16:32:44.398Z,1.27
2019-03-15T16:35:13.721Z,1.13
2019-03-15T16:37:42.142Z,0.90
2019-03-15T16:40:12.719Z,1.00
2019-03-15T16:42:41.115Z,0.90
2019-03-15T16:45:15.450Z,0.97
2019-03-15T16:47:43.894Z,1.10
2019-03-15T16:50:13.235Z,1.43
2019-03-15T16:52:41.673Z,1.10
2019-03-15T16:55:11.486Z,1.10
2019-03-15T16:57:39.883Z,1.33
2019-03-15T17:00:15.766Z,1.00
2019-03-15T17:02:44.225Z,1.10
2019-03-15T17:05:13.652Z,1.20
2019-03-15T17:07:42.940Z,1.30
2019-03-15T17:10:19.324Z,1.30
2019-03-15T17:12:47.718Z,1.10
2019-03-15T17:15:18.392Z,1.10
2019-03-15T17:17:46.784Z,0.93
2019-03-15T17:20:15.171Z,1.63
2019-03-15T17:22:43.606Z,1.30
2019-03-15T17:25:12.361Z,1.60
2019-03-15T17:27:40.929Z,1.10
2019-03-15T17:30:14.272Z,1.00
2019-03-15T17:32:42.848Z,1.60
2019-03-15T17:35:15.366Z,1.43
2019-03-15T17:37:43.775Z,1.20
2019-03-15T17:40:14.842Z,0.93
2019-03-15T17:42:43.248Z,1.50
2019-03-15T17:45:12.031Z,0.77
2019-03-15T17:47:40.595Z,1.33
2019-03-15T17:50:11.923Z,1.73
2019-03-15T17:52:40.319Z,0.90
2019-03-15T17:55:08.777Z,1.40
2019-03-15T17:57:37.182Z,1.20
2019-03-15T18:00:19.205Z,1.40
2019-03-15T18:02:47.601Z,3.30
2019-03-15T18:05:16.156Z,1.60
2019-03-15T18:07:44.553Z,1.20
2019-03-15T18:10:12.940Z,1.40
2019-03-15T18:12:41.388Z,1.20
2019-03-15T18:15:10.816Z,1.57
2019-03-15T18:17:39.217Z,0.90
2019-03-15T18:20:09.682Z,1.00
2019-03-15T18:22:38.081Z,2.00
2019-03-15T18:25:08.410Z,1.30
2019-03-15T18:27:36.812Z,1.60
2019-03-15T18:30:11.286Z,1.47
2019-03-15T18:32:39.676Z,1.43
2019-03-15T18:35:09.700Z,1.23
2019-03-15T18:37:38.269Z,1.20
2019-03-15T18:40:15.618Z,1.60
2019-03-15T18:42:43.992Z,1.57
2019-03-15T18:45:14.599Z,1.27
2019-03-15T18:47:42.999Z,1.17
2019-03-15T18:50:25.112Z,1.10
2019-03-15T18:52:53.572Z,1.70
2019-03-15T18:55:21.965Z,2.77
2019-03-15T18:57:50.525Z,3.10
2019-03-15T19:00:20.145Z,2.53
2019-03-15T19:02:48.816Z,1.97
2019-03-15T19:05:17.374Z,1.80
2019-03-15T19:07:45.849Z,2.80
2019-03-15T19:10:17.386Z,2.77
2019-03-15T19:12:45.796Z,1.80
2019-03-15T19:15:19.129Z,1.57
2019-03-15T19:17:47.535Z,1.60
2019-03-15T19:20:16.759Z,2.53
2019-03-15T19:22:45.156Z,2.00
2019-03-15T19:25:53.450Z,1.83
2019-03-15T19:28:21.929Z,1.80
2019-03-15T19:30:50.322Z,1.73
2019-03-15T19:33:37.986Z,1.37
2019-03-15T19:36:25.561Z,1.87
2019-03-15T19:38:54.022Z,3.00
2019-03-15T19:41:22.561Z,2.17
2019-03-15T19:44:10.306Z,3.93
2019-03-15T19:46:38.696Z,2.30
2019-03-15T19:49:07.124Z,2.17
2019-03-15T19:51:35.513Z,1.60
2019-03-15T19:54:03.986Z,1.70
2019-03-15T19:56:32.374Z,2.20
2019-03-15T19:59:00.786Z,1.63
2019-03-15T20:01:29.259Z,1.50
2019-03-15T20:03:57.763Z,2.23
2019-03-15T20:06:26.179Z,1.90
2019-03-15T20:08:54.668Z,2.30
2019-03-15T20:11:23.075Z,2.57
2019-03-15T20:13:51.466Z,2.43
2019-03-15T20:16:19.852Z,1.70
2019-03-15T20:18:48.253Z,2.30
2019-03-15T20:21:16.648Z,2.50
2019-03-15T20:23:45.054Z,2.23
2019-03-15T20:26:13.445Z,2.10
2019-03-15T20:28:41.846Z,2.33
2019-03-15T20:31:10.244Z,2.13
2019-03-15T20:33:38.645Z,2.10
2019-03-15T20:36:07.038Z,2.40
2019-03-15T20:38:35.434Z,2.00
2019-03-15T20:41:04.003Z,2.17
2019-03-15T20:43:32.406Z,1.80
2019-03-15T20:46:00.951Z,2.37
2019-03-15T20:48:29.418Z,2.30
2019-03-15T20:50:57.920Z,2.70
2019-03-15T20:53:26.325Z,2.43
2019-03-15T20:55:54.876Z,2.67
2019-03-15T20:58:23.358Z,2.00
2019-03-15T21:00:51.783Z,1.90
2019-03-15T21:03:20.172Z,2.40
2019-03-15T21:05:48.577Z,3.43
2019-03-15T21:08:16.973Z,3.00
2019-03-15T21:10:45.371Z,1.40
2019-03-15T21:13:13.768Z,2.63
2019-03-15T21:15:42.167Z,2.07
2019-03-15T21:18:10.635Z,3.00
2019-03-15T21:20:39.034Z,2.50
2019-03-15T21:23:07.450Z,2.53
2019-03-15T21:25:35.950Z,2.70
2019-03-15T21:28:04.342Z,2.30
2019-03-15T21:30:32.752Z,2.43
2019-03-15T21:33:01.180Z,2.80
2019-03-15T21:35:29.573Z,3.13
2019-03-15T21:37:58.035Z,5.10
2019-03-15T21:40:26.439Z,2.40
2019-03-15T21:42:54.834Z,3.40
2019-03-15T21:45:23.239Z,2.87
2019-03-15T21:47:51.636Z,2.60
2019-03-15T21:50:23.259Z,5.90
2019-03-15T21:52:51.632Z,3.63
2019-03-15T21:55:20.039Z,3.20
2019-03-15T21:57:48.421Z,2.67
2019-03-15T22:00:21.139Z,9.40
2019-03-15T22:02:49.535Z,4.70
2019-03-15T22:05:17.941Z,5.37
2019-03-15T22:07:46.358Z,4.67
2019-03-15T22:10:15.610Z,5.20
2019-03-15T22:12:43.995Z,2.70
2019-03-15T22:15:13.241Z,2.63
2019-03-15T22:17:41.733Z,5.40
2019-03-15T22:20:17.844Z,2.40
2019-03-15T22:22:46.248Z,3.27
2019-03-15T22:25:14.658Z,2.70
2019-03-15T22:27:43.040Z,2.00
2019-03-15T22:30:12.788Z,2.42
2019-03-15T22:32:41.173Z,3.43
2019-03-15T22:35:09.562Z,1.90
2019-03-15T22:37:37.949Z,3.20
2019-03-15T22:40:13.841Z,2.70
2019-03-15T22:42:42.340Z,3.33
2019-03-15T22:45:11.863Z,2.67
2019-03-15T22:47:40.250Z,2.70
2019-03-15T22:50:12.638Z,2.40
2019-03-15T22:52:41.036Z,3.30
2019-03-15T22:55:10.965Z,2.53
2019-03-15T22:57:39.365Z,3.03
2019-03-15T23:00:15.474Z,3.07
2019-03-15T23:02:43.929Z,5.00
2019-03-15T23:05:12.754Z,2.77
2019-03-15T23:07:41.246Z,2.87
2019-03-15T23:10:10.887Z,3.50
2019-03-15T23:12:39.355Z,2.60
2019-03-15T23:15:11.780Z,2.97
2019-03-15T23:17:40.171Z,2.30
2019-03-15T23:20:10.936Z,2.70
2019-03-15T23:22:39.398Z,2.90
2019-03-15T23:25:08.347Z,3.93
2019-03-15T23:27:36.733Z,3.60
2019-03-15T23:30:13.204Z,3.70
2019-03-15T23:32:41.892Z,3.07
2019-03-15T23:35:10.299Z,3.20
2019-03-15T23:37:38.698Z,3.20
2019-03-15T23:40:11.561Z,3.77
2019-03-15T23:42:39.948Z,2.93
2019-03-15T23:45:10.344Z,2.80
2019-03-15T23:47:38.825Z,2.47
2019-03-15T23:50:10.079Z,2.07
2019-03-15T23:52:38.481Z,2.80
2019-03-15T23:55:07.047Z,3.20
2019-03-15T23:57:35.446Z,3.77
