createdAt,value
2018-04-07T00:02:34.812Z,11.01
2018-04-07T00:17:36.745Z,11.05
2018-04-07T00:32:34.694Z,11.11
2018-04-07T00:47:35.085Z,11.12
2018-04-07T01:17:36.558Z,11.17
2018-04-07T01:32:34.930Z,11.20
2018-04-07T01:47:37.320Z,11.23
2018-04-07T02:02:37.260Z,11.25
2018-04-07T02:17:35.254Z,11.26
2018-04-07T02:32:34.674Z,11.26
2018-04-07T02:47:36.606Z,11.26
2018-04-07T03:02:34.519Z,11.17
2018-04-07T03:17:34.946Z,11.19
2018-04-07T03:32:34.450Z,11.21
2018-04-07T03:47:34.840Z,11.21
2018-04-07T04:02:34.719Z,11.23
2018-04-07T04:17:34.719Z,14.53
2018-04-07T04:32:34.699Z,16.00
2018-04-07T04:47:35.067Z,14.99
2018-04-07T05:02:34.995Z,13.61
2018-04-07T05:17:34.944Z,13.36
2018-04-07T05:32:35.434Z,13.71
2018-04-07T05:47:35.262Z,13.74
2018-04-07T06:02:35.217Z,14.11
2018-04-07T06:17:35.180Z,14.29
2018-04-07T06:32:35.210Z,14.66
2018-04-07T06:47:34.506Z,14.82
2018-04-07T07:02:37.410Z,15.34
2018-04-07T07:17:34.401Z,15.84
2018-04-07T07:32:34.493Z,15.92
2018-04-07T07:47:35.074Z,16.36
2018-04-07T08:02:34.437Z,17.10
2018-04-07T08:17:34.615Z,17.59
2018-04-07T08:32:34.641Z,17.14
2018-04-07T08:47:34.756Z,16.12
2018-04-07T09:02:36.908Z,15.79
2018-04-07T09:17:34.190Z,14.76
2018-04-07T09:32:34.861Z,14.56
2018-04-07T09:47:35.152Z,14.82
2018-04-07T10:02:36.380Z,15.48
2018-04-07T10:17:35.442Z,16.01
2018-04-07T10:32:35.066Z,16.64
2018-04-07T10:47:34.410Z,18.20
2018-04-07T11:02:34.078Z,19.33
2018-04-07T11:17:35.302Z,18.65
2018-04-07T11:32:37.265Z,19.17
2018-04-07T11:47:36.615Z,19.40
2018-04-07T12:02:34.661Z,19.03
2018-04-07T12:17:34.870Z,19.56
2018-04-07T12:32:34.946Z,19.57
2018-04-07T12:47:36.788Z,19.87
2018-04-07T13:02:34.835Z,20.08
2018-04-07T13:17:34.812Z,19.65
2018-04-07T13:32:34.738Z,19.45
2018-04-07T13:47:34.870Z,18.46
2018-04-07T14:02:35.035Z,17.94
2018-04-07T14:17:34.984Z,17.97
2018-04-07T14:32:34.658Z,17.35
2018-04-07T14:47:36.094Z,16.79
2018-04-07T15:02:35.275Z,16.30
2018-04-07T15:17:35.569Z,16.26
2018-04-07T15:32:35.191Z,16.47
2018-04-07T15:47:34.615Z,16.59
2018-04-07T16:02:34.866Z,16.38
2018-04-07T16:17:36.518Z,16.03
2018-04-07T16:32:34.773Z,15.35
2018-04-07T16:47:37.692Z,14.75
2018-04-07T17:02:34.686Z,14.49
2018-04-07T17:17:35.167Z,14.36
2018-04-07T17:32:34.403Z,14.10
2018-04-07T17:47:36.746Z,13.99
2018-04-07T18:02:34.970Z,13.73
2018-04-07T18:17:34.914Z,13.60
2018-04-07T18:32:34.649Z,13.40
2018-04-07T18:47:37.029Z,13.25
2018-04-07T19:02:35.226Z,13.08
2018-04-07T19:17:35.135Z,12.86
2018-04-07T19:32:34.877Z,12.64
2018-04-07T19:47:34.449Z,12.39
2018-04-07T20:02:34.529Z,12.24
2018-04-07T20:17:34.179Z,11.91
2018-04-07T20:32:34.138Z,11.68
2018-04-07T20:47:34.478Z,11.36
2018-04-07T21:02:34.670Z,11.66
2018-04-07T21:17:34.873Z,11.89
2018-04-07T21:32:34.531Z,11.98
2018-04-07T21:47:34.917Z,12.10
2018-04-07T22:02:34.945Z,12.10
2018-04-07T22:17:34.906Z,12.12
2018-04-07T22:32:36.785Z,12.14
2018-04-07T22:47:35.161Z,12.03
2018-04-07T23:02:35.142Z,11.86
2018-04-07T23:17:35.042Z,11.80
2018-04-07T23:32:34.997Z,11.83
2018-04-07T23:47:34.333Z,11.79
