createdAt,value
2022-12-23T00:00:24.441Z,18.67
2022-12-23T00:02:52.996Z,18.23
2022-12-23T00:05:21.356Z,19.87
2022-12-23T00:07:50.975Z,20.47
2022-12-23T00:10:22.971Z,19.03
2022-12-23T00:13:08.312Z,20.80
2022-12-23T00:15:36.452Z,18.20
2022-12-23T00:18:04.796Z,19.93
2022-12-23T00:20:34.322Z,16.50
2022-12-23T00:23:07.556Z,15.13
2022-12-23T00:25:44.707Z,13.23
2022-12-23T00:28:15.637Z,14.10
2022-12-23T00:30:49.474Z,14.80
2022-12-23T00:33:23.046Z,15.83
2022-12-23T00:35:51.774Z,14.43
2022-12-23T00:38:43.403Z,14.13
2022-12-23T00:41:31.416Z,11.70
2022-12-23T00:43:59.786Z,11.93
2022-12-23T00:46:28.164Z,12.73
2022-12-23T00:49:14.950Z,12.40
2022-12-23T00:51:44.174Z,12.13
2022-12-23T00:54:14.047Z,12.07
2022-12-23T00:56:42.365Z,17.53
2022-12-23T00:59:10.630Z,19.73
2022-12-23T01:02:03.469Z,21.83
2022-12-23T01:04:50.816Z,20.10
2022-12-23T01:07:19.158Z,21.40
2022-12-23T01:09:49.863Z,23.27
2022-12-23T01:12:19.715Z,24.27
2022-12-23T01:14:47.885Z,24.37
2022-12-23T01:17:16.473Z,24.73
2022-12-23T01:19:44.888Z,24.87
2022-12-23T01:22:15.223Z,25.47
2022-12-23T01:24:43.468Z,26.17
2022-12-23T01:27:13.073Z,25.90
2022-12-23T01:29:41.328Z,25.23
2022-12-23T01:32:09.628Z,25.50
2022-12-23T01:34:38.010Z,25.13
2022-12-23T01:37:06.552Z,26.23
2022-12-23T01:39:34.769Z,26.90
2022-12-23T01:42:20.575Z,25.63
2022-12-23T01:44:56.854Z,25.73
2022-12-23T01:47:32.493Z,26.50
2022-12-23T01:50:06.559Z,28.23
2022-12-23T01:52:40.944Z,27.53
2022-12-23T01:55:10.671Z,27.37
2022-12-23T01:57:42.478Z,26.93
2022-12-23T02:00:32.006Z,27.53
2022-12-23T02:03:17.824Z,27.57
2022-12-23T02:05:47.439Z,28.27
2022-12-23T02:08:40.481Z,29.07
2022-12-23T02:11:40.771Z,28.57
2022-12-23T02:14:39.889Z,28.37
2022-12-23T02:17:16.375Z,27.20
2022-12-23T02:20:19.712Z,28.30
2022-12-23T02:23:17.379Z,29.23
2022-12-23T02:26:04.350Z,26.57
2022-12-23T02:29:01.983Z,27.03
2022-12-23T02:31:45.137Z,26.93
2022-12-23T02:34:18.497Z,23.03
2022-12-23T02:36:55.287Z,18.97
2022-12-23T02:39:33.438Z,18.57
2022-12-23T02:42:08.199Z,18.03
2022-12-23T02:44:45.368Z,19.30
2022-12-23T02:47:20.697Z,18.17
2022-12-23T02:49:53.451Z,22.53
2022-12-23T02:52:26.171Z,21.10
2022-12-23T02:54:59.157Z,24.23
2022-12-23T02:57:34.012Z,23.07
2022-12-23T03:00:04.984Z,24.33
2022-12-23T03:02:39.389Z,25.77
2022-12-23T03:05:26.403Z,21.33
2022-12-23T03:07:59.429Z,26.10
2022-12-23T03:10:38.459Z,23.73
2022-12-23T03:13:19.614Z,20.97
2022-12-23T03:16:08.039Z,21.37
2022-12-23T03:18:48.556Z,25.47
2022-12-23T03:21:23.370Z,22.83
2022-12-23T03:23:56.716Z,25.63
2022-12-23T03:26:31.413Z,23.80
2022-12-23T03:29:07.106Z,22.03
2022-12-23T03:31:38.284Z,19.60
2022-12-23T03:34:13.941Z,25.40
2022-12-23T03:36:45.859Z,24.00
2022-12-23T03:39:18.320Z,20.47
2022-12-23T03:41:52.583Z,22.87
2022-12-23T03:44:29.351Z,18.37
2022-12-23T03:47:05.456Z,22.27
2022-12-23T03:49:39.779Z,19.43
2022-12-23T03:52:20.822Z,17.27
2022-12-23T03:54:54.636Z,23.47
2022-12-23T03:57:27.237Z,19.63
2022-12-23T03:59:56.009Z,17.60
2022-12-23T04:02:30.319Z,26.27
2022-12-23T04:05:20.726Z,25.57
2022-12-23T04:07:56.311Z,20.13
2022-12-23T04:10:26.326Z,20.53
2022-12-23T04:12:55.568Z,23.47
2022-12-23T04:15:28.252Z,21.57
2022-12-23T04:17:58.389Z,27.97
2022-12-23T04:20:29.388Z,25.67
2022-12-23T04:22:57.785Z,21.13
2022-12-23T04:25:27.263Z,23.70
2022-12-23T04:27:55.640Z,21.47
2022-12-23T04:30:29.753Z,21.10
2022-12-23T04:33:02.307Z,20.27
2022-12-23T04:35:32.239Z,22.60
2022-12-23T04:38:01.442Z,20.77
2022-12-23T04:40:30.243Z,18.57
2022-12-23T04:42:58.964Z,25.03
2022-12-23T04:45:27.723Z,29.33
2022-12-23T04:47:56.596Z,26.20
2022-12-23T04:50:26.357Z,22.70
2022-12-23T04:52:58.477Z,23.60
2022-12-23T04:55:27.226Z,26.57
2022-12-23T04:57:55.622Z,26.83
2022-12-23T05:00:24.130Z,25.03
2022-12-23T05:02:52.640Z,26.17
2022-12-23T05:05:21.194Z,25.67
2022-12-23T05:07:51.544Z,24.57
2022-12-23T05:10:21.407Z,22.40
2022-12-23T05:12:49.801Z,19.67
2022-12-23T05:15:18.345Z,17.30
2022-12-23T05:17:46.521Z,16.77
2022-12-23T05:20:14.809Z,22.77
2022-12-23T05:22:43.078Z,16.93
2022-12-23T05:25:11.427Z,21.43
2022-12-23T05:27:40.957Z,18.67
2022-12-23T05:30:10.500Z,17.60
2022-12-23T05:32:39.327Z,16.70
2022-12-23T05:35:08.581Z,14.70
2022-12-23T05:37:36.741Z,23.17
2022-12-23T05:40:05.548Z,24.03
2022-12-23T05:42:33.724Z,20.17
2022-12-23T05:45:03.292Z,16.97
2022-12-23T05:47:31.561Z,18.77
2022-12-23T05:49:59.697Z,16.93
2022-12-23T05:52:27.923Z,15.20
2022-12-23T05:54:56.198Z,21.80
2022-12-23T05:57:24.533Z,18.03
2022-12-23T05:59:52.680Z,16.40
2022-12-23T06:02:22.553Z,13.67
2022-12-23T06:04:50.900Z,13.43
2022-12-23T06:07:19.133Z,16.23
2022-12-23T06:09:47.392Z,19.30
2022-12-23T06:12:16.628Z,14.23
2022-12-23T06:14:45.831Z,15.00
2022-12-23T06:17:14.178Z,13.53
2022-12-23T06:19:43.778Z,13.20
2022-12-23T06:22:11.909Z,12.57
2022-12-23T06:24:40.393Z,13.63
2022-12-23T06:27:08.768Z,14.33
2022-12-23T06:29:38.084Z,18.77
2022-12-23T06:32:06.785Z,18.20
2022-12-23T06:34:35.561Z,20.07
2022-12-23T06:37:05.288Z,15.30
2022-12-23T06:39:33.478Z,16.00
2022-12-23T06:42:01.792Z,13.13
2022-12-23T06:44:30.160Z,14.70
2022-12-23T06:46:58.438Z,13.53
2022-12-23T06:49:26.744Z,16.23
2022-12-23T06:51:55.088Z,14.37
2022-12-23T06:54:25.824Z,16.10
2022-12-23T06:56:53.970Z,15.83
2022-12-23T06:59:22.165Z,16.07
2022-12-23T07:01:50.383Z,16.07
2022-12-23T07:04:18.826Z,16.93
2022-12-23T07:06:47.127Z,16.90
2022-12-23T07:09:15.907Z,15.13
2022-12-23T07:11:45.551Z,18.00
2022-12-23T07:14:13.826Z,22.33
2022-12-23T07:16:42.092Z,19.17
2022-12-23T07:19:10.294Z,20.87
2022-12-23T07:21:38.890Z,24.13
2022-12-23T07:24:08.404Z,23.77
2022-12-23T07:26:36.571Z,23.13
2022-12-23T07:29:06.188Z,21.23
2022-12-23T07:31:36.216Z,18.77
2022-12-23T07:34:08.710Z,17.90
2022-12-23T07:36:37.136Z,18.90
2022-12-23T07:39:05.509Z,27.07
2022-12-23T07:41:33.725Z,48.00
2022-12-23T07:44:02.196Z,36.47
2022-12-23T07:46:31.843Z,31.67
2022-12-23T07:49:00.116Z,24.40
2022-12-23T07:51:28.289Z,18.30
2022-12-23T07:53:56.591Z,17.20
2022-12-23T07:56:27.847Z,17.93
2022-12-23T07:58:56.325Z,17.27
2022-12-23T08:01:24.556Z,15.50
2022-12-23T08:03:56.143Z,54.43
2022-12-23T08:06:26.532Z,44.67
2022-12-23T08:08:55.759Z,30.50
2022-12-23T08:11:24.506Z,20.20
2022-12-23T08:13:54.018Z,17.27
2022-12-23T08:16:22.459Z,14.77
2022-12-23T08:18:51.586Z,14.73
2022-12-23T08:21:21.634Z,15.37
2022-12-23T08:23:50.280Z,13.77
2022-12-23T08:26:21.565Z,17.87
2022-12-23T08:28:53.557Z,13.80
2022-12-23T08:31:23.564Z,13.53
2022-12-23T08:33:55.247Z,15.77
2022-12-23T08:36:27.262Z,17.63
2022-12-23T08:38:56.867Z,16.97
2022-12-23T08:41:27.457Z,13.87
2022-12-23T08:43:56.039Z,13.10
2022-12-23T08:46:24.611Z,16.30
2022-12-23T08:48:53.646Z,13.67
2022-12-23T08:51:26.767Z,14.60
2022-12-23T08:54:00.168Z,16.03
2022-12-23T08:56:32.150Z,16.77
2022-12-23T08:59:00.990Z,13.17
2022-12-23T09:01:30.864Z,11.57
2022-12-23T09:03:59.427Z,12.27
2022-12-23T09:06:32.811Z,12.63
2022-12-23T09:09:01.178Z,12.57
2022-12-23T09:11:30.996Z,12.60
2022-12-23T09:14:01.059Z,14.90
2022-12-23T09:16:30.066Z,13.10
2022-12-23T09:18:58.487Z,11.70
2022-12-23T09:21:28.227Z,15.70
2022-12-23T09:23:56.507Z,11.83
2022-12-23T09:26:27.403Z,13.30
2022-12-23T09:28:56.210Z,14.33
2022-12-23T09:31:29.059Z,12.37
2022-12-23T09:34:00.879Z,13.03
2022-12-23T09:36:30.547Z,13.33
2022-12-23T09:39:05.281Z,12.60
2022-12-23T09:41:48.664Z,12.77
2022-12-23T09:44:35.954Z,14.57
2022-12-23T09:47:07.271Z,12.47
2022-12-23T09:49:36.101Z,12.53
2022-12-23T09:52:07.932Z,11.33
2022-12-23T09:54:43.157Z,12.47
2022-12-23T09:57:22.730Z,13.03
2022-12-23T10:00:04.503Z,12.50
2022-12-23T10:02:46.408Z,10.83
2022-12-23T10:05:26.024Z,11.27
2022-12-23T10:08:00.194Z,11.57
2022-12-23T10:10:34.654Z,10.53
2022-12-23T10:13:07.447Z,10.93
2022-12-23T10:15:42.010Z,10.13
2022-12-23T10:18:24.287Z,9.97
2022-12-23T10:20:59.681Z,9.90
2022-12-23T10:23:36.350Z,10.50
2022-12-23T10:26:12.987Z,9.87
2022-12-23T10:28:41.600Z,9.33
2022-12-23T10:34:14.291Z,7.37
2022-12-23T10:36:57.976Z,9.37
2022-12-23T10:39:37.601Z,9.07
2022-12-23T10:42:16.069Z,8.93
2022-12-23T10:45:00.784Z,7.77
2022-12-23T10:47:41.206Z,7.83
2022-12-23T10:50:31.937Z,8.10
2022-12-23T10:53:12.291Z,6.67
2022-12-23T10:55:42.091Z,8.00
2022-12-23T10:58:16.253Z,7.83
2022-12-23T11:00:50.800Z,6.10
2022-12-23T11:03:23.474Z,7.70
2022-12-23T11:05:54.151Z,8.67
2022-12-23T11:08:23.866Z,7.70
2022-12-23T11:10:55.279Z,7.10
2022-12-23T11:13:34.876Z,6.93
2022-12-23T11:16:17.549Z,6.43
2022-12-23T11:18:57.475Z,8.40
2022-12-23T11:21:26.098Z,7.87
2022-12-23T11:24:17.106Z,8.07
2022-12-23T11:26:48.829Z,9.23
2022-12-23T11:29:24.192Z,10.57
2022-12-23T11:31:53.097Z,9.97
2022-12-23T11:34:49.172Z,9.50
2022-12-23T11:37:36.007Z,8.50
2022-12-23T11:40:05.980Z,10.00
2022-12-23T11:42:36.288Z,9.57
2022-12-23T11:45:08.921Z,8.73
2022-12-23T11:47:41.547Z,9.23
2022-12-23T11:50:29.425Z,10.17
2022-12-23T11:53:06.260Z,9.43
2022-12-23T11:55:34.642Z,9.40
2022-12-23T11:58:05.076Z,11.30
2022-12-23T12:00:41.677Z,11.83
2022-12-23T12:03:20.108Z,11.60
2022-12-23T12:05:50.997Z,9.70
2022-12-23T12:08:23.793Z,11.10
2022-12-23T12:10:53.715Z,10.90
2022-12-23T12:13:30.247Z,11.27
2022-12-23T12:16:13.528Z,10.33
2022-12-23T12:18:47.125Z,12.83
2022-12-23T12:21:24.165Z,10.50
2022-12-23T12:24:14.769Z,10.03
2022-12-23T12:26:45.234Z,10.47
2022-12-23T12:29:19.827Z,11.00
2022-12-23T12:31:51.862Z,9.93
2022-12-23T12:34:33.358Z,9.20
2022-12-23T12:37:08.875Z,9.33
2022-12-23T12:39:42.368Z,9.73
2022-12-23T12:42:16.015Z,8.23
2022-12-23T12:44:58.438Z,9.00
2022-12-23T12:50:27.841Z,7.67
2022-12-23T12:53:02.025Z,7.10
2022-12-23T12:55:33.628Z,6.67
2022-12-23T12:58:03.787Z,6.80
2022-12-23T13:00:50.280Z,7.97
2022-12-23T13:03:34.253Z,6.33
2022-12-23T13:06:13.957Z,7.33
2022-12-23T13:08:52.458Z,6.80
2022-12-23T13:14:07.032Z,7.67
2022-12-23T13:16:45.593Z,7.30
2022-12-23T13:19:27.420Z,7.77
2022-12-23T13:22:03.228Z,7.73
2022-12-23T13:24:39.427Z,8.97
2022-12-23T13:27:13.090Z,6.20
2022-12-23T13:29:58.287Z,7.07
2022-12-23T13:32:53.728Z,8.60
2022-12-23T13:35:33.783Z,7.03
2022-12-23T13:38:13.128Z,9.83
2022-12-23T13:40:50.186Z,8.40
2022-12-23T13:43:22.105Z,8.07
2022-12-23T13:45:54.074Z,8.43
2022-12-23T13:48:39.569Z,7.87
2022-12-23T13:51:13.420Z,10.67
2022-12-23T13:54:02.323Z,8.47
2022-12-23T13:56:39.657Z,7.07
2022-12-23T13:59:11.967Z,10.80
2022-12-23T14:01:46.810Z,11.07
2022-12-23T14:04:35.773Z,11.97
2022-12-23T14:07:08.393Z,10.20
2022-12-23T14:09:39.351Z,8.97
2022-12-23T14:12:17.080Z,11.50
2022-12-23T14:15:17.477Z,10.97
2022-12-23T14:18:02.532Z,10.63
2022-12-23T14:20:45.289Z,10.33
2022-12-23T14:23:29.640Z,9.43
2022-12-23T14:26:35.178Z,11.80
2022-12-23T14:29:19.690Z,10.60
2022-12-23T14:31:55.112Z,11.00
2022-12-23T14:34:30.346Z,12.07
2022-12-23T14:37:37.531Z,9.47
2022-12-23T14:40:43.287Z,10.17
2022-12-23T14:43:26.869Z,12.63
2022-12-23T14:45:56.648Z,13.00
2022-12-23T14:49:36.868Z,11.17
2022-12-23T14:51:51.325Z,9.40
2022-12-23T14:54:39.495Z,11.27
2022-12-23T14:57:18.037Z,11.83
2022-12-23T14:59:53.385Z,11.93
2022-12-23T15:02:29.019Z,9.80
2022-12-23T15:04:59.306Z,9.00
2022-12-23T15:07:32.284Z,9.03
2022-12-23T15:10:04.344Z,7.70
2022-12-23T15:12:35.145Z,8.73
2022-12-23T15:15:06.849Z,8.67
2022-12-23T15:17:37.805Z,9.10
2022-12-23T15:20:15.288Z,9.80
