createdAt,value
2017-12-04T00:01:09.836Z,19.65
2017-12-04T00:03:37.367Z,20.27
2017-12-04T00:06:04.848Z,22.35
2017-12-04T00:08:32.326Z,20.35
2017-12-04T00:10:59.827Z,19.23
2017-12-04T00:13:27.311Z,17.80
2017-12-04T00:15:54.883Z,17.62
2017-12-04T00:18:22.359Z,21.05
2017-12-04T00:20:49.874Z,15.18
2017-12-04T00:23:17.340Z,17.90
2017-12-04T00:25:44.823Z,20.10
2017-12-04T00:28:12.335Z,20.48
2017-12-04T00:30:40.567Z,18.80
2017-12-04T00:33:08.115Z,17.90
2017-12-04T00:35:35.610Z,19.25
2017-12-04T00:38:03.930Z,17.10
2017-12-04T00:40:31.404Z,21.35
2017-12-04T00:42:58.873Z,18.62
2017-12-04T00:45:26.370Z,15.00
2017-12-04T00:47:54.640Z,17.23
2017-12-04T00:50:22.927Z,17.35
2017-12-04T00:52:51.165Z,14.30
2017-12-04T00:55:18.643Z,13.88
2017-12-04T00:57:46.151Z,12.70
2017-12-04T01:00:13.611Z,18.10
2017-12-04T01:02:41.119Z,14.45
2017-12-04T01:05:08.600Z,11.65
2017-12-04T01:07:36.930Z,12.20
2017-12-04T01:10:04.379Z,10.43
2017-12-04T01:12:31.862Z,11.35
2017-12-04T01:14:59.342Z,14.30
2017-12-04T01:17:27.583Z,13.30
2017-12-04T01:19:55.100Z,12.60
2017-12-04T01:22:22.593Z,12.35
2017-12-04T01:24:50.056Z,11.02
2017-12-04T01:27:17.582Z,11.63
2017-12-04T01:29:45.060Z,11.35
2017-12-04T01:32:12.571Z,10.48
2017-12-04T01:34:40.808Z,11.02
2017-12-04T01:37:08.322Z,10.18
2017-12-04T01:39:36.600Z,12.50
2017-12-04T01:42:04.852Z,11.35
2017-12-04T01:44:32.371Z,8.25
2017-12-04T01:46:59.861Z,11.63
2017-12-04T01:49:27.385Z,10.75
2017-12-04T01:51:54.851Z,11.45
2017-12-04T01:54:22.371Z,10.35
2017-12-04T01:56:49.865Z,11.60
2017-12-04T01:59:17.355Z,13.18
2017-12-04T02:01:44.856Z,9.93
2017-12-04T02:04:12.344Z,15.32
2017-12-04T02:06:39.851Z,12.43
2017-12-04T02:09:08.121Z,12.88
2017-12-04T02:11:36.380Z,13.43
2017-12-04T02:14:03.930Z,12.68
2017-12-04T02:16:31.388Z,13.15
2017-12-04T02:18:58.880Z,13.55
2017-12-04T02:21:27.212Z,14.70
2017-12-04T02:23:54.671Z,11.35
2017-12-04T02:26:22.169Z,11.55
2017-12-04T02:28:49.651Z,11.35
2017-12-04T02:31:17.135Z,10.75
2017-12-04T02:33:44.613Z,10.65
2017-12-04T02:36:12.150Z,13.65
2017-12-04T02:38:39.629Z,12.82
2017-12-04T02:41:07.099Z,9.32
2017-12-04T02:43:34.639Z,12.88
2017-12-04T02:46:02.115Z,16.30
2017-12-04T02:48:29.611Z,13.15
2017-12-04T02:50:57.851Z,15.25
2017-12-04T02:53:26.124Z,16.92
2017-12-04T02:55:54.339Z,16.92
2017-12-04T02:58:22.583Z,15.77
2017-12-04T03:00:50.099Z,16.15
2017-12-04T03:03:17.612Z,15.40
2017-12-04T03:05:45.094Z,14.85
2017-12-04T03:08:13.361Z,19.25
2017-12-04T03:10:41.591Z,12.25
2017-12-04T03:13:09.084Z,15.80
2017-12-04T03:15:36.585Z,17.98
2017-12-04T03:18:04.081Z,17.85
2017-12-04T03:20:31.542Z,18.90
2017-12-04T03:22:59.077Z,14.57
2017-12-04T03:25:26.554Z,13.77
2017-12-04T03:27:54.047Z,15.93
2017-12-04T03:30:22.333Z,13.30
2017-12-04T03:32:50.579Z,11.35
2017-12-04T03:35:18.078Z,12.45
2017-12-04T03:37:45.548Z,12.27
2017-12-04T03:40:13.051Z,11.95
2017-12-04T03:42:40.517Z,12.65
2017-12-04T03:45:08.071Z,11.73
2017-12-04T03:47:35.559Z,14.75
2017-12-04T03:50:03.807Z,18.48
2017-12-04T03:52:31.300Z,14.27
2017-12-04T03:54:59.567Z,17.75
2017-12-04T03:57:27.844Z,16.80
2017-12-04T03:59:56.092Z,13.57
2017-12-04T04:02:23.592Z,14.18
2017-12-04T04:04:51.839Z,14.87
2017-12-04T04:07:19.308Z,16.77
2017-12-04T04:09:47.583Z,13.23
2017-12-04T04:12:15.098Z,15.63
2017-12-04T04:14:42.604Z,19.52
2017-12-04T04:17:10.072Z,16.00
2017-12-04T04:19:38.339Z,16.52
2017-12-04T04:22:06.611Z,18.25
2017-12-04T04:24:34.075Z,14.45
2017-12-04T04:27:02.338Z,17.12
2017-12-04T04:29:29.798Z,18.20
2017-12-04T04:31:57.338Z,16.30
2017-12-04T04:34:24.812Z,19.75
2017-12-04T04:36:52.284Z,20.05
2017-12-04T04:39:19.810Z,19.92
2017-12-04T04:41:47.320Z,19.33
2017-12-04T04:44:15.573Z,19.80
2017-12-04T04:46:43.059Z,19.33
2017-12-04T04:49:10.556Z,18.12
2017-12-04T04:51:38.031Z,17.65
2017-12-04T04:54:05.544Z,15.27
2017-12-04T04:56:33.052Z,15.52
2017-12-04T04:59:00.552Z,14.52
2017-12-04T05:01:28.070Z,16.73
2017-12-04T05:03:55.546Z,15.65
2017-12-04T05:06:23.079Z,18.35
2017-12-04T05:08:50.550Z,14.27
2017-12-04T05:11:18.058Z,13.30
2017-12-04T05:13:45.534Z,15.25
2017-12-04T05:16:13.085Z,16.12
2017-12-04T05:18:40.619Z,14.32
2017-12-04T05:21:08.864Z,15.93
2017-12-04T05:23:36.359Z,19.27
2017-12-04T05:26:04.631Z,16.42
2017-12-04T05:28:32.912Z,12.00
2017-12-04T05:31:01.187Z,14.48
2017-12-04T05:33:29.420Z,12.07
2017-12-04T05:35:57.037Z,17.77
2017-12-04T05:38:24.525Z,13.77
2017-12-04T05:40:52.051Z,15.60
2017-12-04T05:43:20.338Z,16.83
2017-12-04T05:45:47.788Z,14.02
2017-12-04T05:48:15.300Z,15.32
2017-12-04T05:50:42.798Z,19.55
2017-12-04T05:53:11.057Z,14.70
2017-12-04T05:55:39.303Z,15.88
2017-12-04T05:58:06.802Z,11.80
2017-12-04T06:00:35.036Z,19.25
2017-12-04T06:03:02.548Z,19.23
2017-12-04T06:05:30.811Z,18.00
2017-12-04T06:07:59.106Z,17.87
2017-12-04T06:10:26.590Z,14.60
2017-12-04T06:12:54.082Z,15.82
2017-12-04T06:15:21.580Z,20.85
2017-12-04T06:17:49.075Z,17.25
2017-12-04T06:20:16.580Z,17.35
2017-12-04T06:22:44.820Z,12.85
2017-12-04T06:25:12.315Z,10.95
2017-12-04T06:27:40.608Z,11.63
2017-12-04T06:30:08.834Z,15.27
2017-12-04T06:32:36.327Z,13.27
2017-12-04T06:35:04.595Z,17.23
2017-12-04T06:37:32.063Z,10.18
2017-12-04T06:40:00.349Z,17.85
2017-12-04T06:42:28.627Z,13.73
2017-12-04T06:44:57.838Z,10.75
2017-12-04T06:47:25.342Z,15.38
2017-12-04T06:49:52.824Z,11.25
2017-12-04T06:52:20.328Z,14.55
2017-12-04T06:54:47.828Z,14.32
2017-12-04T06:57:15.332Z,12.70
2017-12-04T06:59:44.039Z,15.40
2017-12-04T07:02:11.521Z,11.88
2017-12-04T07:04:39.020Z,13.70
2017-12-04T07:07:07.278Z,14.27
2017-12-04T07:09:34.755Z,13.48
2017-12-04T07:12:03.023Z,13.23
2017-12-04T07:14:31.299Z,14.00
2017-12-04T07:16:59.551Z,13.48
2017-12-04T07:19:31.900Z,14.13
2017-12-04T07:21:59.402Z,12.23
2017-12-04T07:24:26.885Z,13.88
2017-12-04T07:26:55.142Z,9.50
2017-12-04T07:29:23.399Z,8.57
2017-12-04T07:31:50.885Z,10.18
2017-12-04T07:34:19.118Z,9.90
2017-12-04T07:36:46.631Z,9.77
2017-12-04T07:39:14.101Z,8.45
2017-12-04T07:41:41.610Z,9.40
2017-12-04T07:44:09.108Z,7.90
2017-12-04T07:46:36.605Z,8.25
2017-12-04T07:49:04.112Z,7.53
2017-12-04T07:51:32.363Z,10.13
2017-12-04T07:53:59.900Z,12.85
2017-12-04T07:56:27.388Z,11.30
2017-12-04T07:58:54.855Z,14.02
2017-12-04T08:01:22.352Z,16.77
2017-12-04T08:03:49.828Z,14.05
2017-12-04T08:06:17.340Z,13.00
2017-12-04T08:08:45.571Z,12.55
2017-12-04T08:11:13.102Z,14.20
2017-12-04T08:13:40.577Z,10.68
2017-12-04T08:16:08.100Z,10.43
2017-12-04T08:18:36.362Z,11.98
2017-12-04T08:21:04.635Z,11.75
2017-12-04T08:23:32.123Z,14.02
2017-12-04T08:26:00.387Z,9.07
2017-12-04T08:28:28.701Z,12.50
2017-12-04T08:30:56.163Z,14.70
2017-12-04T08:33:23.664Z,15.35
2017-12-04T08:35:51.147Z,13.93
2017-12-04T08:38:19.451Z,10.88
2017-12-04T08:40:46.924Z,10.52
2017-12-04T08:43:14.393Z,12.10
2017-12-04T08:45:41.895Z,15.50
2017-12-04T08:48:10.132Z,14.93
2017-12-04T08:50:37.674Z,11.77
2017-12-04T08:53:05.160Z,12.27
2017-12-04T08:55:32.684Z,13.43
2017-12-04T08:58:00.163Z,10.50
2017-12-04T09:00:27.647Z,9.45
2017-12-04T09:02:55.170Z,13.70
2017-12-04T09:05:22.652Z,14.27
2017-12-04T09:07:50.160Z,14.63
2017-12-04T09:10:17.661Z,14.20
2017-12-04T09:12:45.152Z,15.80
2017-12-04T09:15:13.415Z,7.53
2017-12-04T09:17:40.882Z,10.13
2017-12-04T09:20:09.125Z,9.32
2017-12-04T09:22:36.639Z,11.65
2017-12-04T09:25:04.133Z,11.60
2017-12-04T09:27:31.652Z,15.73
2017-12-04T09:29:59.882Z,15.82
2017-12-04T09:32:27.372Z,14.50
2017-12-04T09:34:54.870Z,14.57
2017-12-04T09:37:22.353Z,13.85
2017-12-04T09:39:49.859Z,14.15
2017-12-04T09:42:18.112Z,14.63
2017-12-04T09:44:45.631Z,13.95
2017-12-04T09:47:13.102Z,18.05
2017-12-04T09:49:40.601Z,13.73
2017-12-04T09:52:08.128Z,15.23
2017-12-04T09:54:35.615Z,17.23
2017-12-04T09:57:03.129Z,16.80
2017-12-04T09:59:30.646Z,17.90
2017-12-04T10:01:58.926Z,15.50
2017-12-04T10:04:27.178Z,17.20
2017-12-04T10:06:54.687Z,15.27
2017-12-04T10:09:22.192Z,14.13
2017-12-04T10:11:49.662Z,20.37
2017-12-04T10:14:17.171Z,13.73
2017-12-04T10:16:44.641Z,16.08
2017-12-04T10:19:13.782Z,14.65
2017-12-04T10:21:42.042Z,15.43
2017-12-04T10:24:09.531Z,11.98
2017-12-04T10:26:37.798Z,14.27
2017-12-04T10:29:06.051Z,13.30
2017-12-04T10:31:33.579Z,15.80
2017-12-04T10:34:01.040Z,13.00
2017-12-04T10:36:28.552Z,12.18
2017-12-04T10:38:56.840Z,9.98
2017-12-04T10:41:25.100Z,20.62
2017-12-04T10:43:52.649Z,7.28
2017-12-04T10:46:20.162Z,14.40
2017-12-04T10:48:47.650Z,15.38
2017-12-04T10:51:15.161Z,12.77
2017-12-04T10:53:43.427Z,14.02
2017-12-04T10:56:11.731Z,13.25
2017-12-04T10:58:39.202Z,12.18
2017-12-04T11:01:06.663Z,8.60
2017-12-04T11:03:34.147Z,9.43
2017-12-04T11:06:01.608Z,9.07
2017-12-04T11:08:29.122Z,4.47
2017-12-04T11:10:56.587Z,8.77
2017-12-04T11:13:24.079Z,10.77
2017-12-04T11:15:51.559Z,7.62
2017-12-04T11:18:19.786Z,9.00
2017-12-04T11:20:47.286Z,9.25
2017-12-04T11:23:14.750Z,9.95
2017-12-04T11:25:43.027Z,10.90
2017-12-04T11:28:10.537Z,10.68
2017-12-04T11:30:38.031Z,10.32
2017-12-04T11:33:05.534Z,10.50
2017-12-04T11:35:33.013Z,8.35
2017-12-04T11:38:00.503Z,12.93
2017-12-04T11:40:27.989Z,8.18
2017-12-04T11:42:56.215Z,7.68
2017-12-04T11:45:23.720Z,7.28
2017-12-04T11:47:51.956Z,4.62
2017-12-04T11:50:19.439Z,6.60
2017-12-04T11:52:46.931Z,3.87
2017-12-04T11:55:14.395Z,6.37
2017-12-04T11:57:41.945Z,10.93
2017-12-04T12:00:10.191Z,9.80
2017-12-04T12:02:37.638Z,9.65
2017-12-04T12:05:05.192Z,11.57
2017-12-04T12:07:32.698Z,11.50
2017-12-04T12:10:00.163Z,11.93
2017-12-04T12:12:27.623Z,13.55
2017-12-04T12:14:55.143Z,11.12
2017-12-04T12:17:22.623Z,11.68
2017-12-04T12:19:50.891Z,12.52
2017-12-04T12:22:19.143Z,16.77
2017-12-04T12:24:46.623Z,12.77
2017-12-04T12:27:14.903Z,11.70
2017-12-04T12:29:42.375Z,9.57
2017-12-04T12:32:10.608Z,14.27
2017-12-04T12:34:38.107Z,8.60
2017-12-04T12:37:06.411Z,11.90
2017-12-04T12:39:34.020Z,11.15
2017-12-04T12:42:01.499Z,9.60
2017-12-04T12:44:29.759Z,10.65
2017-12-04T12:46:57.267Z,13.88
2017-12-04T12:49:24.730Z,8.30
2017-12-04T12:51:52.232Z,13.55
2017-12-04T12:54:19.700Z,7.22
2017-12-04T12:56:47.192Z,7.40
2017-12-04T12:59:14.668Z,8.02
2017-12-04T13:01:42.174Z,8.25
2017-12-04T13:04:09.667Z,8.45
2017-12-04T13:06:37.161Z,8.55
2017-12-04T13:09:04.636Z,7.53
2017-12-04T13:11:32.132Z,16.42
2017-12-04T13:13:59.594Z,7.50
2017-12-04T13:16:27.280Z,11.30
2017-12-04T13:18:54.752Z,9.77
2017-12-04T13:21:22.217Z,11.98
2017-12-04T13:23:49.721Z,9.38
2017-12-04T13:26:18.171Z,10.98
2017-12-04T13:28:45.673Z,18.02
2017-12-04T13:31:13.906Z,15.15
2017-12-04T13:36:50.308Z,8.85
2017-12-04T13:39:17.816Z,9.45
2017-12-04T13:41:45.335Z,11.57
2017-12-04T13:44:12.860Z,9.55
2017-12-04T13:46:40.333Z,7.62
2017-12-04T13:49:07.812Z,8.95
2017-12-04T13:51:36.079Z,6.82
2017-12-04T13:54:03.548Z,7.40
2017-12-04T13:56:31.832Z,6.90
2017-12-04T13:59:00.103Z,8.77
2017-12-04T14:01:28.389Z,11.20
2017-12-04T14:03:56.650Z,9.85
2017-12-04T14:06:24.909Z,8.02
2017-12-04T14:08:52.410Z,7.68
2017-12-04T14:11:19.890Z,6.50
2017-12-04T14:13:47.446Z,7.10
2017-12-04T14:16:14.860Z,6.95
2017-12-04T14:18:42.337Z,9.02
2017-12-04T14:21:10.613Z,8.35
2017-12-04T14:23:38.844Z,8.68
2017-12-04T14:26:06.369Z,5.00
2017-12-04T14:28:33.824Z,6.80
2017-12-04T14:31:01.338Z,4.97
2017-12-04T14:33:28.810Z,6.90
2017-12-04T14:35:57.079Z,6.18
2017-12-04T14:38:24.576Z,5.43
2017-12-04T14:40:52.043Z,2.67
2017-12-04T14:43:19.543Z,4.15
2017-12-04T14:45:47.039Z,3.40
2017-12-04T14:48:15.275Z,3.42
2017-12-04T14:50:42.779Z,6.68
2017-12-04T14:53:10.253Z,6.75
2017-12-04T14:55:37.739Z,6.22
2017-12-04T14:58:05.223Z,5.45
2017-12-04T15:00:32.699Z,5.75
2017-12-04T15:03:01.861Z,7.78
2017-12-04T15:05:29.319Z,5.80
2017-12-04T15:07:56.789Z,8.40
2017-12-04T15:10:24.312Z,6.53
2017-12-04T15:12:51.770Z,11.77
2017-12-04T15:15:19.249Z,6.18
2017-12-04T15:17:46.760Z,8.82
2017-12-04T15:20:14.227Z,8.45
2017-12-04T15:22:41.692Z,9.43
2017-12-04T15:25:09.198Z,8.48
2017-12-04T15:27:36.682Z,7.82
2017-12-04T15:30:04.931Z,17.48
2017-12-04T15:32:32.437Z,11.88
2017-12-04T15:34:59.928Z,12.85
2017-12-04T15:37:27.402Z,15.25
2017-12-04T15:39:54.923Z,13.00
2017-12-04T15:42:22.429Z,11.57
2017-12-04T15:44:49.931Z,14.35
2017-12-04T15:47:17.422Z,13.05
2017-12-04T15:49:44.893Z,17.87
2017-12-04T15:52:12.410Z,21.10
2017-12-04T15:54:39.882Z,21.10
2017-12-04T15:57:07.500Z,22.02
2017-12-04T15:59:35.901Z,22.20
2017-12-04T16:02:03.399Z,18.27
2017-12-04T16:04:30.908Z,22.20
2017-12-04T16:06:59.147Z,26.02
2017-12-04T16:09:26.631Z,18.30
2017-12-04T16:11:54.923Z,22.10
2017-12-04T16:14:23.162Z,18.00
2017-12-04T16:16:50.624Z,14.25
2017-12-04T16:19:18.149Z,15.90
2017-12-04T16:21:45.614Z,17.40
2017-12-04T16:24:13.141Z,15.43
2017-12-04T16:26:40.644Z,12.55
2017-12-04T16:29:08.171Z,17.10
2017-12-04T16:31:35.699Z,17.73
2017-12-04T16:34:03.939Z,16.52
2017-12-04T16:36:31.447Z,14.50
2017-12-04T16:38:59.716Z,14.20
2017-12-04T16:41:28.033Z,17.60
2017-12-04T16:43:55.526Z,10.07
2017-12-04T16:46:23.848Z,14.73
2017-12-04T16:48:52.499Z,12.43
2017-12-04T16:51:19.976Z,13.25
2017-12-04T16:53:48.235Z,11.40
2017-12-04T16:56:15.764Z,11.65
2017-12-04T16:58:43.250Z,11.35
2017-12-04T17:01:10.762Z,10.23
2017-12-04T17:03:38.244Z,11.30
2017-12-04T17:06:05.759Z,10.73
2017-12-04T17:08:33.403Z,11.07
2017-12-04T17:11:01.647Z,20.80
2017-12-04T17:13:29.116Z,13.68
2017-12-04T17:15:56.680Z,12.50
2017-12-04T17:18:25.286Z,12.48
2017-12-04T17:20:53.567Z,10.90
2017-12-04T17:23:21.822Z,12.82
2017-12-04T17:25:49.424Z,15.60
2017-12-04T17:28:16.942Z,13.62
2017-12-04T17:30:45.198Z,14.02
2017-12-04T17:33:13.984Z,15.82
2017-12-04T17:35:41.482Z,14.90
2017-12-04T17:38:09.781Z,12.07
2017-12-04T17:40:37.260Z,14.60
2017-12-04T17:43:04.766Z,15.00
2017-12-04T17:45:33.008Z,12.25
2017-12-04T17:48:00.529Z,13.60
2017-12-04T17:50:28.024Z,16.85
2017-12-04T17:52:55.517Z,12.70
2017-12-04T17:55:23.772Z,12.43
2017-12-04T17:57:51.256Z,13.82
2017-12-04T18:00:18.754Z,14.85
2017-12-04T18:02:46.252Z,16.25
2017-12-04T18:05:13.727Z,19.25
2017-12-04T18:07:41.270Z,21.92
2017-12-04T18:10:08.736Z,19.45
2017-12-04T18:12:36.351Z,20.62
2017-12-04T18:15:03.849Z,17.52
2017-12-04T18:17:31.327Z,20.48
2017-12-04T18:19:59.637Z,19.23
2017-12-04T18:22:27.899Z,20.48
2017-12-04T18:24:56.159Z,18.05
2017-12-04T18:27:23.635Z,18.87
2017-12-04T18:29:51.888Z,27.35
2017-12-04T18:32:19.368Z,16.27
2017-12-04T18:34:47.678Z,20.58
2017-12-04T18:37:15.172Z,20.77
2017-12-04T18:39:42.680Z,23.80
2017-12-04T18:42:10.264Z,27.58
2017-12-04T18:44:37.780Z,22.27
2017-12-04T18:47:06.061Z,13.62
2017-12-04T18:49:34.559Z,16.65
2017-12-04T18:52:02.058Z,18.48
2017-12-04T18:54:29.588Z,18.17
2017-12-04T18:56:57.075Z,22.13
2017-12-04T18:59:24.559Z,25.75
2017-12-04T19:01:52.050Z,16.52
2017-12-04T19:04:19.613Z,18.83
2017-12-04T19:06:47.110Z,22.50
2017-12-04T19:09:14.703Z,21.33
2017-12-04T19:11:43.623Z,29.80
2017-12-04T19:14:11.183Z,28.65
2017-12-04T19:16:38.710Z,24.20
2017-12-04T19:19:06.198Z,21.73
2017-12-04T19:21:33.723Z,25.50
2017-12-04T19:24:01.268Z,24.23
2017-12-04T19:26:28.832Z,23.35
2017-12-04T19:28:56.322Z,15.18
2017-12-04T19:31:24.694Z,23.25
2017-12-04T19:33:52.962Z,13.32
2017-12-04T19:36:20.996Z,20.27
2017-12-04T19:38:48.506Z,20.02
2017-12-04T19:41:16.735Z,24.00
2017-12-04T19:43:44.211Z,24.80
2017-12-04T19:46:11.753Z,24.15
2017-12-04T19:48:39.584Z,26.48
2017-12-04T19:51:08.215Z,33.93
2017-12-04T19:53:35.768Z,20.02
2017-12-04T19:56:03.287Z,26.42
2017-12-04T19:58:30.742Z,21.15
2017-12-04T20:00:59.012Z,22.15
2017-12-04T20:03:26.598Z,28.10
2017-12-04T20:05:54.465Z,23.65
2017-12-04T20:08:22.337Z,22.13
2017-12-04T20:10:49.861Z,21.58
2017-12-04T20:13:17.550Z,24.87
2017-12-04T20:15:45.064Z,23.02
2017-12-04T20:18:12.543Z,22.42
2017-12-04T20:20:40.900Z,33.72
2017-12-04T20:23:08.474Z,25.10
2017-12-04T20:25:36.728Z,21.50
2017-12-04T20:28:04.347Z,38.33
2017-12-04T20:30:31.812Z,27.52
2017-12-04T20:32:59.388Z,24.17
2017-12-04T20:35:27.421Z,20.90
2017-12-04T20:37:54.901Z,25.27
2017-12-04T20:40:22.408Z,32.88
2017-12-04T20:42:50.668Z,23.65
2017-12-04T20:45:18.140Z,28.20
2017-12-04T20:47:45.658Z,27.40
2017-12-04T20:50:13.208Z,32.10
2017-12-04T20:52:40.743Z,17.10
2017-12-04T20:55:09.052Z,27.20
2017-12-04T20:57:36.561Z,31.05
2017-12-04T21:00:04.095Z,25.05
2017-12-04T21:02:31.583Z,26.92
2017-12-04T21:04:59.219Z,20.80
2017-12-04T21:07:26.776Z,24.12
2017-12-04T21:10:06.432Z,26.05
2017-12-04T21:12:33.995Z,25.60
2017-12-04T21:15:13.506Z,24.90
2017-12-04T21:17:41.057Z,21.73
2017-12-04T21:20:08.657Z,26.17
2017-12-04T21:22:36.162Z,21.87
2017-12-04T21:25:03.656Z,25.52
2017-12-04T21:27:31.210Z,24.83
2017-12-04T21:29:58.744Z,26.80
2017-12-04T21:32:26.616Z,26.17
2017-12-04T21:34:54.124Z,28.52
2017-12-04T21:37:21.694Z,30.33
2017-12-04T21:39:49.987Z,22.17
2017-12-04T21:42:18.295Z,19.48
2017-12-04T21:44:45.806Z,21.55
2017-12-04T21:47:13.259Z,21.35
2017-12-04T21:49:41.692Z,23.00
2017-12-04T21:52:09.224Z,20.70
2017-12-04T21:54:37.524Z,25.27
2017-12-04T21:57:05.071Z,20.48
2017-12-04T21:59:32.599Z,17.98
2017-12-04T22:02:00.157Z,19.95
2017-12-04T22:04:27.693Z,18.77
2017-12-04T22:06:55.162Z,21.08
2017-12-04T22:09:22.732Z,23.15
2017-12-04T22:11:50.924Z,21.45
2017-12-04T22:14:19.321Z,20.92
2017-12-04T22:16:47.108Z,20.70
2017-12-04T22:19:15.532Z,20.33
2017-12-04T22:21:44.010Z,24.70
2017-12-04T22:24:11.752Z,18.40
2017-12-04T22:26:39.259Z,21.90
2017-12-04T22:29:07.521Z,20.73
2017-12-04T22:31:35.041Z,18.08
2017-12-04T22:34:02.519Z,21.60
2017-12-04T22:36:30.014Z,22.30
2017-12-04T22:38:58.298Z,19.85
2017-12-04T22:41:26.581Z,20.02
2017-12-04T22:43:54.066Z,21.23
2017-12-04T22:46:21.547Z,19.90
2017-12-04T22:48:49.043Z,19.77
2017-12-04T22:51:17.280Z,27.42
2017-12-04T22:53:44.759Z,23.58
2017-12-04T22:56:12.280Z,22.95
2017-12-04T22:58:39.756Z,32.15
2017-12-04T23:10:57.297Z,21.05
2017-12-04T23:13:25.608Z,32.35
2017-12-04T23:15:53.084Z,20.08
2017-12-04T23:18:20.573Z,28.38
2017-12-04T23:20:48.072Z,24.65
2017-12-04T23:23:15.619Z,19.62
2017-12-04T23:25:43.094Z,28.10
2017-12-04T23:28:10.584Z,28.40
2017-12-04T23:30:38.102Z,21.83
2017-12-04T23:33:06.344Z,21.73
2017-12-04T23:35:33.861Z,25.62
2017-12-04T23:38:01.344Z,25.70
2017-12-04T23:40:28.803Z,24.10
2017-12-04T23:42:56.312Z,15.20
2017-12-04T23:45:23.782Z,30.80
2017-12-04T23:47:51.311Z,22.58
2017-12-04T23:50:19.536Z,22.62
2017-12-04T23:52:47.032Z,24.73
2017-12-04T23:55:15.307Z,28.92
2017-12-04T23:57:42.801Z,19.27
