createdAt,value
2023-05-06T00:00:51.489Z,13.85
2023-05-06T00:02:55.881Z,13.72
2023-05-06T00:04:58.619Z,13.47
2023-05-06T00:07:01.727Z,13.67
2023-05-06T00:09:05.125Z,13.84
2023-05-06T00:11:08.026Z,13.95
2023-05-06T00:13:11.042Z,13.79
2023-05-06T00:15:13.882Z,13.62
2023-05-06T00:17:16.653Z,13.72
2023-05-06T00:19:20.869Z,13.64
2023-05-06T00:21:23.600Z,13.65
2023-05-06T00:23:26.483Z,13.41
2023-05-06T00:25:29.201Z,13.44
2023-05-06T00:27:31.950Z,13.56
2023-05-06T00:29:34.647Z,13.43
2023-05-06T00:31:37.450Z,13.09
2023-05-06T00:33:40.663Z,13.63
2023-05-06T00:35:44.739Z,13.45
2023-05-06T00:37:48.069Z,13.57
2023-05-06T00:39:50.774Z,13.68
2023-05-06T00:41:53.642Z,13.76
2023-05-06T00:43:56.389Z,13.70
2023-05-06T00:46:00.076Z,13.81
2023-05-06T00:48:05.528Z,13.59
2023-05-06T00:50:09.344Z,13.49
2023-05-06T00:52:13.822Z,13.58
2023-05-06T00:54:17.132Z,13.45
2023-05-06T00:56:20.873Z,13.49
2023-05-06T00:58:23.931Z,13.38
2023-05-06T01:00:26.731Z,12.85
2023-05-06T01:02:43.436Z,13.13
2023-05-06T01:04:49.142Z,13.19
2023-05-06T01:06:59.838Z,13.12
2023-05-06T01:09:13.490Z,13.10
2023-05-06T01:11:25.642Z,12.90
2023-05-06T01:13:35.522Z,12.85
2023-05-06T01:15:44.802Z,12.76
2023-05-06T01:17:51.302Z,12.84
2023-05-06T01:19:58.366Z,12.68
2023-05-06T01:22:03.339Z,12.75
2023-05-06T01:24:08.380Z,12.76
2023-05-06T01:26:11.230Z,12.86
2023-05-06T01:28:16.129Z,12.60
2023-05-06T01:30:21.298Z,12.52
2023-05-06T01:32:41.926Z,12.63
2023-05-06T01:34:49.346Z,12.48
2023-05-06T01:37:03.758Z,12.37
2023-05-06T01:39:14.010Z,12.47
2023-05-06T01:41:18.981Z,12.46
2023-05-06T01:43:23.098Z,12.45
2023-05-06T01:45:29.522Z,12.15
2023-05-06T01:47:34.427Z,12.44
2023-05-06T01:49:38.008Z,12.11
2023-05-06T01:51:40.802Z,12.12
2023-05-06T01:53:44.038Z,12.17
2023-05-06T01:55:48.632Z,12.30
2023-05-06T01:57:52.810Z,12.33
2023-05-06T01:59:55.560Z,12.34
2023-05-06T02:02:00.924Z,12.41
2023-05-06T02:04:04.082Z,11.46
2023-05-06T02:06:07.218Z,12.56
2023-05-06T02:08:13.332Z,12.47
2023-05-06T02:10:16.229Z,12.43
2023-05-06T02:12:25.130Z,12.47
2023-05-06T02:14:27.959Z,12.57
2023-05-06T02:16:31.749Z,12.72
2023-05-06T02:18:34.583Z,12.74
2023-05-06T02:20:37.292Z,12.80
2023-05-06T02:22:40.020Z,12.84
2023-05-06T02:24:42.745Z,12.91
2023-05-06T02:26:45.477Z,12.91
2023-05-06T02:28:49.692Z,12.59
2023-05-06T02:30:56.266Z,12.74
2023-05-06T02:32:59.088Z,12.84
2023-05-06T02:35:01.888Z,12.90
2023-05-06T02:37:04.738Z,12.93
2023-05-06T02:39:07.515Z,12.91
2023-05-06T02:41:11.619Z,12.88
2023-05-06T02:43:14.368Z,12.50
2023-05-06T02:45:18.668Z,12.76
2023-05-06T02:47:21.515Z,12.77
2023-05-06T02:49:24.284Z,12.31
2023-05-06T02:51:28.143Z,12.71
2023-05-06T02:53:30.926Z,12.14
2023-05-06T02:55:33.702Z,12.63
2023-05-06T02:57:36.497Z,12.55
2023-05-06T02:59:39.300Z,12.30
2023-05-06T03:01:43.429Z,12.35
2023-05-06T03:03:47.281Z,12.32
2023-05-06T03:05:50.088Z,12.26
2023-05-06T03:07:52.951Z,12.11
2023-05-06T03:09:55.769Z,12.07
2023-05-06T03:11:59.687Z,11.98
2023-05-06T03:14:02.549Z,12.14
2023-05-06T03:16:06.772Z,12.15
2023-05-06T03:18:11.380Z,12.13
2023-05-06T03:20:15.535Z,12.12
2023-05-06T03:22:24.409Z,12.12
2023-05-06T03:24:27.483Z,12.12
2023-05-06T03:26:30.722Z,12.13
2023-05-06T03:28:34.239Z,12.10
2023-05-06T03:30:39.412Z,11.99
2023-05-06T03:32:44.387Z,11.97
2023-05-06T03:34:53.085Z,11.88
2023-05-06T03:36:57.503Z,11.79
2023-05-06T03:39:02.273Z,10.65
2023-05-06T03:41:07.824Z,11.67
2023-05-06T03:43:10.709Z,11.71
2023-05-06T03:45:14.036Z,10.37
2023-05-06T03:47:17.268Z,10.89
2023-05-06T03:49:21.416Z,11.10
2023-05-06T03:51:26.549Z,11.26
2023-05-06T03:53:30.690Z,11.43
2023-05-06T03:55:33.495Z,11.46
2023-05-06T03:57:36.865Z,11.44
2023-05-06T03:59:41.153Z,11.08
2023-05-06T04:01:44.060Z,10.82
2023-05-06T04:03:48.389Z,10.76
2023-05-06T04:05:51.549Z,10.84
2023-05-06T04:07:59.779Z,10.96
2023-05-06T04:10:02.679Z,11.04
2023-05-06T04:12:06.176Z,10.82
2023-05-06T04:14:10.223Z,10.88
2023-05-06T04:16:13.820Z,10.56
2023-05-06T04:18:20.026Z,10.37
2023-05-06T04:20:31.567Z,10.21
2023-05-06T04:22:34.471Z,10.17
2023-05-06T04:24:38.627Z,10.11
2023-05-06T04:26:41.532Z,10.06
2023-05-06T04:28:44.911Z,9.94
2023-05-06T04:30:49.685Z,10.37
2023-05-06T04:32:52.573Z,10.34
2023-05-06T04:34:56.760Z,10.31
2023-05-06T04:37:00.680Z,10.22
2023-05-06T04:39:14.304Z,10.22
2023-05-06T04:41:19.044Z,10.20
2023-05-06T04:43:21.775Z,10.39
2023-05-06T04:45:29.852Z,10.53
2023-05-06T04:47:33.024Z,10.15
2023-05-06T04:49:36.248Z,9.87
2023-05-06T04:51:40.860Z,9.58
2023-05-06T04:53:43.696Z,9.31
2023-05-06T04:55:46.493Z,9.53
2023-05-06T04:57:51.200Z,9.48
2023-05-06T04:59:54.079Z,9.63
2023-05-06T05:01:57.919Z,9.58
2023-05-06T05:04:01.470Z,9.80
2023-05-06T05:06:04.567Z,9.69
2023-05-06T05:08:07.750Z,10.02
2023-05-06T05:10:12.997Z,9.90
2023-05-06T05:12:15.893Z,10.06
2023-05-06T05:14:23.918Z,10.23
2023-05-06T05:16:27.377Z,10.36
2023-05-06T05:18:30.261Z,10.49
2023-05-06T05:20:38.517Z,10.57
2023-05-06T05:22:43.908Z,10.86
2023-05-06T05:24:46.938Z,14.47
2023-05-06T05:26:50.045Z,16.75
2023-05-06T05:28:53.402Z,17.62
2023-05-06T05:31:02.858Z,18.60
2023-05-06T05:33:07.971Z,19.17
2023-05-06T05:35:11.212Z,18.33
2023-05-06T05:37:16.413Z,18.18
2023-05-06T05:39:20.012Z,18.76
2023-05-06T05:41:25.420Z,17.86
2023-05-06T05:43:31.380Z,16.15
2023-05-06T05:45:34.907Z,14.32
2023-05-06T05:47:39.198Z,14.24
2023-05-06T05:49:42.703Z,14.16
2023-05-06T05:51:45.984Z,14.06
2023-05-06T05:53:52.265Z,13.92
2023-05-06T05:55:56.915Z,13.23
2023-05-06T05:58:00.231Z,13.62
2023-05-06T06:00:05.796Z,13.73
2023-05-06T06:02:19.739Z,12.96
2023-05-06T06:04:24.275Z,13.10
2023-05-06T06:06:27.307Z,13.41
2023-05-06T06:08:32.413Z,13.63
2023-05-06T06:10:35.188Z,13.76
2023-05-06T06:12:44.157Z,13.91
2023-05-06T06:14:50.055Z,13.99
2023-05-06T06:16:56.924Z,14.10
2023-05-06T06:19:00.612Z,14.17
2023-05-06T06:21:06.497Z,14.26
2023-05-06T06:23:09.286Z,14.20
2023-05-06T06:25:12.601Z,14.26
2023-05-06T06:27:15.427Z,14.35
2023-05-06T06:29:18.185Z,14.43
2023-05-06T06:31:21.069Z,14.51
2023-05-06T06:33:23.874Z,14.57
2023-05-06T06:35:26.887Z,14.68
2023-05-06T06:37:31.092Z,14.76
2023-05-06T06:39:34.059Z,14.54
2023-05-06T06:41:36.784Z,14.91
2023-05-06T06:43:39.562Z,14.88
2023-05-06T06:45:56.342Z,15.02
2023-05-06T06:47:59.310Z,15.23
2023-05-06T06:50:02.084Z,15.31
2023-05-06T06:52:05.068Z,15.41
2023-05-06T06:54:09.212Z,15.43
2023-05-06T06:56:12.899Z,15.51
2023-05-06T06:58:15.639Z,15.65
2023-05-06T07:00:19.452Z,15.76
2023-05-06T07:02:22.786Z,15.74
2023-05-06T07:04:25.927Z,15.53
2023-05-06T07:06:28.763Z,15.72
2023-05-06T07:08:31.535Z,15.68
2023-05-06T07:10:35.861Z,15.94
2023-05-06T07:12:38.842Z,16.20
2023-05-06T07:14:41.689Z,16.43
2023-05-06T07:16:46.675Z,16.61
2023-05-06T07:18:50.720Z,16.69
2023-05-06T07:20:53.469Z,16.85
2023-05-06T07:22:56.692Z,16.93
2023-05-06T07:24:59.620Z,16.96
2023-05-06T07:27:04.254Z,17.04
2023-05-06T07:29:06.970Z,17.10
2023-05-06T07:31:09.768Z,17.28
2023-05-06T07:33:12.554Z,17.06
2023-05-06T07:35:15.446Z,17.33
2023-05-06T07:37:18.262Z,17.39
2023-05-06T07:39:21.024Z,17.39
2023-05-06T07:41:23.833Z,17.62
2023-05-06T07:43:27.952Z,17.84
2023-05-06T07:45:30.754Z,17.82
2023-05-06T07:47:33.748Z,17.21
2023-05-06T07:49:36.641Z,17.02
2023-05-06T07:51:39.459Z,17.33
2023-05-06T07:53:42.258Z,17.53
2023-05-06T07:55:45.034Z,17.67
2023-05-06T07:57:47.781Z,17.63
2023-05-06T07:59:53.055Z,17.55
2023-05-06T08:01:55.827Z,17.42
2023-05-06T08:04:00.384Z,17.54
2023-05-06T08:06:03.421Z,17.56
2023-05-06T08:08:06.382Z,17.83
2023-05-06T08:10:10.490Z,17.83
2023-05-06T08:12:13.266Z,17.61
2023-05-06T08:14:16.052Z,17.76
2023-05-06T08:16:20.237Z,17.88
2023-05-06T08:18:23.567Z,18.03
2023-05-06T08:20:26.639Z,18.37
2023-05-06T08:22:29.413Z,18.60
2023-05-06T08:24:32.231Z,18.41
2023-05-06T08:26:34.961Z,18.65
2023-05-06T08:28:37.719Z,18.88
2023-05-06T08:30:40.493Z,19.01
2023-05-06T08:32:44.635Z,19.05
2023-05-06T08:34:47.446Z,19.10
2023-05-06T08:36:50.413Z,19.07
2023-05-06T08:38:53.174Z,19.26
2023-05-06T08:40:55.981Z,19.38
2023-05-06T08:43:00.612Z,19.49
2023-05-06T08:45:03.407Z,19.62
2023-05-06T08:47:06.516Z,18.97
2023-05-06T08:49:10.968Z,19.08
2023-05-06T08:51:15.841Z,19.24
2023-05-06T08:53:18.627Z,19.12
2023-05-06T08:55:25.269Z,19.69
2023-05-06T08:57:30.299Z,20.96
2023-05-06T08:59:34.193Z,21.05
2023-05-06T09:01:37.002Z,20.94
2023-05-06T09:03:39.795Z,20.76
2023-05-06T09:05:44.121Z,20.58
2023-05-06T09:07:46.926Z,20.70
2023-05-06T09:09:49.680Z,20.43
2023-05-06T09:11:54.136Z,20.72
2023-05-06T09:14:10.446Z,20.64
2023-05-06T09:16:27.787Z,20.75
2023-05-06T09:18:30.774Z,20.90
2023-05-06T09:20:34.446Z,20.78
2023-05-06T09:22:40.043Z,20.26
2023-05-06T09:24:43.191Z,20.00
2023-05-06T09:26:47.228Z,20.21
2023-05-06T09:28:51.775Z,20.58
2023-05-06T09:30:54.507Z,20.73
2023-05-06T09:32:57.710Z,20.74
2023-05-06T09:35:01.066Z,20.80
2023-05-06T09:37:03.881Z,20.75
2023-05-06T09:39:08.562Z,21.20
2023-05-06T09:41:12.211Z,21.36
2023-05-06T09:43:16.323Z,21.39
2023-05-06T09:45:19.124Z,21.55
2023-05-06T09:47:23.031Z,21.57
2023-05-06T09:49:26.568Z,21.66
2023-05-06T09:51:29.392Z,21.73
2023-05-06T09:53:33.621Z,21.83
2023-05-06T09:55:38.776Z,21.97
2023-05-06T09:57:42.454Z,21.83
2023-05-06T09:59:45.740Z,21.98
2023-05-06T10:01:48.955Z,22.51
2023-05-06T10:03:54.667Z,22.70
2023-05-06T10:06:00.344Z,22.67
2023-05-06T10:08:04.297Z,22.73
2023-05-06T10:10:09.595Z,22.91
2023-05-06T10:12:14.909Z,23.25
2023-05-06T10:14:17.806Z,23.17
2023-05-06T10:16:21.214Z,23.51
2023-05-06T10:18:27.458Z,23.58
2023-05-06T10:20:32.467Z,23.48
2023-05-06T10:22:49.181Z,23.81
2023-05-06T10:24:57.097Z,23.66
2023-05-06T10:27:04.973Z,23.96
2023-05-06T10:29:11.369Z,23.87
2023-05-06T10:31:14.764Z,22.93
2023-05-06T10:33:18.745Z,22.66
2023-05-06T10:35:29.956Z,22.88
2023-05-06T10:37:35.659Z,22.90
2023-05-06T10:39:40.813Z,22.93
2023-05-06T10:41:44.906Z,23.14
2023-05-06T10:43:49.211Z,23.92
2023-05-06T10:46:04.816Z,24.01
2023-05-06T10:48:09.936Z,23.80
2023-05-06T10:50:20.105Z,23.46
2023-05-06T10:52:22.955Z,23.03
2023-05-06T10:54:26.143Z,22.90
2023-05-06T10:56:30.557Z,23.00
2023-05-06T10:58:37.454Z,22.97
2023-05-06T11:00:41.017Z,22.83
2023-05-06T11:02:47.421Z,21.96
2023-05-06T11:05:01.186Z,23.14
2023-05-06T11:07:09.257Z,23.55
2023-05-06T11:09:19.111Z,23.73
2023-05-06T11:11:50.935Z,23.97
2023-05-06T11:13:54.003Z,23.89
2023-05-06T11:15:57.666Z,23.75
2023-05-06T11:18:21.929Z,24.19
2023-05-06T11:20:25.772Z,24.54
2023-05-06T11:22:40.130Z,23.83
2023-05-06T11:24:44.927Z,23.92
2023-05-06T11:26:48.708Z,23.90
2023-05-06T11:28:52.598Z,25.26
2023-05-06T11:30:56.501Z,24.85
2023-05-06T11:33:05.627Z,25.12
2023-05-06T11:35:09.526Z,25.41
2023-05-06T11:37:12.320Z,25.96
2023-05-06T11:39:15.721Z,25.89
2023-05-06T11:41:19.152Z,26.34
2023-05-06T11:43:21.956Z,26.63
2023-05-06T11:45:24.716Z,26.20
2023-05-06T11:47:27.541Z,24.01
2023-05-06T11:49:36.897Z,23.08
2023-05-06T11:51:39.933Z,23.63
2023-05-06T11:53:42.898Z,25.02
2023-05-06T11:55:46.467Z,25.64
2023-05-06T11:57:49.285Z,25.82
2023-05-06T11:59:55.146Z,26.34
2023-05-06T12:01:58.704Z,26.76
2023-05-06T12:04:03.354Z,27.01
2023-05-06T12:06:09.852Z,27.36
2023-05-06T12:08:23.501Z,27.30
2023-05-06T12:10:29.999Z,27.45
2023-05-06T12:12:33.459Z,27.70
2023-05-06T12:14:37.857Z,28.09
2023-05-06T12:16:40.985Z,27.75
2023-05-06T12:18:44.781Z,26.76
2023-05-06T12:20:47.758Z,26.26
2023-05-06T12:23:10.355Z,25.95
2023-05-06T12:25:16.990Z,26.48
2023-05-06T12:27:33.102Z,26.69
2023-05-06T12:29:36.243Z,26.56
2023-05-06T12:31:39.280Z,27.07
2023-05-06T12:33:46.114Z,27.01
2023-05-06T12:35:49.045Z,27.51
2023-05-06T12:37:51.846Z,27.51
2023-05-06T12:39:58.762Z,27.73
2023-05-06T12:42:02.476Z,27.66
2023-05-06T12:44:32.558Z,27.91
2023-05-06T12:46:35.396Z,27.81
2023-05-06T12:48:38.127Z,27.35
2023-05-06T12:50:42.818Z,27.51
2023-05-06T12:52:45.594Z,27.73
2023-05-06T12:54:48.962Z,27.36
2023-05-06T12:56:53.078Z,27.52
2023-05-06T12:59:03.325Z,27.27
2023-05-06T13:01:07.590Z,27.75
2023-05-06T13:03:11.462Z,27.23
2023-05-06T13:05:15.121Z,28.03
2023-05-06T13:07:17.907Z,28.60
2023-05-06T13:09:20.853Z,27.96
2023-05-06T13:11:25.680Z,26.77
2023-05-06T13:13:29.779Z,27.75
2023-05-06T13:15:32.778Z,28.31
2023-05-06T13:17:35.561Z,27.90
2023-05-06T13:19:38.306Z,27.91
2023-05-06T13:21:41.400Z,28.60
2023-05-06T13:23:47.721Z,28.36
2023-05-06T13:26:03.700Z,27.50
2023-05-06T13:28:07.661Z,27.95
2023-05-06T13:30:12.637Z,28.18
2023-05-06T13:32:16.383Z,28.55
2023-05-06T13:34:19.270Z,28.37
2023-05-06T13:36:22.237Z,26.89
2023-05-06T13:38:25.095Z,27.35
2023-05-06T13:40:27.844Z,28.05
2023-05-06T13:42:30.610Z,28.39
2023-05-06T13:44:35.791Z,27.79
2023-05-06T13:46:40.069Z,28.11
2023-05-06T13:48:42.898Z,28.33
2023-05-06T13:50:46.849Z,28.49
2023-05-06T13:52:49.557Z,27.13
2023-05-06T13:54:52.321Z,26.97
2023-05-06T13:56:55.050Z,27.38
2023-05-06T13:58:57.813Z,27.86
2023-05-06T14:01:01.043Z,27.95
2023-05-06T14:03:05.694Z,27.29
2023-05-06T14:05:09.870Z,27.85
2023-05-06T14:07:12.995Z,26.99
2023-05-06T14:09:15.752Z,27.80
2023-05-06T14:11:18.504Z,26.93
2023-05-06T14:13:21.402Z,27.23
2023-05-06T14:15:24.319Z,27.11
2023-05-06T14:17:27.216Z,26.22
2023-05-06T14:19:31.443Z,26.81
2023-05-06T14:21:34.584Z,26.66
2023-05-06T14:23:37.964Z,25.91
2023-05-06T14:25:40.796Z,27.01
2023-05-06T14:27:45.372Z,27.91
2023-05-06T14:29:48.240Z,27.11
2023-05-06T14:31:51.047Z,26.45
2023-05-06T14:33:53.858Z,27.13
2023-05-06T14:35:58.329Z,27.21
2023-05-06T14:38:01.083Z,28.16
2023-05-06T14:40:04.533Z,28.18
2023-05-06T14:42:07.361Z,28.76
2023-05-06T14:44:10.119Z,29.00
2023-05-06T14:46:14.427Z,27.19
2023-05-06T14:48:17.462Z,26.97
2023-05-06T14:50:20.267Z,27.92
2023-05-06T14:52:24.401Z,28.50
2023-05-06T14:54:29.257Z,28.87
2023-05-06T14:56:32.045Z,28.39
2023-05-06T14:58:34.772Z,27.82
2023-05-06T15:00:37.694Z,27.02
2023-05-06T15:02:41.076Z,28.42
2023-05-06T15:04:44.251Z,29.16
2023-05-06T15:06:46.965Z,29.37
2023-05-06T15:08:51.021Z,28.71
2023-05-06T15:10:54.858Z,27.52
2023-05-06T15:12:57.720Z,27.28
2023-05-06T15:15:00.637Z,28.81
2023-05-06T15:17:03.474Z,28.49
2023-05-06T15:19:06.287Z,28.25
2023-05-06T15:21:09.033Z,28.28
2023-05-06T15:23:11.836Z,27.07
2023-05-06T15:25:30.218Z,27.13
2023-05-06T15:27:37.337Z,27.32
2023-05-06T15:29:40.079Z,28.25
2023-05-06T15:31:45.088Z,28.96
2023-05-06T15:33:47.889Z,29.59
2023-05-06T15:35:50.618Z,30.12
2023-05-06T15:37:58.437Z,30.42
2023-05-06T15:40:01.486Z,29.13
2023-05-06T15:42:06.176Z,28.48
2023-05-06T15:44:10.883Z,29.40
2023-05-06T15:46:13.675Z,29.52
2023-05-06T15:48:16.388Z,29.60
2023-05-06T15:50:31.978Z,29.84
2023-05-06T15:52:35.950Z,30.30
2023-05-06T15:54:38.688Z,29.43
2023-05-06T15:56:41.829Z,29.77
2023-05-06T15:58:46.168Z,29.06
2023-05-06T16:00:48.945Z,29.19
2023-05-06T16:02:51.751Z,29.12
2023-05-06T16:04:54.874Z,29.67
2023-05-06T16:06:57.824Z,30.30
2023-05-06T16:09:00.860Z,30.48
2023-05-06T16:11:05.333Z,30.73
2023-05-06T16:13:08.243Z,30.66
2023-05-06T16:15:12.778Z,30.57
2023-05-06T16:17:16.731Z,30.63
2023-05-06T16:19:19.469Z,30.53
2023-05-06T16:21:22.163Z,30.42
2023-05-06T16:23:24.897Z,30.09
2023-05-06T16:25:27.723Z,29.54
2023-05-06T16:27:30.457Z,30.05
2023-05-06T16:29:33.236Z,29.81
2023-05-06T16:31:38.153Z,29.97
2023-05-06T16:33:41.025Z,29.56
2023-05-06T16:35:43.810Z,29.37
2023-05-06T16:37:46.548Z,29.24
2023-05-06T16:39:49.336Z,29.13
2023-05-06T16:41:52.099Z,28.44
2023-05-06T16:43:55.196Z,29.01
2023-05-06T16:45:57.917Z,28.81
2023-05-06T16:48:02.113Z,29.20
2023-05-06T16:50:05.688Z,29.54
2023-05-06T16:52:08.951Z,29.08
2023-05-06T16:54:11.847Z,28.19
2023-05-06T16:56:14.778Z,27.53
2023-05-06T16:58:17.601Z,28.17
2023-05-06T17:00:21.032Z,28.74
2023-05-06T17:02:23.937Z,28.44
2023-05-06T17:04:28.065Z,28.61
2023-05-06T17:06:31.844Z,28.30
2023-05-06T17:08:36.312Z,28.07
2023-05-06T17:10:39.585Z,27.39
2023-05-06T17:12:42.901Z,27.53
2023-05-06T17:14:45.705Z,27.10
2023-05-06T17:16:48.595Z,27.66
2023-05-06T17:18:51.397Z,26.84
2023-05-06T17:20:57.034Z,26.93
2023-05-06T17:23:00.066Z,26.17
2023-05-06T17:25:03.537Z,25.71
2023-05-06T17:27:10.278Z,26.26
2023-05-06T17:29:13.002Z,25.73
2023-05-06T17:31:16.263Z,24.87
2023-05-06T17:33:19.093Z,24.73
2023-05-06T17:35:21.872Z,24.80
2023-05-06T17:37:25.967Z,24.85
2023-05-06T17:39:28.689Z,24.99
2023-05-06T17:41:31.812Z,24.21
2023-05-06T17:43:34.518Z,24.30
2023-05-06T17:45:37.272Z,24.03
2023-05-06T17:47:40.041Z,23.70
2023-05-06T17:49:42.830Z,23.92
2023-05-06T17:51:46.196Z,23.25
2023-05-06T17:53:50.321Z,22.82
2023-05-06T17:55:52.969Z,22.44
2023-05-06T17:57:55.691Z,22.90
2023-05-06T17:59:58.390Z,22.94
2023-05-06T18:02:01.332Z,22.77
2023-05-06T18:04:04.653Z,22.21
2023-05-06T18:06:07.625Z,21.22
2023-05-06T18:08:10.475Z,21.84
2023-05-06T18:10:14.582Z,21.87
2023-05-06T18:12:17.288Z,21.97
2023-05-06T18:14:20.010Z,21.73
2023-05-06T18:16:22.825Z,21.87
2023-05-06T18:18:25.576Z,21.15
2023-05-06T18:20:28.360Z,21.43
2023-05-06T18:22:31.041Z,21.66
2023-05-06T18:24:34.642Z,21.51
2023-05-06T18:26:44.525Z,21.41
2023-05-06T18:28:48.874Z,21.38
2023-05-06T18:30:51.572Z,21.34
2023-05-06T18:32:56.536Z,21.25
2023-05-06T18:34:59.593Z,21.10
2023-05-06T18:37:02.283Z,21.06
2023-05-06T18:39:05.472Z,20.86
2023-05-06T18:41:08.973Z,20.90
2023-05-06T18:43:13.128Z,20.76
2023-05-06T18:45:16.111Z,20.55
2023-05-06T18:47:19.242Z,20.48
2023-05-06T18:49:22.692Z,20.59
2023-05-06T18:51:25.355Z,20.49
2023-05-06T18:53:28.031Z,19.77
2023-05-06T18:55:30.834Z,19.75
2023-05-06T18:57:33.521Z,19.99
2023-05-06T18:59:37.584Z,21.27
2023-05-06T19:01:40.422Z,21.75
2023-05-06T19:03:43.157Z,21.79
2023-05-06T19:05:45.923Z,22.34
2023-05-06T19:07:48.679Z,22.61
2023-05-06T19:09:51.373Z,21.60
2023-05-06T19:11:54.365Z,21.52
2023-05-06T19:13:57.041Z,21.83
2023-05-06T19:16:01.083Z,22.11
2023-05-06T19:18:03.939Z,22.52
2023-05-06T19:20:08.193Z,22.69
2023-05-06T19:22:10.840Z,21.54
2023-05-06T19:24:13.490Z,21.62
2023-05-06T19:26:16.197Z,22.05
2023-05-06T19:28:18.997Z,20.90
2023-05-06T19:30:21.762Z,19.69
2023-05-06T19:32:25.888Z,18.84
2023-05-06T19:34:28.671Z,18.50
2023-05-06T19:36:31.606Z,18.57
2023-05-06T19:38:34.817Z,18.09
2023-05-06T19:40:37.514Z,18.08
2023-05-06T19:42:40.317Z,17.99
2023-05-06T19:44:42.924Z,18.11
2023-05-06T19:46:45.654Z,17.82
2023-05-06T19:48:49.788Z,17.94
2023-05-06T19:50:53.957Z,17.94
2023-05-06T19:52:59.190Z,18.19
2023-05-06T19:55:03.311Z,16.59
2023-05-06T19:57:06.276Z,17.87
2023-05-06T19:59:09.035Z,17.46
2023-05-06T20:01:11.877Z,17.62
2023-05-06T20:03:14.943Z,17.78
2023-05-06T20:05:19.512Z,17.74
2023-05-06T20:07:23.203Z,17.41
2023-05-06T20:09:26.245Z,17.42
2023-05-06T20:11:29.060Z,17.37
2023-05-06T20:13:32.101Z,17.19
2023-05-06T20:15:36.452Z,17.24
2023-05-06T20:17:39.441Z,16.16
2023-05-06T20:19:42.325Z,17.30
2023-05-06T20:21:46.468Z,17.13
2023-05-06T20:23:49.590Z,17.29
2023-05-06T20:25:53.144Z,17.35
2023-05-06T20:27:57.059Z,17.31
2023-05-06T20:30:00.148Z,17.44
2023-05-06T20:32:03.425Z,17.28
2023-05-06T20:34:06.251Z,17.46
2023-05-06T20:36:09.168Z,17.42
2023-05-06T20:38:16.895Z,17.16
2023-05-06T20:40:19.892Z,17.12
2023-05-06T20:42:22.719Z,17.29
2023-05-06T20:44:25.946Z,17.23
2023-05-06T20:46:28.697Z,16.93
2023-05-06T20:48:32.037Z,16.90
2023-05-06T20:50:35.060Z,16.34
2023-05-06T20:52:37.846Z,16.06
2023-05-06T20:54:42.236Z,16.55
2023-05-06T20:56:45.071Z,16.69
2023-05-06T20:58:47.905Z,16.78
2023-05-06T21:00:51.103Z,16.44
2023-05-06T21:02:54.082Z,16.54
2023-05-06T21:04:56.937Z,16.58
2023-05-06T21:07:00.802Z,16.53
2023-05-06T21:09:04.290Z,16.56
2023-05-06T21:11:08.823Z,16.52
2023-05-06T21:13:12.262Z,16.23
2023-05-06T21:15:15.271Z,16.35
2023-05-06T21:17:18.151Z,16.30
2023-05-06T21:19:21.366Z,16.11
2023-05-06T21:21:25.057Z,16.42
2023-05-06T21:23:28.146Z,16.34
2023-05-06T21:25:30.969Z,16.30
2023-05-06T21:27:35.308Z,16.31
2023-05-06T21:29:38.056Z,16.07
2023-05-06T21:31:41.199Z,15.68
2023-05-06T21:33:43.981Z,16.14
2023-05-06T21:35:49.545Z,16.06
2023-05-06T21:37:52.377Z,16.01
2023-05-06T21:39:55.204Z,15.86
2023-05-06T21:41:58.000Z,16.10
2023-05-06T21:44:02.582Z,16.21
2023-05-06T21:46:05.444Z,15.91
2023-05-06T21:48:08.226Z,15.81
2023-05-06T21:50:11.694Z,15.88
2023-05-06T21:52:14.531Z,15.85
2023-05-06T21:54:17.758Z,15.97
2023-05-06T21:56:21.170Z,16.08
2023-05-06T21:58:27.185Z,16.10
2023-05-06T22:00:31.678Z,15.72
2023-05-06T22:02:34.506Z,15.96
2023-05-06T22:04:37.336Z,15.82
2023-05-06T22:06:40.377Z,15.45
2023-05-06T22:08:43.566Z,15.69
2023-05-06T22:10:46.326Z,15.75
2023-05-06T22:12:49.121Z,15.75
2023-05-06T22:14:51.937Z,15.48
2023-05-06T22:16:56.030Z,15.56
2023-05-06T22:18:59.404Z,15.45
2023-05-06T22:21:03.212Z,15.47
2023-05-06T22:23:06.383Z,15.42
2023-05-06T22:25:10.283Z,15.63
2023-05-06T22:27:13.405Z,15.61
2023-05-06T22:29:16.578Z,15.73
2023-05-06T22:31:20.619Z,15.72
2023-05-06T22:33:24.773Z,15.81
2023-05-06T22:35:27.513Z,15.83
2023-05-06T22:37:30.334Z,15.39
2023-05-06T22:39:33.074Z,15.02
2023-05-06T22:41:35.845Z,15.49
2023-05-06T22:43:38.767Z,15.70
2023-05-06T22:45:41.586Z,15.75
2023-05-06T22:47:44.389Z,15.82
2023-05-06T22:49:49.021Z,15.66
2023-05-06T22:51:52.129Z,15.64
2023-05-06T22:53:54.865Z,15.43
2023-05-06T22:55:57.991Z,15.55
2023-05-06T22:58:00.999Z,15.70
2023-05-06T23:00:05.504Z,15.71
2023-05-06T23:02:08.274Z,15.68
2023-05-06T23:04:11.105Z,15.50
2023-05-06T23:06:15.246Z,15.52
2023-05-06T23:08:18.149Z,15.52
2023-05-06T23:10:21.130Z,15.32
2023-05-06T23:12:23.820Z,15.52
2023-05-06T23:14:26.541Z,15.34
2023-05-06T23:16:30.353Z,15.47
2023-05-06T23:18:33.038Z,15.48
2023-05-06T23:20:35.740Z,15.05
2023-05-06T23:22:39.767Z,14.85
2023-05-06T23:24:42.473Z,15.17
2023-05-06T23:26:45.122Z,14.27
2023-05-06T23:28:47.857Z,14.12
2023-05-06T23:30:50.648Z,14.33
2023-05-06T23:32:53.441Z,13.68
2023-05-06T23:34:56.205Z,13.82
2023-05-06T23:36:58.846Z,13.75
2023-05-06T23:39:03.107Z,14.24
2023-05-06T23:41:06.402Z,14.48
2023-05-06T23:43:11.443Z,14.55
2023-05-06T23:45:14.199Z,14.63
2023-05-06T23:47:16.938Z,14.19
2023-05-06T23:49:19.657Z,14.72
2023-05-06T23:51:22.319Z,14.62
2023-05-06T23:53:27.950Z,14.71
2023-05-06T23:55:32.104Z,14.24
2023-05-06T23:57:34.885Z,14.61
2023-05-06T23:59:37.596Z,14.36
