createdAt,value
2023-05-22T00:00:21.016Z,66.70
2023-05-22T00:03:24.477Z,67.10
2023-05-22T00:06:27.580Z,67.30
2023-05-22T00:09:29.541Z,67.30
2023-05-22T00:12:31.346Z,67.20
2023-05-22T00:15:33.669Z,67.20
2023-05-22T00:18:35.443Z,67.30
2023-05-22T00:21:37.944Z,67.40
2023-05-22T00:24:39.938Z,67.80
2023-05-22T00:27:41.736Z,67.90
2023-05-22T00:30:43.848Z,68.10
2023-05-22T00:33:45.685Z,68.10
2023-05-22T00:36:47.556Z,68.30
2023-05-22T00:39:49.426Z,68.40
2023-05-22T00:42:51.205Z,68.50
2023-05-22T00:45:54.648Z,68.60
2023-05-22T00:48:56.673Z,68.80
2023-05-22T00:51:58.583Z,69.20
2023-05-22T00:55:00.793Z,69.20
2023-05-22T00:58:09.388Z,69.20
2023-05-22T01:01:11.571Z,69.60
2023-05-22T01:04:14.914Z,69.70
2023-05-22T01:07:17.963Z,69.70
2023-05-22T01:10:19.930Z,69.90
2023-05-22T01:13:50.227Z,70.00
2023-05-22T01:17:12.863Z,70.90
2023-05-22T01:20:30.163Z,71.10
2023-05-22T01:23:48.948Z,71.10
2023-05-22T01:27:17.950Z,71.30
2023-05-22T01:30:37.807Z,72.00
2023-05-22T01:33:51.451Z,70.60
2023-05-22T01:36:54.687Z,71.10
2023-05-22T01:39:57.129Z,70.70
2023-05-22T01:42:59.089Z,71.00
2023-05-22T01:46:01.886Z,71.40
2023-05-22T01:49:03.710Z,71.40
2023-05-22T01:52:35.340Z,71.70
2023-05-22T01:55:53.276Z,72.50
2023-05-22T01:59:08.546Z,72.20
2023-05-22T02:02:13.634Z,72.50
2023-05-22T02:05:18.836Z,72.30
2023-05-22T02:08:22.558Z,72.50
2023-05-22T02:11:26.977Z,72.50
2023-05-22T02:14:30.224Z,72.50
2023-05-22T02:17:40.394Z,72.90
2023-05-22T02:20:42.542Z,73.30
2023-05-22T02:23:44.631Z,73.10
2023-05-22T02:26:47.735Z,73.00
2023-05-22T02:29:49.657Z,73.30
2023-05-22T02:32:51.661Z,73.30
2023-05-22T02:35:53.516Z,73.80
2023-05-22T02:38:55.518Z,73.80
2023-05-22T02:41:57.464Z,73.90
2023-05-22T02:44:59.334Z,74.00
2023-05-22T02:48:03.534Z,74.00
2023-05-22T02:51:06.063Z,74.20
2023-05-22T02:54:07.897Z,74.30
2023-05-22T02:57:09.768Z,74.60
2023-05-22T03:00:12.347Z,74.80
2023-05-22T03:03:14.358Z,74.90
2023-05-22T03:06:17.589Z,74.90
2023-05-22T03:09:20.316Z,75.10
2023-05-22T03:12:22.313Z,75.30
2023-05-22T03:15:24.981Z,75.40
2023-05-22T03:18:27.644Z,75.70
2023-05-22T03:21:29.698Z,75.80
2023-05-22T03:24:32.285Z,76.10
2023-05-22T03:27:34.130Z,76.10
2023-05-22T03:30:35.896Z,76.30
2023-05-22T03:33:37.717Z,76.60
2023-05-22T03:36:39.894Z,76.60
2023-05-22T03:39:41.823Z,77.00
2023-05-22T03:42:43.574Z,77.20
2023-05-22T03:45:45.430Z,77.40
2023-05-22T03:48:47.254Z,77.50
2023-05-22T03:51:49.070Z,77.70
2023-05-22T03:54:51.143Z,77.90
2023-05-22T03:57:52.951Z,78.10
2023-05-22T04:00:58.711Z,78.30
2023-05-22T04:04:00.935Z,78.80
2023-05-22T04:07:02.787Z,78.10
2023-05-22T04:10:05.737Z,78.70
2023-05-22T04:13:07.490Z,79.10
2023-05-22T04:16:09.731Z,79.20
2023-05-22T04:19:12.462Z,79.70
2023-05-22T04:22:14.509Z,79.80
2023-05-22T04:25:16.468Z,80.10
2023-05-22T04:28:18.328Z,80.30
2023-05-22T04:31:23.112Z,80.50
2023-05-22T04:34:26.547Z,80.70
2023-05-22T04:37:31.884Z,81.00
2023-05-22T04:40:34.467Z,81.10
2023-05-22T04:43:38.738Z,81.10
2023-05-22T04:46:40.645Z,81.40
2023-05-22T04:49:43.628Z,81.50
2023-05-22T04:52:45.807Z,81.60
2023-05-22T04:55:47.589Z,82.00
2023-05-22T04:58:49.909Z,82.40
2023-05-22T05:01:52.065Z,82.50
2023-05-22T05:04:54.015Z,82.60
2023-05-22T05:07:56.273Z,83.20
2023-05-22T05:10:58.011Z,83.70
2023-05-22T05:13:59.993Z,84.00
2023-05-22T05:17:02.878Z,84.60
2023-05-22T05:20:07.242Z,85.20
2023-05-22T05:23:10.434Z,85.70
2023-05-22T05:26:12.273Z,86.10
2023-05-22T05:29:14.057Z,86.20
2023-05-22T05:32:16.398Z,86.20
2023-05-22T05:35:18.311Z,85.80
2023-05-22T05:38:20.379Z,85.70
2023-05-22T05:41:23.030Z,85.50
2023-05-22T05:44:24.978Z,85.20
2023-05-22T05:47:29.790Z,84.80
2023-05-22T05:50:31.749Z,84.40
2023-05-22T05:53:33.619Z,83.20
2023-05-22T05:56:35.814Z,82.30
2023-05-22T05:59:37.794Z,82.00
2023-05-22T06:02:39.712Z,81.00
2023-05-22T06:05:41.615Z,81.20
2023-05-22T06:08:44.247Z,81.80
2023-05-22T06:11:46.017Z,81.80
2023-05-22T06:14:47.832Z,82.00
2023-05-22T06:17:49.670Z,82.40
2023-05-22T06:20:52.163Z,82.10
2023-05-22T06:23:54.022Z,80.90
2023-05-22T06:26:55.944Z,80.70
2023-05-22T06:29:57.861Z,80.30
2023-05-22T06:32:59.791Z,79.60
2023-05-22T06:36:02.321Z,78.20
2023-05-22T06:39:05.072Z,77.60
2023-05-22T06:42:07.269Z,75.90
2023-05-22T06:45:09.408Z,73.90
2023-05-22T06:48:12.298Z,72.50
2023-05-22T06:51:15.258Z,71.10
2023-05-22T06:54:17.381Z,71.40
2023-05-22T06:57:19.284Z,70.80
2023-05-22T07:00:22.022Z,70.30
2023-05-22T07:03:24.037Z,70.60
2023-05-22T07:06:26.205Z,70.90
2023-05-22T07:09:28.076Z,71.30
2023-05-22T07:12:29.916Z,71.10
2023-05-22T07:15:31.841Z,70.60
2023-05-22T07:18:33.928Z,69.40
2023-05-22T07:21:36.184Z,69.40
2023-05-22T07:24:38.228Z,68.40
2023-05-22T07:27:39.977Z,67.10
2023-05-22T07:30:42.084Z,66.00
2023-05-22T07:33:43.860Z,64.00
2023-05-22T07:36:45.962Z,62.90
2023-05-22T07:39:47.729Z,62.60
2023-05-22T07:42:49.543Z,62.30
2023-05-22T07:45:51.666Z,60.50
2023-05-22T07:48:53.521Z,60.00
2023-05-22T07:51:55.465Z,58.40
2023-05-22T07:54:57.941Z,58.60
2023-05-22T07:57:59.741Z,57.20
2023-05-22T08:01:01.913Z,57.60
2023-05-22T08:04:04.975Z,57.00
2023-05-22T08:07:07.243Z,56.00
2023-05-22T08:10:15.125Z,55.70
2023-05-22T08:13:18.926Z,53.50
2023-05-22T08:16:20.793Z,54.30
2023-05-22T08:19:22.801Z,54.20
2023-05-22T08:22:24.873Z,54.20
2023-05-22T08:25:26.717Z,53.60
2023-05-22T08:28:28.970Z,54.20
2023-05-22T08:31:31.013Z,52.80
2023-05-22T08:34:33.081Z,52.70
2023-05-22T08:37:35.154Z,51.90
2023-05-22T08:40:39.401Z,52.30
2023-05-22T08:43:42.009Z,51.60
2023-05-22T08:46:45.658Z,50.80
2023-05-22T08:49:51.736Z,50.50
2023-05-22T08:52:59.345Z,49.90
2023-05-22T08:56:03.703Z,51.00
2023-05-22T08:59:06.577Z,49.60
2023-05-22T09:02:09.787Z,50.10
2023-05-22T09:05:12.525Z,49.00
2023-05-22T09:08:20.567Z,48.00
2023-05-22T09:11:23.622Z,48.30
2023-05-22T09:14:25.560Z,48.80
2023-05-22T09:17:27.494Z,48.10
2023-05-22T09:20:29.448Z,47.90
2023-05-22T09:23:32.714Z,47.50
2023-05-22T09:26:34.818Z,47.60
2023-05-22T09:29:51.380Z,47.00
2023-05-22T09:32:53.496Z,48.40
2023-05-22T09:35:55.834Z,47.60
2023-05-22T09:39:00.434Z,48.10
2023-05-22T09:42:02.952Z,46.90
2023-05-22T09:45:06.051Z,46.70
2023-05-22T09:48:09.720Z,47.20
2023-05-22T09:51:13.298Z,45.60
2023-05-22T09:54:17.420Z,45.90
2023-05-22T09:57:20.457Z,46.60
2023-05-22T10:00:24.185Z,45.70
2023-05-22T10:03:27.318Z,45.30
2023-05-22T10:06:31.718Z,46.50
2023-05-22T10:09:38.289Z,45.30
2023-05-22T10:12:48.209Z,44.80
2023-05-22T10:15:51.402Z,44.00
2023-05-22T10:18:55.367Z,45.00
2023-05-22T10:22:00.202Z,45.60
2023-05-22T10:25:03.308Z,46.40
2023-05-22T10:28:07.271Z,45.70
2023-05-22T10:31:23.784Z,46.20
2023-05-22T10:34:38.917Z,44.90
2023-05-22T10:37:47.456Z,44.80
2023-05-22T10:40:49.922Z,46.00
2023-05-22T10:43:52.152Z,45.80
2023-05-22T10:46:54.084Z,45.60
2023-05-22T10:50:11.212Z,46.50
2023-05-22T10:53:25.271Z,45.60
2023-05-22T10:56:34.365Z,45.90
2023-05-22T10:59:36.172Z,46.70
2023-05-22T11:02:46.284Z,47.60
2023-05-22T11:05:53.607Z,46.70
2023-05-22T11:08:57.091Z,46.40
2023-05-22T11:12:25.003Z,46.10
2023-05-22T11:15:32.805Z,46.30
2023-05-22T11:18:34.859Z,44.20
2023-05-22T11:21:47.587Z,45.80
2023-05-22T11:24:49.601Z,45.20
2023-05-22T11:27:51.460Z,44.90
2023-05-22T11:30:54.382Z,45.10
2023-05-22T11:33:56.468Z,45.00
2023-05-22T11:36:59.915Z,45.30
2023-05-22T11:40:06.012Z,44.20
2023-05-22T11:43:07.941Z,43.60
2023-05-22T11:46:11.384Z,43.30
2023-05-22T11:49:13.391Z,43.10
2023-05-22T11:52:17.257Z,43.80
2023-05-22T11:55:19.101Z,43.40
2023-05-22T11:58:30.647Z,42.70
2023-05-22T12:01:32.615Z,40.20
2023-05-22T12:04:34.477Z,42.20
2023-05-22T12:07:36.534Z,41.80
2023-05-22T12:10:38.812Z,41.40
2023-05-22T12:13:41.348Z,41.20
2023-05-22T12:16:44.525Z,41.70
2023-05-22T12:19:47.699Z,41.70
2023-05-22T12:22:49.605Z,41.10
2023-05-22T12:26:03.144Z,41.00
2023-05-22T12:29:05.015Z,39.50
2023-05-22T12:32:11.730Z,40.70
2023-05-22T12:35:17.508Z,40.10
2023-05-22T12:38:22.550Z,41.30
2023-05-22T12:41:24.375Z,39.70
2023-05-22T12:44:26.928Z,39.50
2023-05-22T12:47:28.810Z,40.00
2023-05-22T12:50:31.553Z,40.20
2023-05-22T12:53:33.356Z,40.00
2023-05-22T12:56:35.656Z,39.60
2023-05-22T12:59:37.532Z,39.50
2023-05-22T13:02:39.510Z,40.20
2023-05-22T13:05:42.041Z,39.80
2023-05-22T13:08:44.112Z,38.60
2023-05-22T13:11:46.037Z,38.80
2023-05-22T13:14:47.836Z,38.70
2023-05-22T13:17:49.731Z,38.80
2023-05-22T13:20:51.985Z,38.50
2023-05-22T13:23:55.331Z,38.50
2023-05-22T13:26:57.184Z,37.70
2023-05-22T13:29:59.292Z,38.80
2023-05-22T13:33:01.222Z,40.30
2023-05-22T13:36:04.465Z,38.80
2023-05-22T13:39:06.582Z,39.20
2023-05-22T13:42:09.508Z,39.60
2023-05-22T13:45:11.821Z,39.90
2023-05-22T13:48:14.119Z,39.40
2023-05-22T13:51:16.086Z,39.70
2023-05-22T13:54:17.962Z,39.50
2023-05-22T13:57:19.698Z,39.80
2023-05-22T14:00:21.810Z,39.30
2023-05-22T14:03:23.680Z,39.10
2023-05-22T14:06:25.642Z,39.00
2023-05-22T14:09:27.554Z,39.00
2023-05-22T14:12:29.750Z,38.20
2023-05-22T14:15:31.747Z,38.60
2023-05-22T14:18:33.593Z,37.40
2023-05-22T14:21:35.375Z,37.40
2023-05-22T14:24:37.338Z,37.90
2023-05-22T14:27:39.429Z,38.00
2023-05-22T14:30:41.639Z,38.00
2023-05-22T14:33:43.537Z,38.50
2023-05-22T14:36:46.022Z,38.20
2023-05-22T14:39:47.824Z,37.80
2023-05-22T14:42:51.324Z,37.40
2023-05-22T14:45:56.730Z,36.70
2023-05-22T14:48:58.716Z,37.00
2023-05-22T14:52:00.525Z,37.60
2023-05-22T14:55:02.477Z,36.80
2023-05-22T14:58:04.256Z,36.50
2023-05-22T15:01:06.255Z,36.20
2023-05-22T15:04:09.019Z,35.80
2023-05-22T15:07:10.920Z,36.10
2023-05-22T15:10:13.651Z,35.70
2023-05-22T15:13:15.806Z,35.90
2023-05-22T15:16:17.722Z,36.40
2023-05-22T15:19:19.844Z,36.80
2023-05-22T15:22:21.686Z,36.10
2023-05-22T15:25:23.486Z,36.10
2023-05-22T15:28:25.635Z,35.60
2023-05-22T15:31:31.700Z,36.50
2023-05-22T15:34:33.521Z,37.30
2023-05-22T15:37:36.900Z,36.60
2023-05-22T15:40:42.371Z,36.60
2023-05-22T15:43:44.591Z,36.20
2023-05-22T15:46:46.529Z,36.30
2023-05-22T15:49:48.351Z,36.10
2023-05-22T15:52:50.523Z,35.70
2023-05-22T15:55:52.417Z,35.60
2023-05-22T15:58:54.220Z,35.60
2023-05-22T16:01:56.057Z,35.40
2023-05-22T16:04:58.009Z,35.70
2023-05-22T16:07:59.806Z,35.90
2023-05-22T16:11:01.774Z,36.00
2023-05-22T16:14:04.795Z,35.80
2023-05-22T16:17:06.786Z,36.10
2023-05-22T16:20:09.270Z,36.10
2023-05-22T16:23:11.089Z,35.90
2023-05-22T16:26:12.889Z,36.80
2023-05-22T16:29:14.739Z,37.40
2023-05-22T16:32:16.555Z,36.00
2023-05-22T16:35:19.646Z,36.00
2023-05-22T16:38:21.583Z,36.20
2023-05-22T16:41:23.579Z,36.50
2023-05-22T16:44:25.471Z,37.60
2023-05-22T16:47:27.255Z,38.00
2023-05-22T16:50:29.186Z,38.60
2023-05-22T16:53:31.114Z,39.10
2023-05-22T16:56:34.089Z,39.50
2023-05-22T16:59:35.952Z,39.80
2023-05-22T17:02:38.009Z,40.20
2023-05-22T17:05:40.222Z,40.70
2023-05-22T17:08:42.240Z,41.30
2023-05-22T17:11:44.206Z,41.50
2023-05-22T17:14:46.027Z,41.90
2023-05-22T17:17:47.925Z,42.20
2023-05-22T17:20:51.299Z,42.50
2023-05-22T17:23:53.099Z,42.70
2023-05-22T17:26:54.957Z,43.00
2023-05-22T17:29:56.751Z,43.20
2023-05-22T17:32:58.958Z,43.60
2023-05-22T17:36:00.916Z,43.90
2023-05-22T17:39:02.735Z,44.00
2023-05-22T17:42:05.240Z,44.30
2023-05-22T17:45:07.676Z,44.60
2023-05-22T17:48:09.651Z,44.90
2023-05-22T17:51:11.753Z,44.90
2023-05-22T17:54:15.431Z,45.20
2023-05-22T17:57:17.246Z,45.50
2023-05-22T18:00:19.589Z,45.50
2023-05-22T18:03:21.532Z,45.90
2023-05-22T18:06:24.419Z,46.00
2023-05-22T18:09:26.370Z,46.20
2023-05-22T18:12:31.732Z,46.60
2023-05-22T18:15:34.226Z,46.90
2023-05-22T18:18:36.105Z,46.80
2023-05-22T18:21:38.236Z,47.20
2023-05-22T18:24:40.721Z,47.50
2023-05-22T18:27:42.657Z,47.80
2023-05-22T18:30:49.514Z,48.00
2023-05-22T18:33:51.328Z,48.10
2023-05-22T18:36:53.409Z,48.00
2023-05-22T18:39:55.539Z,48.00
2023-05-22T18:42:57.331Z,48.40
2023-05-22T18:45:59.335Z,48.60
2023-05-22T18:49:01.889Z,48.80
2023-05-22T18:52:03.914Z,49.10
2023-05-22T18:55:07.419Z,49.20
2023-05-22T18:58:10.861Z,49.40
2023-05-22T19:01:12.695Z,49.60
2023-05-22T19:04:14.646Z,49.70
2023-05-22T19:07:16.584Z,49.80
2023-05-22T19:10:18.531Z,50.00
2023-05-22T19:13:20.562Z,50.10
2023-05-22T19:16:22.540Z,50.00
2023-05-22T19:19:25.169Z,50.00
2023-05-22T19:22:27.008Z,50.20
2023-05-22T19:25:28.882Z,50.20
2023-05-22T19:28:33.783Z,50.20
2023-05-22T19:31:36.349Z,50.50
2023-05-22T19:34:38.838Z,50.60
2023-05-22T19:37:40.656Z,50.90
2023-05-22T19:40:42.549Z,51.00
2023-05-22T19:43:45.312Z,51.00
2023-05-22T19:46:47.223Z,51.00
2023-05-22T19:49:49.104Z,51.10
2023-05-22T19:52:50.937Z,51.10
2023-05-22T19:55:52.772Z,51.40
2023-05-22T19:58:54.550Z,51.60
2023-05-22T20:01:56.502Z,51.90
2023-05-22T20:04:58.513Z,51.90
2023-05-22T20:08:00.482Z,52.20
2023-05-22T20:11:02.439Z,52.50
2023-05-22T20:14:05.189Z,52.60
2023-05-22T20:17:07.259Z,52.90
2023-05-22T20:20:09.827Z,53.20
2023-05-22T20:23:11.716Z,53.40
2023-05-22T20:26:13.618Z,53.40
2023-05-22T20:29:15.479Z,53.70
2023-05-22T20:32:17.423Z,53.90
2023-05-22T20:35:20.255Z,54.30
2023-05-22T20:38:23.686Z,54.50
2023-05-22T20:41:25.502Z,54.90
2023-05-22T20:44:27.483Z,55.20
2023-05-22T20:47:29.390Z,55.30
2023-05-22T20:50:32.717Z,55.70
2023-05-22T20:53:34.557Z,55.70
2023-05-22T20:56:37.753Z,56.40
2023-05-22T20:59:39.573Z,56.30
2023-05-22T21:02:41.794Z,56.40
2023-05-22T21:05:43.848Z,56.70
2023-05-22T21:08:45.657Z,57.00
2023-05-22T21:11:47.490Z,57.20
2023-05-22T21:14:49.533Z,57.30
2023-05-22T21:17:51.515Z,57.50
2023-05-22T21:20:53.417Z,57.60
2023-05-22T21:23:55.256Z,57.80
2023-05-22T21:26:57.052Z,58.00
2023-05-22T21:29:58.851Z,58.10
2023-05-22T21:33:01.246Z,58.30
2023-05-22T21:36:03.191Z,58.50
2023-05-22T21:39:05.015Z,58.50
2023-05-22T21:42:07.241Z,58.80
2023-05-22T21:45:10.045Z,59.20
2023-05-22T21:48:12.156Z,59.30
2023-05-22T21:51:14.876Z,59.40
2023-05-22T21:54:16.781Z,59.50
2023-05-22T21:57:18.652Z,59.80
2023-05-22T22:00:20.508Z,59.90
2023-05-22T22:03:22.485Z,60.00
2023-05-22T22:06:24.390Z,60.30
2023-05-22T22:09:26.238Z,60.30
2023-05-22T22:12:28.086Z,60.40
2023-05-22T22:15:29.995Z,60.90
2023-05-22T22:18:37.107Z,61.10
2023-05-22T22:21:38.944Z,61.10
2023-05-22T22:24:40.993Z,61.30
2023-05-22T22:27:43.053Z,61.50
2023-05-22T22:30:44.942Z,61.70
2023-05-22T22:33:46.667Z,61.80
2023-05-22T22:36:48.464Z,61.90
2023-05-22T22:39:50.307Z,62.00
2023-05-22T22:42:52.069Z,61.90
2023-05-22T22:45:54.894Z,62.30
2023-05-22T22:48:56.788Z,62.80
2023-05-22T22:51:59.350Z,62.70
2023-05-22T22:55:01.193Z,63.00
2023-05-22T22:58:03.070Z,63.30
2023-05-22T23:01:07.843Z,63.40
2023-05-22T23:04:09.815Z,63.70
2023-05-22T23:07:11.851Z,64.00
2023-05-22T23:10:15.024Z,64.20
2023-05-22T23:13:16.869Z,64.60
2023-05-22T23:16:18.704Z,64.40
2023-05-22T23:19:20.639Z,64.70
2023-05-22T23:22:22.530Z,65.00
2023-05-22T23:25:24.332Z,65.30
2023-05-22T23:28:26.149Z,65.90
2023-05-22T23:31:30.341Z,66.30
2023-05-22T23:34:32.560Z,66.90
2023-05-22T23:37:34.395Z,67.10
2023-05-22T23:40:36.170Z,67.30
2023-05-22T23:43:37.965Z,67.40
2023-05-22T23:46:39.916Z,67.70
2023-05-22T23:49:41.754Z,68.00
2023-05-22T23:52:43.536Z,68.20
2023-05-22T23:55:46.640Z,68.30
2023-05-22T23:58:48.488Z,69.20
