createdAt,value
2018-12-04T00:01:43.142Z,100076.79
2018-12-04T00:07:22.818Z,100085.56
2018-12-04T00:09:52.806Z,100085.34
2018-12-04T00:12:22.809Z,100086.67
2018-12-04T00:14:53.021Z,100091.45
2018-12-04T00:17:23.093Z,100093.70
2018-12-04T00:22:55.697Z,100110.88
2018-12-04T00:25:25.849Z,100118.67
2018-12-04T00:27:55.879Z,100123.56
2018-12-04T00:30:26.085Z,100129.49
2018-12-04T00:32:56.104Z,100138.13
2018-12-04T00:35:26.307Z,100143.55
2018-12-04T00:37:56.462Z,100152.86
2018-12-04T00:40:26.510Z,100158.00
2018-12-04T00:42:56.588Z,100159.72
2018-12-04T00:45:26.725Z,100164.86
2018-12-04T00:48:36.985Z,100169.89
2018-12-04T00:53:49.002Z,100190.13
2018-12-04T00:56:19.213Z,100191.86
2018-12-04T00:58:49.176Z,100196.52
2018-12-04T01:05:00.769Z,100212.92
2018-12-04T01:07:49.630Z,100209.95
2018-12-04T01:10:19.680Z,100214.98
2018-12-04T01:12:50.069Z,100221.27
2018-12-04T01:15:20.067Z,100233.99
2018-12-04T01:17:50.067Z,100237.07
2018-12-04T01:20:20.241Z,100240.45
2018-12-04T01:22:50.260Z,100249.30
2018-12-04T01:25:20.273Z,100259.34
2018-12-04T01:31:21.292Z,100267.53
2018-12-04T01:33:51.395Z,100277.50
2018-12-04T01:36:21.352Z,100287.11
2018-12-04T01:38:51.353Z,100290.27
2018-12-04T01:41:21.481Z,100292.72
2018-12-04T01:43:51.491Z,100298.97
2018-12-04T01:46:43.696Z,100304.39
2018-12-04T01:49:13.726Z,100315.13
2018-12-04T01:52:14.593Z,100319.53
2018-12-04T01:54:44.566Z,100332.25
2018-12-04T01:57:14.655Z,100335.30
2018-12-04T01:59:44.741Z,100342.68
2018-12-04T02:02:33.600Z,100343.18
2018-12-04T02:05:03.677Z,100349.73
2018-12-04T02:07:33.707Z,100353.22
2018-12-04T02:13:06.220Z,100369.67
2018-12-04T02:15:36.212Z,100379.25
2018-12-04T02:18:06.207Z,100381.91
2018-12-04T02:20:36.242Z,100379.92
2018-12-04T02:23:06.204Z,100388.25
2018-12-04T02:25:36.218Z,100400.61
2018-12-04T02:28:06.303Z,100408.66
2018-12-04T02:30:36.302Z,100410.48
2018-12-04T02:33:06.307Z,100417.13
2018-12-04T02:38:38.924Z,100435.88
2018-12-04T02:41:08.918Z,100446.80
2018-12-04T02:43:57.857Z,100453.23
2018-12-04T02:46:27.849Z,100464.89
2018-12-04T02:48:57.964Z,100471.53
2018-12-04T02:54:39.697Z,100479.06
2018-12-04T02:57:09.645Z,100490.16
2018-12-04T03:00:10.360Z,100499.65
2018-12-04T03:05:41.737Z,100497.03
2018-12-04T03:08:11.794Z,100514.39
2018-12-04T03:16:37.790Z,100528.39
2018-12-04T03:22:10.735Z,100537.08
2018-12-04T03:28:29.270Z,100561.42
2018-12-04T03:30:59.447Z,100566.14
2018-12-04T03:36:49.102Z,100577.45
2018-12-04T03:39:58.285Z,100582.64
2018-12-04T03:45:29.579Z,100596.36
2018-12-04T03:47:59.583Z,100602.23
2018-12-04T03:50:29.591Z,100607.19
2018-12-04T03:53:38.880Z,100615.75
2018-12-04T03:59:29.147Z,100629.55
2018-12-04T04:10:53.162Z,100657.98
2018-12-04T04:13:23.156Z,100669.03
2018-12-04T04:15:53.163Z,100666.17
2018-12-04T04:18:23.319Z,100673.28
2018-12-04T04:20:53.332Z,100682.58
2018-12-04T04:23:23.324Z,100677.27
2018-12-04T04:26:32.519Z,100692.80
2018-12-04T04:29:13.711Z,100694.48
2018-12-04T04:31:43.785Z,100696.64
2018-12-04T04:37:15.135Z,100707.64
2018-12-04T04:39:45.142Z,100713.50
2018-12-04T04:42:54.250Z,100717.86
2018-12-04T04:45:55.230Z,100727.12
2018-12-04T04:48:25.340Z,100724.00
2018-12-04T04:50:55.316Z,100729.82
2018-12-04T04:53:25.304Z,100729.67
2018-12-04T04:55:55.431Z,100737.12
2018-12-04T04:58:44.307Z,100742.67
2018-12-04T05:01:14.312Z,100738.48
2018-12-04T05:03:44.318Z,100755.50
2018-12-04T05:06:53.500Z,100752.61
2018-12-04T05:09:23.526Z,100765.20
2018-12-04T05:11:53.567Z,100769.80
2018-12-04T05:14:23.672Z,100774.40
2018-12-04T05:16:53.637Z,100767.62
2018-12-04T05:19:23.589Z,100785.35
2018-12-04T05:21:53.871Z,100794.41
2018-12-04T05:27:33.349Z,100803.95
2018-12-04T05:30:03.342Z,100810.89
2018-12-04T05:32:52.375Z,100822.27
2018-12-04T05:35:22.357Z,100822.27
2018-12-04T05:38:31.513Z,100826.66
2018-12-04T05:44:11.043Z,100833.27
2018-12-04T05:46:41.067Z,100841.43
2018-12-04T05:49:11.118Z,100844.30
2018-12-04T05:54:23.264Z,100849.81
2018-12-04T05:57:32.544Z,100859.23
2018-12-04T06:00:02.595Z,100866.48
2018-12-04T06:03:11.767Z,100869.52
2018-12-04T06:05:41.883Z,100871.25
2018-12-04T06:08:11.976Z,100880.83
2018-12-04T06:10:42.101Z,100883.33
2018-12-04T06:13:12.140Z,100893.19
2018-12-04T06:16:13.138Z,100904.26
2018-12-04T06:18:53.519Z,100913.93
2018-12-04T06:21:23.739Z,100921.91
2018-12-04T06:23:53.739Z,100925.02
2018-12-04T06:26:23.730Z,100931.97
2018-12-04T06:28:53.887Z,100937.81
2018-12-04T06:31:23.868Z,100943.13
2018-12-04T06:33:53.955Z,100943.63
2018-12-04T06:37:03.262Z,100948.69
2018-12-04T06:42:35.229Z,100970.38
2018-12-04T06:45:44.362Z,100973.11
2018-12-04T06:48:53.596Z,100977.39
2018-12-04T06:54:12.610Z,101026.94
2018-12-04T06:56:42.591Z,101040.98
2018-12-04T06:59:12.565Z,101014.64
2018-12-04T07:04:44.991Z,101030.70
2018-12-04T07:07:14.979Z,101039.73
2018-12-04T07:09:44.991Z,101045.16
2018-12-04T07:12:15.126Z,101050.23
2018-12-04T07:14:45.125Z,101069.41
2018-12-04T07:17:15.258Z,101078.13
2018-12-04T07:25:29.879Z,101094.49
2018-12-04T07:27:59.920Z,101107.72
2018-12-04T07:30:29.965Z,101116.91
2018-12-04T07:36:21.122Z,101128.33
2018-12-04T07:39:01.603Z,101133.70
2018-12-04T07:41:31.681Z,101138.73
2018-12-04T07:47:15.285Z,101160.16
2018-12-04T07:49:45.266Z,101162.14
2018-12-04T07:52:15.293Z,101175.09
2018-12-04T07:54:45.372Z,101176.88
2018-12-04T07:57:15.323Z,101178.72
2018-12-04T07:59:45.286Z,101186.02
2018-12-04T08:02:15.358Z,101186.71
2018-12-04T08:04:45.425Z,101194.46
2018-12-04T08:07:15.497Z,101192.30
2018-12-04T08:09:45.671Z,101193.75
2018-12-04T08:12:15.658Z,101197.66
2018-12-04T08:14:45.677Z,101205.23
2018-12-04T08:17:15.818Z,101217.70
2018-12-04T08:19:45.828Z,101209.80
2018-12-04T08:22:15.847Z,101223.27
2018-12-04T08:24:46.019Z,101239.69
2018-12-04T08:33:12.434Z,101233.40
2018-12-04T08:38:44.944Z,101254.22
2018-12-04T08:41:14.924Z,101269.44
2018-12-04T08:43:44.974Z,101271.84
2018-12-04T08:46:15.006Z,101274.75
2018-12-04T08:48:45.477Z,101279.58
2018-12-04T08:51:15.649Z,101280.34
2018-12-04T08:53:45.736Z,101279.09
2018-12-04T08:56:15.904Z,101282.44
2018-12-04T08:58:45.960Z,101287.69
2018-12-04T09:04:49.562Z,101294.73
2018-12-04T09:07:30.894Z,101303.05
2018-12-04T09:12:42.959Z,101319.71
2018-12-04T09:18:15.843Z,101333.97
2018-12-04T09:20:45.882Z,101350.45
2018-12-04T09:23:15.932Z,101347.30
2018-12-04T09:26:04.957Z,101351.34
2018-12-04T09:28:34.947Z,101359.91
2018-12-04T09:31:04.916Z,101371.23
2018-12-04T09:33:35.022Z,101386.70
2018-12-04T09:36:04.990Z,101395.59
2018-12-04T09:38:34.961Z,101396.08
2018-12-04T09:41:05.057Z,101402.80
2018-12-04T09:43:35.063Z,101419.13
2018-12-04T09:46:05.045Z,101415.48
2018-12-04T09:48:35.135Z,101424.22
2018-12-04T09:51:05.107Z,101432.48
2018-12-04T09:53:35.083Z,101436.05
2018-12-04T09:56:23.923Z,101438.77
2018-12-04T09:58:53.922Z,101438.77
2018-12-04T10:01:23.942Z,101446.42
2018-12-04T10:03:54.111Z,101448.31
2018-12-04T10:06:24.087Z,101450.89
2018-12-04T10:08:54.120Z,101457.29
2018-12-04T10:11:24.225Z,101459.20
2018-12-04T10:17:34.337Z,101474.77
2018-12-04T10:20:14.907Z,101496.39
2018-12-04T10:26:18.454Z,101501.78
2018-12-04T10:28:38.189Z,101498.27
2018-12-04T10:31:39.193Z,101513.16
2018-12-04T10:34:09.578Z,101512.37
2018-12-04T10:36:39.595Z,101517.23
2018-12-04T10:39:09.745Z,101518.95
2018-12-04T10:41:39.787Z,101520.47
2018-12-04T10:44:11.869Z,101518.49
2018-12-04T10:49:42.842Z,101537.16
2018-12-04T10:54:55.030Z,101541.87
2018-12-04T10:57:25.145Z,101539.64
2018-12-04T10:59:55.231Z,101542.39
2018-12-04T11:02:25.999Z,101544.23
2018-12-04T11:04:56.071Z,101545.08
2018-12-04T11:07:26.063Z,101547.56
2018-12-04T11:09:56.048Z,101551.61
2018-12-04T11:12:26.209Z,101564.99
2018-12-04T11:14:56.225Z,101569.82
2018-12-04T11:17:26.183Z,101575.52
2018-12-04T11:19:56.265Z,101590.44
2018-12-04T11:22:26.229Z,101573.93
2018-12-04T11:24:56.198Z,101591.85
2018-12-04T11:27:26.245Z,101593.98
2018-12-04T11:29:56.270Z,101599.23
2018-12-04T11:32:26.306Z,101601.97
2018-12-04T11:34:56.537Z,101601.22
2018-12-04T11:37:26.574Z,101607.20
2018-12-04T11:39:56.782Z,101606.41
2018-12-04T11:42:26.860Z,101601.41
2018-12-04T11:44:57.318Z,101603.03
2018-12-04T11:47:58.125Z,101600.72
2018-12-04T11:50:39.909Z,101609.09
2018-12-04T11:53:11.274Z,101612.20
2018-12-04T11:55:42.414Z,101617.63
2018-12-04T12:01:27.261Z,101634.16
2018-12-04T12:03:57.305Z,101634.10
2018-12-04T12:06:27.309Z,101653.44
2018-12-04T12:08:57.414Z,101656.39
2018-12-04T12:11:27.767Z,101664.45
2018-12-04T12:13:57.798Z,101659.75
2018-12-04T12:19:11.695Z,101674.53
2018-12-04T12:24:26.166Z,101692.94
2018-12-04T12:26:56.379Z,101693.09
2018-12-04T12:29:26.385Z,101688.17
2018-12-04T12:31:56.413Z,101699.16
2018-12-04T12:34:26.520Z,101691.52
2018-12-04T12:36:56.612Z,101699.55
2018-12-04T12:39:26.611Z,101704.95
2018-12-04T12:42:35.891Z,101704.49
2018-12-04T12:45:06.932Z,101711.52
2018-12-04T12:47:36.965Z,101710.77
2018-12-04T12:52:57.901Z,101718.22
2018-12-04T12:55:28.075Z,101714.94
2018-12-04T12:57:58.103Z,101720.73
2018-12-04T13:00:31.606Z,101722.13
2018-12-04T13:03:01.692Z,101730.51
2018-12-04T13:11:23.270Z,101745.99
2018-12-04T13:13:53.270Z,101746.36
2018-12-04T13:16:23.245Z,101758.70
2018-12-04T13:19:12.228Z,101759.28
2018-12-04T13:21:42.210Z,101772.20
2018-12-04T13:24:12.217Z,101763.69
2018-12-04T13:26:42.412Z,101771.14
2018-12-04T13:29:12.504Z,101778.72
2018-12-04T13:31:42.725Z,101781.68
2018-12-04T13:34:12.873Z,101774.79
2018-12-04T13:36:42.910Z,101790.28
2018-12-04T13:39:14.024Z,101798.83
2018-12-04T13:41:44.191Z,101802.42
2018-12-04T13:47:24.414Z,101808.12
2018-12-04T13:49:54.465Z,101826.22
2018-12-04T13:53:03.666Z,101828.94
2018-12-04T13:55:33.677Z,101829.96
2018-12-04T13:58:03.731Z,101835.73
2018-12-04T14:03:15.777Z,101847.23
2018-12-04T14:05:45.792Z,101854.48
2018-12-04T14:08:15.767Z,101857.74
2018-12-04T14:10:45.777Z,101860.52
2018-12-04T14:13:15.822Z,101857.16
2018-12-04T14:15:45.892Z,101862.42
2018-12-04T14:18:15.906Z,101861.03
2018-12-04T14:20:45.943Z,101870.91
2018-12-04T14:23:16.070Z,101872.68
2018-12-04T14:25:46.167Z,101881.16
2018-12-04T14:28:16.373Z,101883.48
2018-12-04T14:30:46.370Z,101891.54
2018-12-04T14:33:16.414Z,101891.59
2018-12-04T14:35:46.508Z,101892.92
2018-12-04T14:38:55.633Z,101895.19
2018-12-04T14:47:10.268Z,101911.00
2018-12-04T14:49:40.434Z,101913.09
2018-12-04T14:52:10.506Z,101924.29
2018-12-04T14:54:40.666Z,101927.62
2018-12-04T14:57:10.908Z,101936.35
2018-12-04T14:59:41.030Z,101938.58
2018-12-04T15:02:11.094Z,101943.95
2018-12-04T15:04:41.326Z,101952.63
2018-12-04T15:07:11.383Z,101951.02
2018-12-04T15:09:41.545Z,101956.64
2018-12-04T15:12:11.700Z,101959.67
2018-12-04T15:14:41.680Z,101967.32
2018-12-04T15:17:33.448Z,101973.28
2018-12-04T15:25:54.895Z,101992.31
2018-12-04T15:28:24.892Z,101989.05
2018-12-04T15:30:55.032Z,101994.30
2018-12-04T15:33:25.073Z,102004.58
2018-12-04T15:35:55.627Z,101998.50
2018-12-04T15:38:26.834Z,102003.66
2018-12-04T15:43:58.549Z,102010.17
2018-12-04T15:46:32.628Z,102021.78
2018-12-04T15:49:02.683Z,102024.78
2018-12-04T15:51:32.842Z,102026.82
2018-12-04T15:54:02.850Z,102036.61
2018-12-04T15:56:32.841Z,102040.95
2018-12-04T15:59:03.004Z,102057.66
2018-12-04T16:01:51.820Z,102062.25
2018-12-04T16:04:21.883Z,102057.33
2018-12-04T16:10:01.417Z,102063.38
2018-12-04T16:12:31.507Z,102071.13
2018-12-04T16:15:01.511Z,102075.05
2018-12-04T16:17:31.730Z,102079.34
2018-12-04T16:20:01.862Z,102091.74
2018-12-04T16:22:31.870Z,102088.90
2018-12-04T16:25:02.015Z,102095.53
2018-12-04T16:27:32.013Z,102096.86
2018-12-04T16:30:01.982Z,102093.77
2018-12-04T16:33:11.134Z,102095.59
2018-12-04T16:35:41.136Z,102094.47
2018-12-04T16:38:30.011Z,102096.14
2018-12-04T16:41:00.096Z,102099.29
2018-12-04T16:46:32.775Z,102103.16
2018-12-04T16:49:03.069Z,102106.61
2018-12-04T16:52:04.055Z,102108.08
2018-12-04T16:54:34.117Z,102111.52
2018-12-04T16:57:04.122Z,102110.34
2018-12-04T16:59:34.188Z,102108.67
2018-12-04T17:02:04.174Z,102116.43
2018-12-04T17:04:34.323Z,102124.50
2018-12-04T17:07:04.458Z,102131.58
2018-12-04T17:09:34.471Z,102129.31
2018-12-04T17:17:47.769Z,102139.13
2018-12-04T17:20:17.783Z,102140.02
2018-12-04T17:22:47.967Z,102150.04
2018-12-04T17:25:18.189Z,102142.03
2018-12-04T17:28:27.589Z,102141.16
2018-12-04T17:30:57.628Z,102149.60
2018-12-04T17:33:27.733Z,102159.47
2018-12-04T17:35:57.851Z,102164.78
2018-12-04T17:38:27.871Z,102167.38
2018-12-04T17:40:57.881Z,102163.89
2018-12-04T17:43:28.017Z,102165.02
2018-12-04T17:45:57.994Z,102172.58
2018-12-04T17:48:27.986Z,102177.09
2018-12-04T17:50:58.132Z,102174.03
2018-12-04T17:53:28.140Z,102175.55
2018-12-04T17:55:58.140Z,102166.97
2018-12-04T17:58:28.202Z,102175.95
2018-12-04T18:00:58.236Z,102172.81
2018-12-04T18:03:59.261Z,102182.88
2018-12-04T18:06:29.437Z,102181.11
2018-12-04T18:14:30.727Z,102200.16
2018-12-04T18:17:00.883Z,102201.53
2018-12-04T18:19:30.984Z,102197.91
2018-12-04T18:22:01.199Z,102202.81
2018-12-04T18:24:31.261Z,102198.58
2018-12-04T18:27:01.286Z,102198.17
2018-12-04T18:29:31.284Z,102203.96
2018-12-04T18:32:01.440Z,102221.20
2018-12-04T18:34:31.420Z,102225.75
2018-12-04T18:37:01.427Z,102230.13
2018-12-04T18:39:31.578Z,102228.97
2018-12-04T18:45:02.873Z,102236.88
2018-12-04T18:47:32.878Z,102232.27
2018-12-04T18:50:02.900Z,102241.72
2018-12-04T18:52:32.988Z,102236.33
2018-12-04T18:55:03.045Z,102237.62
2018-12-04T18:57:33.003Z,102238.02
2018-12-04T19:00:03.092Z,102240.52
2018-12-04T19:02:33.106Z,102239.70
2018-12-04T19:05:03.083Z,102247.22
2018-12-04T19:07:33.414Z,102255.33
2018-12-04T19:10:03.472Z,102249.14
2018-12-04T19:12:33.627Z,102253.97
2018-12-04T19:18:24.857Z,102260.15
2018-12-04T19:21:13.750Z,102261.67
2018-12-04T19:23:43.740Z,102269.21
2018-12-04T19:26:13.744Z,102275.98
2018-12-04T19:31:46.309Z,102279.48
2018-12-04T19:34:16.325Z,102281.20
2018-12-04T19:36:46.256Z,102281.24
2018-12-04T19:39:16.561Z,102282.97
2018-12-04T19:41:46.566Z,102292.91
2018-12-04T19:44:16.627Z,102294.20
2018-12-04T19:46:46.678Z,102290.41
2018-12-04T19:49:16.644Z,102297.77
2018-12-04T19:51:46.647Z,102295.22
2018-12-04T19:54:16.957Z,102300.38
2018-12-04T19:56:46.917Z,102306.96
2018-12-04T19:59:16.915Z,102304.86
2018-12-04T20:01:47.130Z,102310.12
2018-12-04T20:04:17.153Z,102309.61
2018-12-04T20:06:47.164Z,102316.20
2018-12-04T20:09:17.364Z,102328.48
2018-12-04T20:11:47.332Z,102326.39
2018-12-04T20:14:17.338Z,102330.84
2018-12-04T20:16:47.576Z,102339.56
2018-12-04T20:19:17.548Z,102343.05
2018-12-04T20:21:47.591Z,102353.55
2018-12-04T20:24:17.740Z,102362.59
2018-12-04T20:26:47.860Z,102363.98
2018-12-04T20:29:17.923Z,102373.32
2018-12-04T20:31:48.010Z,102373.28
2018-12-04T20:34:29.429Z,102385.17
2018-12-04T20:36:59.491Z,102391.86
2018-12-04T20:39:29.551Z,102394.03
2018-12-04T20:41:59.621Z,102399.39
2018-12-04T20:44:29.553Z,102397.09
2018-12-04T20:46:59.620Z,102388.83
2018-12-04T20:49:29.663Z,102407.41
2018-12-04T20:51:59.684Z,102408.76
2018-12-04T20:54:29.898Z,102408.25
2018-12-04T20:56:59.924Z,102401.26
2018-12-04T20:59:29.951Z,102409.61
2018-12-04T21:02:00.176Z,102413.59
2018-12-04T21:04:30.218Z,102414.02
2018-12-04T21:07:00.245Z,102417.75
2018-12-04T21:10:09.508Z,102415.54
2018-12-04T21:12:39.668Z,102414.56
2018-12-04T21:15:09.714Z,102413.20
2018-12-04T21:17:40.120Z,102421.25
2018-12-04T21:20:10.480Z,102421.97
2018-12-04T21:22:40.481Z,102428.15
2018-12-04T21:28:11.063Z,102424.15
2018-12-04T21:30:59.764Z,102423.55
2018-12-04T21:33:48.462Z,102422.06
2018-12-04T21:36:48.862Z,102421.91
2018-12-04T21:39:40.513Z,102422.63
2018-12-04T21:42:29.377Z,102414.88
2018-12-04T21:45:18.172Z,102426.19
2018-12-04T21:48:07.150Z,102420.02
2018-12-04T21:50:37.305Z,102421.20
2018-12-04T21:53:07.361Z,102423.95
2018-12-04T21:55:37.683Z,102424.73
2018-12-04T21:58:07.749Z,102429.91
2018-12-04T22:00:37.897Z,102427.70
2018-12-04T22:03:08.023Z,102435.67
2018-12-04T22:05:38.057Z,102435.06
2018-12-04T22:08:08.055Z,102442.44
2018-12-04T22:10:38.166Z,102446.11
2018-12-04T22:13:08.268Z,102447.91
2018-12-04T22:15:38.316Z,102455.01
2018-12-04T22:21:09.163Z,102458.92
2018-12-04T22:23:39.285Z,102463.33
2018-12-04T22:26:09.268Z,102468.19
2018-12-04T22:28:39.246Z,102473.59
2018-12-04T22:31:09.319Z,102471.48
2018-12-04T22:33:39.426Z,102474.16
2018-12-04T22:36:09.406Z,102467.95
2018-12-04T22:38:39.490Z,102470.59
2018-12-04T22:41:09.505Z,102472.42
2018-12-04T22:43:39.531Z,102473.20
2018-12-04T22:49:02.952Z,102481.09
2018-12-04T22:51:33.118Z,102483.17
2018-12-04T22:54:03.228Z,102491.98
2018-12-04T22:56:33.229Z,102492.86
2018-12-04T22:59:03.325Z,102495.44
2018-12-04T23:01:52.147Z,102493.64
2018-12-04T23:04:22.225Z,102500.27
2018-12-04T23:06:52.233Z,102512.54
2018-12-04T23:09:22.259Z,102510.36
2018-12-04T23:11:52.333Z,102513.48
2018-12-04T23:14:22.271Z,102509.61
2018-12-04T23:16:52.288Z,102516.20
2018-12-04T23:19:22.491Z,102514.47
2018-12-04T23:21:52.453Z,102514.09
2018-12-04T23:24:22.475Z,102514.63
2018-12-04T23:26:52.639Z,102513.20
2018-12-04T23:29:22.657Z,102510.18
2018-12-04T23:31:52.662Z,102513.30
2018-12-04T23:34:41.509Z,102505.86
2018-12-04T23:37:11.533Z,102488.38
2018-12-04T23:39:41.526Z,102492.77
2018-12-04T23:47:55.901Z,102501.33
2018-12-04T23:50:25.933Z,102498.80
2018-12-04T23:52:55.905Z,102503.63
2018-12-04T23:55:25.984Z,102495.24
2018-12-04T23:58:35.229Z,102496.86
