createdAt,value
2023-01-12T00:02:25.558Z,1.75
2023-01-12T00:04:53.482Z,1.75
2023-01-12T00:07:23.573Z,1.67
2023-01-12T00:09:52.660Z,1.65
2023-01-12T00:12:22.684Z,2.25
2023-01-12T00:14:51.866Z,1.95
2023-01-12T00:17:19.966Z,1.67
2023-01-12T00:19:47.831Z,2.05
2023-01-12T00:22:17.669Z,1.23
2023-01-12T00:24:49.615Z,2.03
2023-01-12T00:27:19.026Z,1.95
2023-01-12T00:29:47.187Z,2.15
2023-01-12T00:32:17.176Z,1.83
2023-01-12T00:34:45.139Z,1.70
2023-01-12T00:37:13.813Z,1.60
2023-01-12T00:39:45.815Z,1.60
2023-01-12T00:42:43.685Z,1.85
2023-01-12T00:45:24.880Z,2.20
2023-01-12T00:47:54.737Z,2.20
2023-01-12T00:50:22.990Z,1.40
2023-01-12T00:52:50.945Z,2.50
2023-01-12T00:55:18.921Z,1.65
2023-01-12T00:57:48.326Z,2.28
2023-01-12T01:00:17.696Z,1.90
2023-01-12T01:02:45.704Z,2.00
2023-01-12T01:05:13.569Z,2.13
2023-01-12T01:07:41.473Z,2.20
2023-01-12T01:10:10.533Z,1.48
2023-01-12T01:12:38.427Z,2.17
2023-01-12T01:15:11.539Z,1.60
2023-01-12T01:17:39.395Z,1.65
2023-01-12T01:20:07.879Z,1.23
2023-01-12T01:22:35.730Z,2.10
2023-01-12T01:25:03.672Z,1.70
2023-01-12T01:27:31.578Z,1.55
2023-01-12T01:29:59.427Z,2.35
2023-01-12T01:32:28.721Z,2.00
2023-01-12T01:34:56.668Z,2.25
2023-01-12T01:37:24.937Z,2.55
2023-01-12T01:39:52.825Z,1.92
2023-01-12T01:42:28.793Z,1.48
2023-01-12T01:44:58.394Z,1.45
2023-01-12T01:47:33.127Z,1.75
2023-01-12T01:50:03.001Z,1.58
2023-01-12T01:52:33.982Z,2.35
2023-01-12T01:55:09.128Z,2.78
2023-01-12T01:57:42.367Z,2.13
2023-01-12T02:00:13.645Z,1.92
2023-01-12T02:02:45.103Z,1.90
2023-01-12T02:05:14.524Z,1.92
2023-01-12T02:07:42.934Z,1.83
2023-01-12T02:10:13.983Z,1.80
2023-01-12T02:13:00.755Z,1.90
2023-01-12T02:15:51.806Z,1.88
2023-01-12T02:18:26.265Z,1.48
2023-01-12T02:21:10.315Z,1.70
2023-01-12T02:24:14.042Z,2.00
2023-01-12T02:27:18.805Z,2.63
2023-01-12T02:30:22.283Z,2.60
2023-01-12T02:32:57.816Z,1.70
2023-01-12T02:35:30.159Z,2.38
2023-01-12T02:38:04.745Z,1.83
2023-01-12T02:40:37.981Z,2.33
2023-01-12T02:43:09.368Z,1.88
2023-01-12T02:45:42.868Z,1.85
2023-01-12T02:48:18.843Z,2.00
2023-01-12T02:50:52.760Z,1.77
2023-01-12T02:53:28.646Z,1.98
2023-01-12T02:55:57.452Z,1.23
2023-01-12T02:58:28.190Z,2.15
2023-01-12T03:00:59.140Z,1.67
2023-01-12T03:03:28.645Z,1.73
2023-01-12T03:05:57.399Z,1.80
2023-01-12T03:08:28.704Z,1.40
2023-01-12T03:11:08.273Z,2.60
2023-01-12T03:13:38.243Z,1.75
2023-01-12T03:16:19.109Z,1.58
2023-01-12T03:18:52.310Z,2.00
2023-01-12T03:21:27.035Z,1.60
2023-01-12T03:24:01.150Z,1.52
2023-01-12T03:26:32.313Z,1.70
2023-01-12T03:29:06.832Z,1.88
2023-01-12T03:31:35.435Z,1.85
2023-01-12T03:34:06.500Z,1.75
2023-01-12T03:36:44.356Z,1.55
2023-01-12T03:39:19.049Z,1.63
2023-01-12T03:41:55.844Z,1.63
2023-01-12T03:44:30.659Z,1.27
2023-01-12T03:47:04.361Z,2.10
2023-01-12T03:49:39.019Z,1.42
2023-01-12T03:52:10.303Z,1.70
2023-01-12T03:54:40.061Z,2.03
2023-01-12T03:57:10.289Z,1.60
2023-01-12T03:59:38.611Z,1.80
2023-01-12T04:02:06.578Z,2.08
2023-01-12T04:04:36.133Z,1.83
2023-01-12T04:07:04.172Z,1.63
2023-01-12T04:09:32.063Z,2.47
2023-01-12T04:12:11.816Z,1.45
2023-01-12T04:14:40.806Z,1.40
2023-01-12T04:17:10.131Z,1.92
2023-01-12T04:19:39.406Z,2.55
2023-01-12T04:22:25.639Z,2.33
2023-01-12T04:24:53.640Z,2.17
2023-01-12T04:27:21.542Z,1.33
2023-01-12T04:29:49.464Z,1.70
2023-01-12T04:32:17.511Z,1.48
2023-01-12T04:34:47.266Z,2.55
2023-01-12T04:37:15.192Z,2.05
2023-01-12T04:39:43.094Z,2.80
2023-01-12T04:42:30.977Z,2.00
2023-01-12T04:44:58.860Z,1.30
2023-01-12T04:47:26.659Z,1.52
2023-01-12T04:49:55.909Z,1.60
2023-01-12T04:52:23.854Z,1.75
2023-01-12T04:54:51.907Z,1.50
2023-01-12T04:57:19.834Z,1.70
2023-01-12T04:59:47.781Z,2.33
2023-01-12T05:02:15.848Z,1.83
2023-01-12T05:04:43.711Z,1.83
2023-01-12T05:07:13.055Z,1.42
2023-01-12T05:09:58.749Z,2.30
2023-01-12T05:12:26.720Z,1.80
2023-01-12T05:14:54.712Z,1.52
2023-01-12T05:17:22.697Z,1.67
2023-01-12T05:19:50.679Z,1.50
2023-01-12T05:22:20.206Z,1.23
2023-01-12T05:24:48.293Z,2.03
2023-01-12T05:27:16.347Z,1.73
2023-01-12T05:29:44.430Z,1.30
2023-01-12T05:32:12.663Z,2.22
2023-01-12T05:34:41.635Z,2.15
2023-01-12T05:37:11.632Z,1.33
2023-01-12T05:39:41.480Z,1.50
2023-01-12T05:42:27.545Z,2.22
2023-01-12T05:44:55.658Z,1.90
2023-01-12T05:47:24.304Z,1.63
2023-01-12T05:49:52.525Z,2.72
2023-01-12T05:52:20.710Z,1.52
2023-01-12T05:54:50.263Z,1.60
2023-01-12T05:57:18.371Z,1.10
2023-01-12T05:59:50.671Z,1.40
2023-01-12T06:02:21.549Z,1.65
2023-01-12T06:04:49.829Z,1.50
2023-01-12T06:07:18.045Z,1.88
2023-01-12T06:09:45.891Z,1.25
2023-01-12T06:12:32.748Z,1.30
2023-01-12T06:15:00.699Z,1.15
2023-01-12T06:17:28.615Z,1.73
2023-01-12T06:19:56.567Z,1.38
2023-01-12T06:22:24.797Z,1.75
2023-01-12T06:25:04.003Z,1.10
2023-01-12T06:27:38.210Z,1.10
2023-01-12T06:30:07.633Z,2.08
2023-01-12T06:32:36.385Z,1.80
2023-01-12T06:35:18.028Z,1.58
2023-01-12T06:37:46.499Z,1.15
2023-01-12T06:40:14.949Z,1.60
2023-01-12T06:42:44.327Z,1.40
2023-01-12T06:45:12.375Z,1.95
2023-01-12T06:47:46.174Z,2.17
2023-01-12T06:50:14.392Z,1.25
2023-01-12T06:52:42.871Z,1.50
2023-01-12T06:55:11.152Z,1.63
2023-01-12T06:57:39.028Z,1.25
2023-01-12T07:00:11.844Z,1.25
2023-01-12T07:02:40.109Z,2.45
2023-01-12T07:05:09.228Z,1.65
2023-01-12T07:07:39.896Z,1.25
2023-01-12T07:10:11.289Z,1.17
2023-01-12T07:12:39.296Z,1.27
2023-01-12T07:15:10.007Z,1.58
2023-01-12T07:17:37.892Z,1.42
2023-01-12T07:20:06.825Z,1.83
2023-01-12T07:22:37.469Z,1.40
2023-01-12T07:25:09.149Z,1.30
2023-01-12T07:27:37.162Z,0.80
2023-01-12T07:30:05.930Z,1.52
2023-01-12T07:32:35.303Z,1.17
2023-01-12T07:35:03.403Z,1.67
2023-01-12T07:37:31.496Z,1.70
2023-01-12T07:39:59.583Z,1.45
2023-01-12T07:42:28.870Z,1.50
2023-01-12T07:44:56.791Z,1.83
2023-01-12T07:47:26.528Z,1.17
2023-01-12T07:49:56.020Z,1.45
2023-01-12T07:52:26.832Z,1.30
2023-01-12T07:54:54.945Z,1.50
2023-01-12T07:57:24.472Z,1.52
2023-01-12T07:59:52.620Z,1.55
2023-01-12T08:02:20.718Z,1.42
2023-01-12T08:04:48.856Z,1.77
2023-01-12T08:07:18.260Z,1.98
2023-01-12T08:09:49.128Z,1.85
2023-01-12T08:12:17.094Z,2.22
2023-01-12T08:14:45.340Z,1.55
2023-01-12T08:17:21.452Z,1.30
2023-01-12T08:19:53.483Z,1.98
2023-01-12T08:22:30.548Z,1.80
2023-01-12T08:25:06.365Z,1.42
2023-01-12T08:27:37.229Z,1.00
2023-01-12T08:30:08.188Z,1.33
2023-01-12T08:32:37.279Z,1.35
2023-01-12T08:35:06.161Z,1.63
2023-01-12T08:37:36.033Z,1.13
2023-01-12T08:40:06.097Z,1.17
2023-01-12T08:42:34.004Z,1.38
2023-01-12T08:45:02.129Z,1.65
2023-01-12T08:47:33.440Z,1.30
2023-01-12T08:50:02.905Z,1.35
2023-01-12T08:52:32.552Z,1.40
2023-01-12T08:55:01.897Z,2.28
2023-01-12T08:57:30.133Z,1.00
2023-01-12T08:59:58.347Z,1.27
2023-01-12T09:02:27.099Z,1.13
2023-01-12T09:04:55.433Z,1.05
2023-01-12T09:07:23.292Z,1.00
2023-01-12T09:09:53.442Z,1.40
2023-01-12T09:12:24.450Z,1.63
2023-01-12T09:14:54.533Z,1.35
2023-01-12T09:17:27.388Z,1.25
2023-01-12T09:19:55.260Z,1.20
2023-01-12T09:22:23.954Z,1.42
2023-01-12T09:24:51.873Z,1.13
2023-01-12T09:27:19.742Z,1.10
2023-01-12T09:29:48.998Z,1.45
2023-01-12T09:32:20.354Z,1.15
2023-01-12T09:34:49.755Z,1.40
2023-01-12T09:37:17.699Z,1.30
2023-01-12T09:39:45.529Z,1.10
2023-01-12T09:42:37.034Z,1.17
2023-01-12T09:45:35.933Z,1.40
2023-01-12T09:48:05.777Z,1.58
2023-01-12T09:50:37.759Z,1.10
2023-01-12T09:53:15.103Z,1.02
2023-01-12T09:55:50.565Z,1.23
2023-01-12T09:58:32.628Z,1.77
2023-01-12T10:01:10.635Z,1.52
2023-01-12T10:03:44.210Z,1.35
2023-01-12T10:06:16.491Z,1.10
2023-01-12T10:08:48.943Z,1.40
2023-01-12T10:14:05.045Z,1.08
2023-01-12T10:16:49.171Z,1.10
2023-01-12T10:19:24.527Z,1.35
2023-01-12T10:21:55.728Z,1.05
2023-01-12T10:24:25.630Z,1.33
2023-01-12T10:27:00.869Z,0.93
2023-01-12T10:29:29.274Z,1.00
2023-01-12T10:31:58.638Z,0.82
2023-01-12T10:34:26.637Z,1.45
2023-01-12T10:36:58.834Z,1.33
2023-01-12T10:39:31.961Z,1.33
2023-01-12T10:42:43.865Z,0.80
2023-01-12T10:45:18.765Z,1.00
2023-01-12T10:48:21.212Z,1.02
2023-01-12T10:51:01.420Z,1.13
2023-01-12T10:53:36.395Z,0.95
2023-01-12T10:56:14.403Z,0.90
2023-01-12T10:58:47.912Z,1.00
2023-01-12T11:01:18.730Z,0.68
2023-01-12T11:03:48.252Z,0.98
2023-01-12T11:06:28.591Z,0.75
2023-01-12T11:08:58.551Z,0.90
2023-01-12T11:11:31.425Z,1.00
2023-01-12T11:14:05.710Z,0.47
2023-01-12T11:16:35.767Z,1.02
2023-01-12T11:19:21.344Z,0.80
2023-01-12T11:21:55.389Z,0.75
2023-01-12T11:24:39.568Z,0.77
2023-01-12T11:27:16.488Z,0.88
2023-01-12T11:29:55.703Z,0.80
2023-01-12T11:32:39.575Z,0.80
2023-01-12T11:35:20.371Z,0.52
2023-01-12T11:37:51.433Z,0.50
2023-01-12T11:40:31.631Z,0.80
2023-01-12T11:43:24.697Z,0.77
2023-01-12T11:45:57.887Z,0.68
2023-01-12T11:48:33.801Z,0.63
2023-01-12T11:51:03.284Z,0.47
2023-01-12T11:53:31.215Z,0.30
2023-01-12T11:56:19.901Z,0.50
2023-01-12T11:58:56.555Z,0.40
2023-01-12T12:01:32.636Z,0.55
2023-01-12T12:04:04.089Z,0.75
2023-01-12T12:07:03.688Z,0.50
2023-01-12T12:09:59.758Z,0.63
2023-01-12T12:12:39.183Z,0.40
2023-01-12T12:15:28.487Z,1.05
2023-01-12T12:18:07.126Z,0.60
2023-01-12T12:20:44.552Z,0.50
2023-01-12T12:23:25.705Z,0.70
2023-01-12T12:26:03.197Z,0.40
2023-01-12T12:28:49.665Z,0.30
2023-01-12T12:31:33.007Z,0.28
2023-01-12T12:34:16.847Z,0.50
2023-01-12T12:36:51.364Z,0.35
2023-01-12T12:39:44.980Z,0.40
2023-01-12T12:42:47.645Z,0.45
2023-01-12T12:45:25.037Z,0.30
2023-01-12T12:48:02.829Z,0.80
2023-01-12T12:50:41.256Z,0.98
2023-01-12T12:53:17.182Z,1.05
2023-01-12T12:55:47.653Z,0.80
2023-01-12T12:58:31.808Z,0.70
2023-01-12T13:01:36.663Z,1.48
2023-01-12T13:04:06.082Z,0.77
2023-01-12T13:06:36.198Z,0.60
2023-01-12T13:09:26.652Z,1.05
2023-01-12T13:12:19.167Z,0.52
2023-01-12T13:15:25.031Z,0.98
2023-01-12T13:17:55.818Z,0.70
2023-01-12T13:21:01.140Z,0.70
2023-01-12T13:24:19.051Z,0.65
2023-01-12T13:26:52.311Z,0.50
2023-01-12T13:29:44.472Z,0.40
2023-01-12T13:32:52.162Z,0.50
2023-01-12T13:35:58.969Z,0.70
2023-01-12T13:38:49.275Z,0.77
2023-01-12T13:41:36.187Z,0.60
2023-01-12T13:44:05.028Z,0.73
2023-01-12T13:46:39.260Z,1.00
2023-01-12T13:49:25.852Z,0.70
2023-01-12T13:51:58.582Z,0.90
2023-01-12T13:54:26.892Z,0.80
2023-01-12T13:56:56.187Z,0.65
2023-01-12T13:59:25.230Z,0.52
2023-01-12T14:01:56.703Z,0.70
2023-01-12T14:04:46.109Z,0.70
2023-01-12T14:07:25.239Z,0.60
2023-01-12T14:10:05.944Z,0.52
2023-01-12T14:13:00.843Z,0.70
2023-01-12T14:15:51.610Z,0.50
2023-01-12T14:18:23.108Z,0.40
2023-01-12T14:20:53.152Z,0.40
2023-01-12T14:23:23.605Z,0.50
2023-01-12T14:26:07.124Z,0.40
2023-01-12T14:28:35.703Z,0.47
2023-01-12T14:31:05.952Z,0.73
2023-01-12T14:33:38.049Z,0.90
2023-01-12T14:36:08.942Z,0.40
2023-01-12T14:38:41.899Z,0.30
2023-01-12T14:41:30.714Z,0.47
2023-01-12T14:44:16.388Z,0.50
2023-01-12T14:46:49.566Z,0.40
2023-01-12T14:49:28.432Z,0.50
2023-01-12T14:51:57.794Z,0.60
2023-01-12T14:54:27.827Z,0.40
2023-01-12T14:57:01.088Z,0.63
2023-01-12T14:59:31.687Z,0.57
2023-01-12T15:02:31.236Z,0.40
2023-01-12T15:05:05.298Z,0.43
2023-01-12T15:07:36.816Z,0.50
2023-01-12T15:10:30.185Z,0.50
2023-01-12T15:13:00.571Z,0.60
2023-01-12T15:15:52.737Z,0.40
2023-01-12T15:18:38.767Z,0.50
2023-01-12T15:21:28.558Z,0.60
2023-01-12T15:24:14.855Z,0.90
2023-01-12T15:26:42.917Z,0.57
2023-01-12T15:29:11.312Z,0.60
2023-01-12T15:31:40.215Z,0.35
2023-01-12T15:34:11.836Z,0.60
2023-01-12T15:36:41.819Z,0.60
2023-01-12T15:39:15.143Z,0.50
2023-01-12T15:42:01.125Z,0.45
2023-01-12T15:44:29.308Z,0.50
2023-01-12T15:46:57.930Z,0.30
2023-01-12T15:49:26.164Z,0.75
2023-01-12T15:52:00.915Z,0.45
2023-01-12T15:54:29.244Z,0.43
2023-01-12T15:56:59.683Z,0.85
2023-01-12T15:59:27.974Z,0.80
2023-01-12T16:01:56.361Z,0.40
2023-01-12T16:04:44.339Z,0.40
2023-01-12T16:07:14.036Z,0.52
2023-01-12T16:09:45.270Z,0.35
2023-01-12T16:12:13.450Z,0.40
2023-01-12T16:14:41.904Z,0.40
2023-01-12T16:17:10.719Z,0.70
2023-01-12T16:19:42.325Z,0.60
2023-01-12T16:22:22.123Z,0.40
2023-01-12T16:24:50.935Z,0.40
2023-01-12T16:27:23.498Z,0.50
2023-01-12T16:29:52.417Z,0.30
2023-01-12T16:32:24.148Z,0.55
2023-01-12T16:34:52.755Z,0.63
2023-01-12T16:37:26.864Z,0.90
2023-01-12T16:39:56.021Z,0.60
2023-01-12T16:42:24.772Z,0.60
2023-01-12T16:44:55.850Z,0.52
2023-01-12T16:47:24.478Z,0.40
2023-01-12T16:49:54.917Z,0.43
2023-01-12T16:52:27.341Z,0.60
2023-01-12T16:54:55.514Z,0.50
2023-01-12T16:57:24.778Z,0.50
2023-01-12T17:02:34.903Z,0.77
2023-01-12T17:05:03.128Z,0.57
2023-01-12T17:07:33.891Z,0.63
2023-01-12T17:10:02.070Z,0.60
2023-01-12T17:12:30.025Z,0.98
2023-01-12T17:14:58.658Z,0.63
2023-01-12T17:17:29.615Z,0.80
2023-01-12T17:19:57.768Z,0.70
2023-01-12T17:22:26.133Z,0.73
2023-01-12T17:24:55.895Z,0.75
2023-01-12T17:27:23.936Z,0.70
2023-01-12T17:29:55.348Z,0.70
2023-01-12T17:32:25.130Z,1.00
2023-01-12T17:34:53.041Z,1.10
2023-01-12T17:37:20.989Z,0.70
2023-01-12T17:39:48.877Z,0.70
2023-01-12T17:42:36.409Z,0.70
2023-01-12T17:45:08.199Z,0.77
2023-01-12T17:47:36.460Z,0.95
2023-01-12T17:50:07.727Z,0.65
2023-01-12T17:52:35.882Z,0.70
2023-01-12T17:55:05.012Z,0.93
2023-01-12T17:57:36.458Z,1.52
2023-01-12T18:00:07.471Z,0.80
2023-01-12T18:02:38.177Z,0.70
2023-01-12T18:05:06.780Z,0.80
2023-01-12T18:07:34.712Z,1.00
2023-01-12T18:10:02.733Z,0.65
2023-01-12T18:12:30.633Z,0.75
2023-01-12T18:14:59.964Z,1.27
2023-01-12T18:17:29.608Z,1.17
2023-01-12T18:19:58.656Z,1.02
2023-01-12T18:22:26.975Z,1.02
2023-01-12T18:24:54.896Z,0.90
2023-01-12T18:27:23.278Z,1.10
2023-01-12T18:29:51.188Z,0.95
2023-01-12T18:32:20.397Z,1.17
2023-01-12T18:34:51.318Z,0.98
2023-01-12T18:37:19.313Z,0.50
2023-01-12T18:39:47.128Z,0.70
2023-01-12T18:42:32.470Z,0.63
2023-01-12T18:45:01.020Z,0.90
2023-01-12T18:47:53.067Z,0.70
2023-01-12T18:50:38.561Z,0.90
2023-01-12T18:53:26.776Z,0.80
2023-01-12T18:55:58.808Z,0.88
2023-01-12T18:58:28.547Z,0.93
2023-01-12T19:00:57.493Z,0.80
2023-01-12T19:03:26.749Z,0.85
2023-01-12T19:05:59.943Z,0.82
2023-01-12T19:08:47.185Z,1.10
2023-01-12T19:11:16.795Z,1.15
2023-01-12T19:14:02.423Z,0.82
2023-01-12T19:16:47.973Z,0.73
2023-01-12T19:19:18.499Z,0.90
2023-01-12T19:22:03.601Z,0.98
2023-01-12T19:24:49.266Z,0.90
2023-01-12T19:27:35.172Z,0.80
2023-01-12T19:30:09.097Z,0.82
2023-01-12T19:32:40.020Z,0.93
2023-01-12T19:35:11.601Z,0.90
2023-01-12T19:37:48.046Z,0.98
2023-01-12T19:40:21.310Z,1.10
2023-01-12T19:43:09.924Z,1.10
2023-01-12T19:45:39.659Z,1.10
2023-01-12T19:48:09.384Z,0.50
2023-01-12T19:50:40.541Z,0.80
2023-01-12T19:53:10.912Z,0.77
2023-01-12T19:55:42.247Z,0.70
2023-01-12T19:58:13.545Z,1.10
2023-01-12T20:00:46.349Z,1.05
2023-01-12T20:03:16.073Z,0.93
2023-01-12T20:05:47.644Z,1.00
2023-01-12T20:08:16.671Z,1.07
2023-01-12T20:10:45.169Z,0.80
2023-01-12T20:13:16.863Z,1.00
2023-01-12T20:15:45.087Z,0.63
2023-01-12T20:18:13.889Z,0.70
2023-01-12T20:20:43.855Z,0.88
2023-01-12T20:23:18.159Z,0.90
2023-01-12T20:25:46.398Z,0.80
2023-01-12T20:28:15.536Z,0.68
2023-01-12T20:30:44.688Z,0.88
2023-01-12T20:33:13.363Z,0.80
2023-01-12T20:35:45.615Z,0.98
2023-01-12T20:38:17.235Z,0.68
2023-01-12T20:40:47.662Z,0.77
2023-01-12T20:43:16.270Z,1.05
2023-01-12T20:45:44.806Z,1.02
2023-01-12T20:48:15.502Z,0.95
2023-01-12T20:50:45.622Z,0.70
2023-01-12T20:53:16.228Z,0.50
2023-01-12T20:55:45.447Z,0.82
2023-01-12T20:58:13.853Z,0.70
2023-01-12T21:00:42.616Z,0.70
2023-01-12T21:03:10.861Z,0.70
2023-01-12T21:05:42.245Z,0.73
2023-01-12T21:08:10.885Z,0.73
2023-01-12T21:10:41.804Z,1.33
2023-01-12T21:13:10.095Z,0.60
2023-01-12T21:15:38.293Z,0.75
2023-01-12T21:18:06.465Z,0.90
2023-01-12T21:20:37.068Z,0.68
2023-01-12T21:23:05.159Z,0.70
2023-01-12T21:25:33.342Z,0.98
2023-01-12T21:28:02.838Z,0.90
2023-01-12T21:30:31.060Z,0.98
2023-01-12T21:32:59.248Z,0.73
2023-01-12T21:35:29.090Z,1.00
2023-01-12T21:37:58.030Z,0.80
2023-01-12T21:40:26.332Z,1.20
2023-01-12T21:43:09.499Z,0.90
2023-01-12T21:45:41.063Z,0.98
2023-01-12T21:48:12.778Z,1.33
2023-01-12T21:50:41.345Z,0.90
2023-01-12T21:53:13.408Z,0.93
2023-01-12T21:55:49.937Z,1.02
2023-01-12T21:58:18.077Z,1.00
2023-01-12T22:00:48.873Z,0.80
2023-01-12T22:03:17.148Z,0.90
2023-01-12T22:05:46.505Z,1.40
2023-01-12T22:08:14.941Z,0.77
2023-01-12T22:10:43.098Z,0.63
2023-01-12T22:13:15.522Z,0.82
2023-01-12T22:18:13.243Z,0.90
2023-01-12T22:20:42.379Z,0.75
2023-01-12T22:23:13.350Z,0.65
2023-01-12T22:25:41.489Z,0.80
2023-01-12T22:28:09.624Z,0.93
2023-01-12T22:30:37.727Z,1.00
2023-01-12T22:33:05.869Z,1.27
2023-01-12T22:35:37.943Z,1.10
2023-01-12T22:38:10.916Z,0.80
2023-01-12T22:40:44.796Z,0.93
2023-01-12T22:43:27.660Z,1.33
2023-01-12T22:45:57.885Z,0.85
2023-01-12T22:48:27.263Z,0.90
2023-01-12T22:51:00.629Z,0.90
2023-01-12T22:53:28.705Z,0.90
2023-01-12T22:56:00.588Z,0.68
2023-01-12T22:58:28.857Z,0.80
2023-01-12T23:01:02.335Z,0.80
2023-01-12T23:03:31.347Z,0.70
2023-01-12T23:06:01.157Z,0.60
2023-01-12T23:08:29.669Z,1.08
2023-01-12T23:11:06.114Z,0.85
2023-01-12T23:13:34.454Z,0.82
2023-01-12T23:16:06.187Z,0.70
2023-01-12T23:18:36.286Z,1.17
2023-01-12T23:21:11.040Z,0.82
2023-01-12T23:23:40.080Z,0.98
2023-01-12T23:26:10.116Z,0.70
2023-01-12T23:28:41.117Z,0.73
2023-01-12T23:31:11.529Z,0.80
2023-01-12T23:33:41.514Z,0.82
2023-01-12T23:36:14.590Z,0.90
2023-01-12T23:38:42.691Z,0.60
2023-01-12T23:41:12.012Z,0.80
2023-01-12T23:43:43.022Z,0.60
2023-01-12T23:46:12.056Z,0.82
2023-01-12T23:48:41.757Z,0.70
2023-01-12T23:51:10.989Z,0.65
2023-01-12T23:53:38.828Z,0.65
2023-01-12T23:56:08.756Z,0.52
2023-01-12T23:58:37.054Z,1.48
