createdAt,value
2019-04-01T00:00:54.760Z,0.90
2019-04-01T00:03:25.118Z,0.80
2019-04-01T00:05:56.437Z,0.80
2019-04-01T00:08:26.819Z,0.70
2019-04-01T00:10:57.170Z,0.70
2019-04-01T00:13:27.555Z,0.60
2019-04-01T00:15:57.900Z,0.60
2019-04-01T00:18:28.277Z,0.60
2019-04-01T00:20:58.631Z,0.60
2019-04-01T00:23:30.093Z,0.50
2019-04-01T00:26:00.452Z,0.50
2019-04-01T00:28:30.831Z,0.50
2019-04-01T00:31:01.206Z,0.50
2019-04-01T00:33:31.571Z,0.40
2019-04-01T00:36:01.922Z,0.40
2019-04-01T00:38:32.301Z,0.40
2019-04-01T00:41:02.653Z,0.30
2019-04-01T00:43:40.367Z,0.30
2019-04-01T00:46:12.400Z,0.30
2019-04-01T00:48:42.784Z,0.20
2019-04-01T00:51:13.137Z,0.20
2019-04-01T00:53:43.516Z,0.10
2019-04-01T00:56:13.953Z,0.10
2019-04-01T00:58:44.337Z,0.10
2019-04-01T01:01:14.703Z,0.10
2019-04-01T01:03:45.085Z,0.00
2019-04-01T01:06:15.510Z,0.10
2019-04-01T01:08:45.908Z,0.00
2019-04-01T01:11:16.299Z,0.00
2019-04-01T01:13:46.653Z,0.00
2019-04-01T01:16:17.015Z,0.00
2019-04-01T01:18:47.395Z,0.00
2019-04-01T01:21:17.851Z,-0.10
2019-04-01T01:23:48.216Z,-0.10
2019-04-01T01:26:18.577Z,-0.10
2019-04-01T01:28:48.963Z,-0.10
2019-04-01T01:31:19.329Z,-0.10
2019-04-01T01:33:49.702Z,-0.10
2019-04-01T01:36:20.064Z,-0.20
2019-04-01T01:38:50.441Z,-0.20
2019-04-01T01:41:20.807Z,-0.20
2019-04-01T01:43:51.188Z,-0.20
2019-04-01T01:46:21.550Z,-0.30
2019-04-01T01:48:51.929Z,-0.30
2019-04-01T01:51:22.286Z,-0.30
2019-04-01T01:53:52.673Z,-0.30
2019-04-01T01:56:23.038Z,-0.40
2019-04-01T01:58:53.462Z,-0.40
2019-04-01T02:01:23.841Z,-0.40
2019-04-01T02:03:54.241Z,-0.40
2019-04-01T02:06:25.668Z,-0.40
2019-04-01T02:08:56.056Z,-0.40
2019-04-01T02:11:26.417Z,-0.50
2019-04-01T02:13:56.983Z,-0.50
2019-04-01T02:16:27.340Z,-0.50
2019-04-01T02:18:57.798Z,-0.50
2019-04-01T02:21:28.163Z,-0.50
2019-04-01T02:23:58.551Z,-0.50
2019-04-01T02:26:28.910Z,-0.60
2019-04-01T02:28:59.301Z,-0.60
2019-04-01T02:31:30.636Z,-0.60
2019-04-01T02:34:01.029Z,-0.60
2019-04-01T02:36:31.391Z,-0.60
2019-04-01T02:39:01.783Z,-0.60
2019-04-01T02:41:45.894Z,-0.70
2019-04-01T02:44:16.289Z,-0.70
2019-04-01T02:46:46.650Z,-0.70
2019-04-01T02:49:17.057Z,-0.70
2019-04-01T02:51:47.558Z,-0.70
2019-04-01T02:54:37.236Z,-0.70
2019-04-01T02:57:07.606Z,-0.80
2019-04-01T02:59:37.991Z,-0.80
2019-04-01T03:02:08.347Z,-0.80
2019-04-01T03:04:38.723Z,-0.80
2019-04-01T03:07:09.100Z,-0.80
2019-04-01T03:09:58.830Z,-0.80
2019-04-01T03:12:29.195Z,-0.80
2019-04-01T03:14:59.575Z,-0.90
2019-04-01T03:17:29.937Z,-0.90
2019-04-01T03:20:00.465Z,-0.90
2019-04-01T03:22:32.148Z,-0.90
2019-04-01T03:25:02.566Z,-0.90
2019-04-01T03:27:32.923Z,-1.00
2019-04-01T03:30:03.350Z,-1.00
2019-04-01T03:32:33.685Z,-1.00
2019-04-01T03:35:05.438Z,-1.00
2019-04-01T03:37:35.884Z,-1.00
2019-04-01T03:40:09.106Z,-1.00
2019-04-01T03:42:39.489Z,-1.00
2019-04-01T03:45:10.222Z,-1.00
2019-04-01T03:47:40.592Z,-1.00
2019-04-01T03:50:11.219Z,-1.10
2019-04-01T03:52:41.589Z,-1.10
2019-04-01T03:55:12.197Z,-1.10
2019-04-01T03:57:42.529Z,-1.10
2019-04-01T04:00:13.151Z,-1.10
2019-04-01T04:02:43.520Z,-1.10
2019-04-01T04:05:13.919Z,-1.10
2019-04-01T04:07:44.285Z,-1.10
2019-04-01T04:10:14.692Z,-1.10
2019-04-01T04:12:45.109Z,-1.10
2019-04-01T04:15:15.499Z,-1.20
2019-04-01T04:17:45.866Z,-1.20
2019-04-01T04:20:35.578Z,-1.20
2019-04-01T04:23:05.964Z,-1.20
2019-04-01T04:25:36.354Z,-1.20
2019-04-01T04:28:06.712Z,-1.20
2019-04-01T04:30:37.115Z,-1.20
2019-04-01T04:33:07.486Z,-1.20
2019-04-01T04:35:37.866Z,-1.20
2019-04-01T04:38:08.230Z,-1.20
2019-04-01T04:40:40.884Z,-1.20
2019-04-01T04:43:10.693Z,-1.20
2019-04-01T04:45:41.067Z,-1.20
2019-04-01T04:48:11.431Z,-1.20
2019-04-01T04:50:41.815Z,-1.20
2019-04-01T04:53:12.186Z,-1.20
2019-04-01T04:55:42.577Z,-1.20
2019-04-01T04:58:12.934Z,-1.20
2019-04-01T05:00:43.331Z,-1.10
2019-04-01T05:03:13.696Z,-1.10
2019-04-01T05:05:44.089Z,-1.10
2019-04-01T05:08:14.462Z,-1.10
2019-04-01T05:10:44.851Z,-1.00
2019-04-01T05:13:15.218Z,-1.00
2019-04-01T05:15:45.615Z,-1.00
2019-04-01T05:18:15.984Z,-0.90
2019-04-01T05:20:48.757Z,-0.90
2019-04-01T05:23:19.668Z,-0.80
2019-04-01T05:25:51.471Z,-0.80
2019-04-01T05:28:23.346Z,-0.70
2019-04-01T05:30:55.975Z,-0.70
2019-04-01T05:33:28.734Z,-0.60
2019-04-01T05:36:00.131Z,-0.50
2019-04-01T05:38:30.962Z,-0.50
2019-04-01T05:41:01.487Z,-0.40
2019-04-01T05:43:31.846Z,-0.30
2019-04-01T05:46:02.312Z,-0.10
2019-04-01T05:48:32.733Z,0.00
2019-04-01T05:51:03.397Z,0.10
2019-04-01T05:53:33.921Z,0.30
2019-04-01T05:56:05.240Z,0.60
2019-04-01T05:58:35.772Z,0.80
2019-04-01T06:01:07.797Z,1.00
2019-04-01T06:03:38.325Z,1.30
2019-04-01T06:06:08.891Z,1.80
2019-04-01T06:08:39.408Z,2.30
2019-04-01T06:11:10.372Z,3.10
2019-04-01T06:13:40.734Z,4.00
2019-04-01T06:16:11.107Z,4.90
2019-04-01T06:18:41.562Z,5.60
2019-04-01T06:21:12.195Z,6.20
2019-04-01T06:23:42.607Z,6.60
2019-04-01T06:26:13.009Z,7.00
2019-04-01T06:28:43.413Z,7.30
2019-04-01T06:31:14.269Z,7.70
2019-04-01T06:33:44.621Z,8.10
2019-04-01T06:36:15.087Z,8.90
2019-04-01T06:38:45.448Z,9.00
2019-04-01T06:41:15.844Z,9.20
2019-04-01T06:43:46.208Z,10.00
2019-04-01T06:46:16.672Z,10.10
2019-04-01T06:48:47.064Z,10.00
2019-04-01T06:51:17.429Z,10.10
2019-04-01T06:53:48.232Z,10.30
2019-04-01T06:58:59.458Z,9.70
2019-04-01T07:01:29.820Z,9.50
2019-04-01T07:04:00.214Z,8.80
2019-04-01T07:06:30.755Z,8.50
2019-04-01T07:09:01.887Z,8.10
2019-04-01T07:11:33.377Z,7.70
2019-04-01T07:14:05.568Z,7.80
2019-04-01T07:16:39.831Z,7.90
2019-04-01T07:19:08.281Z,8.60
2019-04-01T07:21:38.691Z,8.30
2019-04-01T07:24:09.099Z,8.30
2019-04-01T07:26:39.562Z,8.10
2019-04-01T07:29:09.930Z,8.20
2019-04-01T07:31:41.122Z,8.50
2019-04-01T07:34:11.720Z,10.30
2019-04-01T07:36:42.347Z,12.70
2019-04-01T07:39:12.729Z,14.90
2019-04-01T07:41:43.093Z,16.70
2019-04-01T07:44:13.648Z,17.70
2019-04-01T07:46:44.030Z,18.50
2019-04-01T07:49:14.553Z,18.90
2019-04-01T07:51:45.062Z,19.00
2019-04-01T07:54:18.567Z,21.10
2019-04-01T07:56:47.922Z,21.90
2019-04-01T07:59:18.377Z,21.20
2019-04-01T08:01:48.812Z,22.10
2019-04-01T08:04:19.428Z,22.00
2019-04-01T08:06:50.364Z,22.70
2019-04-01T08:09:21.223Z,23.50
2019-04-01T08:11:51.662Z,23.60
2019-04-01T08:14:22.052Z,24.10
2019-04-01T08:16:52.581Z,24.50
2019-04-01T08:19:22.973Z,24.60
2019-04-01T08:21:53.409Z,25.90
2019-04-01T08:24:23.833Z,26.60
2019-04-01T08:26:54.254Z,25.50
2019-04-01T08:29:30.407Z,25.60
2019-04-01T08:31:56.748Z,25.40
2019-04-01T08:34:27.519Z,26.80
2019-04-01T08:36:57.956Z,26.00
2019-04-01T08:39:28.583Z,26.50
2019-04-01T08:41:59.828Z,26.60
2019-04-01T08:44:30.218Z,27.10
2019-04-01T08:47:00.583Z,26.40
2019-04-01T08:49:31.071Z,26.10
2019-04-01T08:52:01.428Z,26.30
2019-04-01T08:54:31.808Z,26.30
2019-04-01T08:57:02.177Z,26.50
2019-04-01T08:59:32.924Z,27.50
2019-04-01T09:02:17.256Z,28.20
2019-04-01T09:04:36.956Z,27.20
2019-04-01T09:07:07.458Z,27.30
2019-04-01T09:09:39.161Z,27.40
2019-04-01T09:12:09.995Z,28.20
2019-04-01T09:14:41.192Z,27.40
2019-04-01T09:17:12.546Z,27.20
2019-04-01T09:19:43.083Z,27.80
2019-04-01T09:22:13.487Z,28.20
2019-04-01T09:24:43.957Z,28.50
2019-04-01T09:27:15.146Z,27.90
2019-04-01T09:29:45.526Z,28.30
2019-04-01T09:32:15.898Z,28.00
2019-04-01T09:34:46.280Z,27.40
2019-04-01T09:37:16.706Z,28.60
2019-04-01T09:39:47.086Z,28.70
2019-04-01T09:42:17.557Z,28.90
2019-04-01T09:44:47.994Z,29.90
2019-04-01T09:47:18.362Z,29.40
2019-04-01T09:49:48.748Z,27.60
2019-04-01T09:52:19.106Z,28.30
2019-04-01T09:54:49.579Z,29.10
2019-04-01T09:57:19.947Z,29.60
2019-04-01T09:59:50.340Z,28.90
2019-04-01T10:02:31.770Z,28.00
2019-04-01T10:04:52.997Z,28.70
2019-04-01T10:07:23.395Z,29.40
2019-04-01T10:09:54.900Z,27.00
2019-04-01T10:12:26.294Z,27.00
2019-04-01T10:14:56.813Z,26.90
2019-04-01T10:17:27.275Z,26.40
2019-04-01T10:20:00.740Z,25.90
2019-04-01T10:22:29.781Z,24.80
2019-04-01T10:25:00.407Z,24.60
2019-04-01T10:27:31.045Z,24.80
2019-04-01T10:30:01.432Z,23.60
2019-04-01T10:32:33.108Z,24.00
2019-04-01T10:35:06.679Z,23.10
2019-04-01T10:37:37.032Z,23.00
2019-04-01T10:40:09.011Z,23.10
2019-04-01T10:42:39.362Z,23.00
2019-04-01T10:45:11.575Z,21.70
2019-04-01T10:47:42.095Z,21.20
2019-04-01T10:50:13.740Z,22.50
2019-04-01T10:52:44.476Z,22.90
2019-04-01T10:55:15.211Z,22.90
2019-04-01T10:57:45.774Z,22.80
2019-04-01T11:00:16.538Z,22.90
2019-04-01T11:02:49.950Z,22.70
2019-04-01T11:05:19.104Z,23.60
2019-04-01T11:07:49.556Z,23.50
2019-04-01T11:10:19.942Z,25.00
2019-04-01T11:12:50.314Z,25.30
2019-04-01T11:15:21.672Z,26.00
2019-04-01T11:17:52.764Z,26.30
2019-04-01T11:20:23.401Z,25.80
2019-04-01T11:22:53.767Z,25.70
2019-04-01T11:25:24.153Z,26.00
2019-04-01T11:27:54.591Z,27.00
2019-04-01T11:30:24.986Z,26.30
2019-04-01T11:32:55.368Z,26.60
2019-04-01T11:35:26.797Z,26.30
2019-04-01T11:37:57.146Z,26.20
2019-04-01T11:40:27.512Z,25.20
2019-04-01T11:42:58.011Z,26.30
2019-04-01T11:45:28.418Z,27.00
2019-04-01T11:47:58.867Z,27.80
2019-04-01T11:50:29.232Z,28.30
2019-04-01T11:52:59.661Z,28.30
2019-04-01T11:55:30.086Z,27.70
2019-04-01T11:58:00.463Z,26.50
2019-04-01T12:00:30.818Z,26.20
2019-04-01T12:03:01.199Z,26.50
2019-04-01T12:05:52.380Z,26.80
2019-04-01T12:08:24.475Z,27.40
2019-04-01T12:10:54.936Z,27.20
2019-04-01T12:13:37.488Z,27.60
2019-04-01T12:16:07.873Z,26.90
2019-04-01T12:18:38.243Z,26.30
2019-04-01T12:21:08.736Z,27.30
2019-04-01T12:23:40.103Z,27.50
2019-04-01T12:26:15.401Z,27.60
2019-04-01T12:28:43.634Z,28.30
2019-04-01T12:31:14.674Z,27.30
2019-04-01T12:33:45.108Z,26.90
2019-04-01T12:36:15.486Z,27.50
2019-04-01T12:38:45.943Z,26.70
2019-04-01T12:41:16.312Z,27.60
2019-04-01T12:43:46.715Z,27.80
2019-04-01T12:46:17.375Z,28.20
2019-04-01T12:48:48.869Z,27.30
2019-04-01T12:51:19.243Z,26.30
2019-04-01T12:53:49.636Z,26.30
2019-04-01T12:56:20.002Z,26.50
2019-04-01T12:58:50.390Z,26.10
2019-04-01T13:01:20.841Z,26.20
2019-04-01T13:03:51.251Z,27.10
2019-04-01T13:06:22.335Z,27.50
2019-04-01T13:08:53.759Z,26.30
2019-04-01T13:11:24.290Z,27.00
2019-04-01T13:13:54.752Z,27.40
2019-04-01T13:16:25.263Z,27.40
2019-04-01T13:18:55.650Z,27.30
2019-04-01T13:21:26.018Z,27.80
2019-04-01T13:23:56.591Z,27.80
2019-04-01T13:26:27.079Z,27.50
2019-04-01T13:28:57.458Z,27.20
2019-04-01T13:31:27.902Z,26.40
2019-04-01T13:33:58.258Z,26.30
2019-04-01T13:36:28.618Z,25.60
2019-04-01T13:39:03.860Z,26.30
2019-04-01T13:41:42.144Z,25.60
2019-04-01T13:44:08.914Z,25.70
2019-04-01T13:46:38.455Z,25.80
2019-04-01T13:49:08.837Z,25.30
2019-04-01T13:51:42.933Z,24.80
2019-04-01T13:54:11.954Z,24.60
2019-04-01T13:56:43.574Z,25.20
2019-04-01T13:59:17.318Z,25.30
2019-04-01T14:01:46.117Z,24.80
2019-04-01T14:04:16.484Z,24.30
2019-04-01T14:06:46.849Z,24.60
2019-04-01T14:09:17.239Z,24.20
2019-04-01T14:11:47.601Z,24.20
2019-04-01T14:14:18.060Z,24.30
2019-04-01T14:16:48.979Z,24.80
2019-04-01T14:19:19.573Z,24.60
2019-04-01T14:21:49.943Z,23.90
2019-04-01T14:24:20.539Z,23.60
2019-04-01T14:26:50.930Z,23.20
2019-04-01T14:29:21.309Z,23.00
2019-04-01T14:31:51.671Z,22.30
2019-04-01T14:34:23.769Z,21.30
2019-04-01T14:36:54.430Z,19.70
2019-04-01T14:39:24.962Z,18.10
2019-04-01T14:41:55.324Z,16.90
2019-04-01T14:44:26.070Z,16.00
2019-04-01T14:46:56.822Z,15.30
2019-04-01T14:49:27.212Z,14.80
2019-04-01T14:51:57.567Z,14.30
2019-04-01T14:54:28.101Z,13.80
2019-04-01T14:56:58.506Z,13.60
2019-04-01T14:59:28.895Z,13.30
2019-04-01T15:02:01.888Z,13.30
2019-04-01T15:04:31.567Z,13.10
2019-04-01T15:07:01.926Z,13.00
2019-04-01T15:09:33.458Z,12.90
2019-04-01T15:12:03.859Z,12.90
2019-04-01T15:14:34.492Z,12.80
2019-04-01T15:17:04.901Z,12.70
2019-04-01T15:19:35.468Z,12.60
2019-04-01T15:22:05.958Z,12.60
2019-04-01T15:24:40.356Z,12.50
2019-04-01T15:27:10.701Z,12.60
2019-04-01T15:29:41.133Z,12.60
2019-04-01T15:32:11.601Z,12.50
2019-04-01T15:34:41.986Z,12.50
2019-04-01T15:37:12.551Z,12.40
2019-04-01T15:39:47.076Z,12.40
2019-04-01T15:42:16.281Z,12.30
2019-04-01T15:44:49.884Z,12.30
2019-04-01T15:47:20.445Z,12.30
2019-04-01T15:49:50.899Z,12.30
2019-04-01T15:52:21.276Z,12.20
2019-04-01T15:54:51.660Z,12.10
2019-04-01T15:57:22.101Z,12.10
2019-04-01T15:59:52.502Z,12.20
2019-04-01T16:02:22.960Z,12.10
2019-04-01T16:04:53.325Z,12.10
2019-04-01T16:07:23.863Z,12.00
2019-04-01T16:09:54.284Z,11.90
2019-04-01T16:12:24.715Z,11.90
2019-04-01T16:14:55.161Z,11.90
2019-04-01T16:17:25.535Z,11.90
2019-04-01T16:19:55.990Z,11.80
2019-04-01T16:22:26.355Z,11.70
2019-04-01T16:24:56.759Z,11.70
2019-04-01T16:27:27.870Z,11.70
2019-04-01T16:29:58.262Z,11.60
2019-04-01T16:32:29.387Z,11.50
2019-04-01T16:35:00.186Z,11.50
2019-04-01T16:37:30.645Z,11.40
2019-04-01T16:40:01.392Z,11.40
2019-04-01T16:42:32.033Z,11.40
2019-04-01T16:45:02.689Z,11.30
2019-04-01T16:47:33.055Z,11.30
2019-04-01T16:50:05.579Z,11.20
2019-04-01T16:52:36.272Z,11.10
2019-04-01T16:55:08.177Z,11.10
2019-04-01T16:57:38.541Z,11.10
2019-04-01T17:00:14.274Z,10.90
2019-04-01T17:02:43.186Z,10.90
2019-04-01T17:05:14.976Z,10.90
2019-04-01T17:07:45.505Z,10.80
2019-04-01T17:10:24.002Z,10.70
2019-04-01T17:12:54.354Z,10.60
2019-04-01T17:15:24.825Z,10.40
2019-04-01T17:17:55.186Z,10.50
2019-04-01T17:20:26.862Z,10.40
2019-04-01T17:22:57.900Z,10.40
2019-04-01T17:25:28.823Z,10.40
2019-04-01T17:27:59.867Z,10.30
2019-04-01T17:30:30.933Z,10.30
2019-04-01T17:33:01.769Z,10.20
2019-04-01T17:35:34.329Z,10.10
2019-04-01T17:38:07.068Z,9.90
2019-04-01T17:40:38.316Z,9.80
2019-04-01T17:43:13.494Z,9.70
2019-04-01T17:45:43.807Z,9.80
2019-04-01T17:48:14.890Z,9.70
2019-04-01T17:51:05.987Z,9.70
2019-04-01T17:53:37.480Z,9.70
2019-04-01T17:56:08.129Z,9.60
2019-04-01T17:58:38.958Z,9.60
2019-04-01T18:01:10.499Z,9.50
2019-04-01T18:03:41.636Z,9.40
2019-04-01T18:06:12.425Z,9.40
2019-04-01T18:08:42.916Z,9.40
2019-04-01T18:11:15.934Z,9.30
2019-04-01T18:13:45.340Z,9.30
2019-04-01T18:16:15.841Z,9.20
2019-04-01T18:18:46.302Z,9.10
2019-04-01T18:21:16.770Z,8.90
2019-04-01T18:23:47.209Z,8.80
2019-04-01T18:26:18.031Z,8.70
2019-04-01T18:28:48.708Z,8.70
2019-04-01T18:31:19.077Z,8.80
2019-04-01T18:33:56.056Z,8.70
2019-04-01T18:36:22.982Z,8.70
2019-04-01T18:38:53.404Z,8.70
2019-04-01T18:41:23.781Z,8.70
2019-04-01T18:43:55.150Z,8.50
2019-04-01T18:46:25.503Z,8.60
2019-04-01T18:48:55.926Z,8.50
2019-04-01T18:51:26.705Z,8.50
2019-04-01T18:53:57.281Z,8.40
2019-04-01T18:56:28.985Z,8.30
2019-04-01T18:59:01.007Z,8.40
2019-04-01T19:01:31.450Z,8.40
2019-04-01T19:04:01.797Z,8.50
2019-04-01T19:06:32.192Z,8.40
2019-04-01T19:09:09.042Z,8.30
2019-04-01T19:11:35.047Z,8.30
2019-04-01T19:14:05.781Z,8.20
2019-04-01T19:16:36.305Z,8.30
2019-04-01T19:19:07.141Z,8.30
2019-04-01T19:21:37.521Z,8.20
2019-04-01T19:24:10.606Z,8.20
2019-04-01T19:26:43.966Z,8.20
2019-04-01T19:29:15.985Z,8.20
2019-04-01T19:31:46.510Z,8.20
2019-04-01T19:34:22.843Z,8.10
2019-04-01T19:36:53.228Z,8.00
2019-04-01T19:39:24.312Z,7.90
2019-04-01T19:41:54.688Z,7.90
2019-04-01T19:44:25.104Z,7.90
2019-04-01T19:46:55.478Z,7.90
2019-04-01T19:49:25.983Z,7.90
2019-04-01T19:51:57.683Z,7.80
2019-04-01T19:54:31.579Z,7.80
2019-04-01T19:57:00.196Z,7.70
2019-04-01T19:59:30.558Z,7.70
2019-04-01T20:02:00.977Z,7.60
2019-04-01T20:04:31.331Z,7.60
2019-04-01T20:07:01.716Z,7.60
2019-04-01T20:09:32.369Z,7.60
2019-04-01T20:12:02.725Z,7.50
2019-04-01T20:14:33.109Z,7.50
2019-04-01T20:17:03.456Z,7.50
2019-04-01T20:19:34.073Z,7.50
2019-04-01T20:22:04.791Z,7.40
2019-04-01T20:24:35.173Z,7.50
2019-04-01T20:27:05.528Z,7.30
2019-04-01T20:29:35.909Z,7.40
2019-04-01T20:32:16.530Z,7.30
2019-04-01T20:34:38.337Z,7.40
2019-04-01T20:37:08.693Z,7.30
2019-04-01T20:39:39.148Z,7.20
2019-04-01T20:42:09.552Z,7.20
2019-04-01T20:44:40.337Z,7.10
2019-04-01T20:47:11.431Z,7.00
2019-04-01T20:49:42.804Z,7.00
2019-04-01T20:52:13.148Z,6.90
2019-04-01T20:54:45.012Z,6.80
2019-04-01T20:57:16.353Z,6.80
2019-04-01T20:59:47.620Z,6.90
2019-04-01T21:02:17.975Z,6.80
2019-04-01T21:04:48.382Z,6.90
2019-04-01T21:07:21.516Z,6.80
2019-04-01T21:09:51.894Z,6.80
2019-04-01T21:12:22.252Z,6.80
2019-04-01T21:14:52.818Z,6.80
2019-04-01T21:17:24.003Z,6.70
2019-04-01T21:19:54.655Z,6.60
2019-04-01T21:22:25.013Z,6.50
2019-04-01T21:24:55.388Z,6.60
2019-04-01T21:27:25.743Z,6.50
2019-04-01T21:29:56.127Z,6.50
2019-04-01T21:32:26.510Z,6.50
2019-04-01T21:34:57.860Z,6.50
2019-04-01T21:37:28.251Z,6.60
2019-04-01T21:39:59.226Z,6.50
2019-04-01T21:42:29.939Z,6.40
2019-04-01T21:45:00.304Z,6.50
2019-04-01T21:47:30.662Z,6.50
2019-04-01T21:50:01.032Z,6.40
2019-04-01T21:52:31.656Z,6.40
2019-04-01T21:55:02.043Z,6.30
2019-04-01T21:57:32.400Z,6.30
2019-04-01T22:00:03.438Z,6.30
2019-04-01T22:02:36.379Z,6.30
2019-04-01T22:05:10.180Z,6.30
2019-04-01T22:07:41.068Z,6.20
2019-04-01T22:10:12.118Z,6.20
2019-04-01T22:12:42.485Z,6.20
2019-04-01T22:15:12.960Z,6.10
2019-04-01T22:17:43.310Z,6.10
2019-04-01T22:20:13.760Z,6.10
2019-04-01T22:22:44.116Z,6.10
2019-04-01T22:25:14.487Z,6.10
2019-04-01T22:27:44.843Z,6.10
2019-04-01T22:30:17.209Z,6.00
2019-04-01T22:32:47.645Z,6.10
2019-04-01T22:35:18.024Z,6.00
2019-04-01T22:37:48.383Z,6.00
2019-04-01T22:40:18.801Z,6.00
2019-04-01T22:42:49.164Z,6.00
2019-04-01T22:45:20.571Z,5.80
2019-04-01T22:47:51.271Z,5.80
2019-04-01T22:50:21.640Z,5.70
2019-04-01T22:52:51.990Z,5.70
2019-04-01T22:55:22.368Z,5.80
2019-04-01T22:57:53.316Z,5.80
2019-04-01T23:00:23.984Z,5.80
2019-04-01T23:02:54.338Z,5.70
2019-04-01T23:05:25.691Z,5.60
2019-04-01T23:07:56.043Z,5.50
2019-04-01T23:10:27.228Z,5.50
2019-04-01T23:12:59.015Z,5.40
2019-04-01T23:15:29.376Z,5.50
2019-04-01T23:17:59.731Z,5.50
2019-04-01T23:20:30.267Z,5.40
2019-04-01T23:23:00.611Z,5.40
2019-04-01T23:25:30.991Z,5.30
2019-04-01T23:28:01.338Z,5.30
2019-04-01T23:30:31.718Z,5.20
2019-04-01T23:33:02.067Z,5.10
2019-04-01T23:35:32.514Z,5.10
2019-04-01T23:38:02.872Z,5.20
2019-04-01T23:40:33.242Z,5.10
2019-04-01T23:43:03.668Z,5.10
2019-04-01T23:45:34.041Z,5.00
2019-04-01T23:48:04.404Z,4.90
2019-04-01T23:50:35.224Z,4.90
2019-04-01T23:53:05.580Z,4.90
2019-04-01T23:55:36.152Z,4.90
2019-04-01T23:58:06.511Z,5.00
