createdAt,value
2023-05-05T05:20:20.058Z,45.00
2023-05-05T05:21:49.758Z,50.62
2023-05-05T05:23:19.442Z,50.62
2023-05-05T05:24:49.098Z,45.00
2023-05-05T05:26:18.770Z,45.00
2023-05-05T05:33:45.058Z,50.62
2023-05-05T05:35:14.732Z,39.38
2023-05-05T05:36:44.396Z,50.62
2023-05-05T05:47:39.211Z,50.62
2023-05-05T05:49:08.860Z,39.38
2023-05-05T05:50:38.588Z,45.00
2023-05-05T05:52:08.227Z,50.62
2023-05-05T05:53:37.888Z,50.62
2023-05-05T05:55:07.602Z,50.62
2023-05-05T05:56:37.243Z,45.00
2023-05-05T05:58:06.903Z,45.00
2023-05-05T05:59:36.572Z,39.38
2023-05-05T06:01:06.262Z,56.25
2023-05-05T06:02:36.394Z,73.12
2023-05-05T06:25:22.713Z,56.25
2023-05-05T06:26:52.439Z,73.12
2023-05-05T06:28:22.120Z,61.88
2023-05-05T06:29:51.801Z,67.50
2023-05-05T06:31:21.533Z,45.00
2023-05-05T06:32:51.180Z,56.25
2023-05-05T06:59:37.106Z,101.25
2023-05-05T07:01:06.884Z,90.00
2023-05-05T07:02:36.529Z,101.25
2023-05-05T07:04:06.220Z,84.38
2023-05-05T07:05:36.045Z,106.88
2023-05-05T07:07:05.783Z,106.88
2023-05-05T07:08:35.610Z,106.88
2023-05-05T09:28:41.001Z,0.00
2023-05-05T09:30:10.729Z,0.00
2023-05-05T09:31:40.400Z,0.00
2023-05-05T09:33:10.122Z,0.00
2023-05-05T09:34:39.759Z,0.00
2023-05-05T10:50:59.953Z,0.00
2023-05-05T10:52:29.829Z,0.00
2023-05-05T10:53:59.582Z,163.12
2023-05-05T10:55:29.386Z,157.50
2023-05-05T10:56:59.121Z,157.50
2023-05-05T10:58:28.758Z,157.50
2023-05-05T10:59:58.524Z,151.88
2023-05-05T11:01:29.220Z,157.50
2023-05-05T11:02:58.945Z,157.50
2023-05-05T11:04:29.477Z,0.00
2023-05-05T11:05:59.169Z,0.00
2023-05-05T11:07:28.846Z,157.50
2023-05-05T11:25:30.382Z,225.00
2023-05-05T11:27:00.040Z,230.62
2023-05-05T11:28:30.017Z,208.12
2023-05-05T11:29:59.689Z,230.62
2023-05-05T11:31:29.436Z,163.12
2023-05-05T12:18:02.772Z,0.00
2023-05-05T12:19:30.640Z,0.00
2023-05-05T12:21:00.277Z,208.12
2023-05-05T12:22:29.955Z,219.38
2023-05-05T12:23:59.636Z,0.00
2023-05-05T12:40:21.412Z,343.12
2023-05-05T12:41:51.090Z,354.38
2023-05-05T13:27:52.310Z,1018.12
2023-05-05T13:29:23.534Z,1243.12
2023-05-05T13:30:51.798Z,579.38
2023-05-05T13:32:21.328Z,393.75
2023-05-05T13:33:51.005Z,523.12
2023-05-05T13:35:20.671Z,354.38
2023-05-05T13:36:50.344Z,1063.12
2023-05-05T13:38:20.001Z,798.75
2023-05-05T13:39:49.684Z,1524.38
2023-05-05T13:41:19.346Z,843.75
2023-05-05T13:42:49.008Z,2092.50
2023-05-05T13:44:18.983Z,973.12
2023-05-05T13:45:48.687Z,1068.75
2023-05-05T13:47:18.466Z,945.00
2023-05-05T14:35:00.551Z,0.00
2023-05-05T14:36:30.188Z,0.00
2023-05-05T14:37:59.878Z,0.00
