createdAt,value
2022-09-11T00:01:47.368Z,4.87
2022-09-11T00:04:15.874Z,6.73
2022-09-11T00:06:44.293Z,3.93
2022-09-11T00:09:14.398Z,7.83
2022-09-11T00:11:44.238Z,4.37
2022-09-11T00:14:14.768Z,4.10
2022-09-11T00:16:45.343Z,4.20
2022-09-11T00:19:15.713Z,5.40
2022-09-11T00:21:44.194Z,5.50
2022-09-11T00:24:14.831Z,11.70
2022-09-11T00:26:43.614Z,3.37
2022-09-11T00:29:12.563Z,4.23
2022-09-11T00:31:41.751Z,5.10
2022-09-11T00:34:10.623Z,4.30
2022-09-11T00:36:41.676Z,4.60
2022-09-11T00:39:11.054Z,5.73
2022-09-11T00:41:42.977Z,9.43
2022-09-11T00:44:45.457Z,8.00
2022-09-11T00:47:17.743Z,7.60
2022-09-11T00:49:51.068Z,4.63
2022-09-11T00:52:22.023Z,7.87
2022-09-11T00:54:54.225Z,6.13
2022-09-11T00:57:27.391Z,7.53
2022-09-11T00:59:58.750Z,4.23
2022-09-11T01:02:29.595Z,19.73
2022-09-11T01:04:59.514Z,5.00
2022-09-11T01:07:30.193Z,3.80
2022-09-11T01:09:59.872Z,5.00
2022-09-11T01:12:40.079Z,5.93
2022-09-11T01:15:12.036Z,4.90
2022-09-11T01:17:50.626Z,4.60
2022-09-11T01:20:29.993Z,4.27
2022-09-11T01:23:24.602Z,4.30
2022-09-11T01:26:07.319Z,6.07
2022-09-11T01:28:42.239Z,8.50
2022-09-11T01:31:15.691Z,5.07
2022-09-11T01:33:49.050Z,6.10
2022-09-11T01:36:21.149Z,6.50
2022-09-11T01:38:53.430Z,6.53
2022-09-11T01:41:27.814Z,5.60
2022-09-11T01:44:03.736Z,5.47
2022-09-11T01:46:37.427Z,7.73
2022-09-11T01:49:11.457Z,10.80
2022-09-11T01:51:42.064Z,8.47
2022-09-11T01:54:15.628Z,4.30
2022-09-11T01:56:48.991Z,6.10
2022-09-11T01:59:21.613Z,5.20
2022-09-11T02:01:54.417Z,7.70
2022-09-11T02:04:27.099Z,5.50
2022-09-11T02:07:02.226Z,7.00
2022-09-11T02:09:38.889Z,6.10
2022-09-11T02:12:11.172Z,8.60
2022-09-11T02:14:43.314Z,5.40
2022-09-11T02:17:24.620Z,8.50
2022-09-11T02:19:54.410Z,6.50
2022-09-11T02:22:23.336Z,5.57
2022-09-11T02:24:51.868Z,12.63
2022-09-11T02:27:23.771Z,6.93
2022-09-11T02:29:54.454Z,6.93
2022-09-11T02:32:24.228Z,7.23
2022-09-11T02:34:55.410Z,5.77
2022-09-11T02:37:39.928Z,7.60
2022-09-11T02:40:27.413Z,7.03
2022-09-11T02:43:10.230Z,7.13
2022-09-11T02:45:49.723Z,15.20
2022-09-11T02:48:33.653Z,6.67
2022-09-11T02:51:10.757Z,6.43
2022-09-11T02:53:47.946Z,11.37
2022-09-11T02:56:24.294Z,7.20
2022-09-11T02:58:56.481Z,5.83
2022-09-11T03:01:26.392Z,10.33
2022-09-11T03:03:54.861Z,8.57
2022-09-11T03:06:25.660Z,12.37
2022-09-11T03:08:54.111Z,7.43
2022-09-11T03:11:22.492Z,8.20
2022-09-11T03:13:50.964Z,15.17
2022-09-11T03:16:20.314Z,12.00
2022-09-11T03:18:50.213Z,12.50
2022-09-11T03:21:19.109Z,7.73
2022-09-11T03:23:47.596Z,6.70
2022-09-11T03:26:17.408Z,17.93
2022-09-11T03:28:46.398Z,9.80
2022-09-11T03:31:15.520Z,11.57
2022-09-11T03:33:44.210Z,10.63
2022-09-11T03:36:14.634Z,13.67
2022-09-11T03:38:45.406Z,14.33
2022-09-11T03:41:13.915Z,12.70
2022-09-11T03:43:42.493Z,11.37
2022-09-11T03:46:11.199Z,11.37
2022-09-11T03:48:39.677Z,12.93
2022-09-11T03:51:08.224Z,10.63
2022-09-11T03:53:38.863Z,11.17
2022-09-11T03:56:07.679Z,11.93
2022-09-11T03:58:37.238Z,14.80
2022-09-11T04:01:10.997Z,9.47
2022-09-11T04:03:39.856Z,15.30
2022-09-11T04:06:10.083Z,9.83
2022-09-11T04:08:41.549Z,8.87
2022-09-11T04:11:11.578Z,11.13
2022-09-11T04:13:42.274Z,15.23
2022-09-11T04:16:14.585Z,13.60
2022-09-11T04:18:46.041Z,13.63
2022-09-11T04:21:21.467Z,9.87
2022-09-11T04:23:56.570Z,9.27
2022-09-11T04:26:26.594Z,9.40
2022-09-11T04:28:55.541Z,12.97
2022-09-11T04:31:24.391Z,14.37
2022-09-11T04:33:57.545Z,10.57
2022-09-11T04:36:27.312Z,8.93
2022-09-11T04:38:58.915Z,11.63
2022-09-11T04:41:27.930Z,12.97
2022-09-11T04:44:00.089Z,11.20
2022-09-11T04:46:32.759Z,16.57
2022-09-11T04:49:05.135Z,18.03
2022-09-11T04:51:36.623Z,12.93
2022-09-11T04:54:07.803Z,11.00
2022-09-11T04:56:38.874Z,16.13
2022-09-11T04:59:13.457Z,10.83
2022-09-11T05:01:41.959Z,11.20
2022-09-11T05:04:11.943Z,12.40
2022-09-11T05:06:40.681Z,11.60
2022-09-11T05:09:11.903Z,16.70
2022-09-11T05:11:41.240Z,11.93
2022-09-11T05:14:10.319Z,10.20
2022-09-11T05:16:39.204Z,10.20
2022-09-11T05:19:08.005Z,10.90
2022-09-11T05:21:37.564Z,11.07
2022-09-11T05:24:06.388Z,11.83
2022-09-11T05:26:38.179Z,22.40
2022-09-11T05:29:09.176Z,11.20
2022-09-11T05:31:38.178Z,11.03
2022-09-11T05:34:06.896Z,12.20
2022-09-11T05:36:35.942Z,10.90
2022-09-11T05:39:05.175Z,15.07
2022-09-11T05:41:35.508Z,13.53
2022-09-11T05:44:05.048Z,9.40
2022-09-11T05:46:34.013Z,12.17
2022-09-11T05:49:02.621Z,15.50
2022-09-11T05:51:35.796Z,12.53
2022-09-11T05:54:05.685Z,10.10
2022-09-11T05:56:37.424Z,14.60
2022-09-11T05:59:11.557Z,26.20
2022-09-11T06:01:40.126Z,9.97
2022-09-11T06:04:11.845Z,15.30
2022-09-11T06:06:40.606Z,15.00
2022-09-11T06:09:09.404Z,18.20
2022-09-11T06:11:39.285Z,21.43
2022-09-11T06:14:07.806Z,42.20
2022-09-11T06:16:36.636Z,27.90
2022-09-11T06:19:05.753Z,16.93
2022-09-11T06:21:34.354Z,15.87
2022-09-11T06:24:03.234Z,14.40
2022-09-11T06:26:31.693Z,16.90
2022-09-11T06:29:01.515Z,15.43
2022-09-11T06:31:32.346Z,28.33
2022-09-11T06:34:00.876Z,16.40
2022-09-11T06:36:30.222Z,12.00
2022-09-11T06:39:02.012Z,12.93
2022-09-11T06:41:30.863Z,13.70
2022-09-11T06:44:00.766Z,18.47
2022-09-11T06:46:29.505Z,12.60
2022-09-11T06:48:58.263Z,20.03
2022-09-11T06:51:27.268Z,17.57
2022-09-11T06:53:58.153Z,10.50
2022-09-11T06:56:27.255Z,10.47
2022-09-11T06:58:56.524Z,17.30
2022-09-11T07:01:28.934Z,16.73
2022-09-11T07:03:58.100Z,15.00
2022-09-11T07:06:28.781Z,16.80
2022-09-11T07:09:01.751Z,14.30
2022-09-11T07:11:32.404Z,22.03
2022-09-11T07:14:05.864Z,14.77
2022-09-11T07:16:36.230Z,20.90
2022-09-11T07:19:05.266Z,12.00
2022-09-11T07:21:37.225Z,16.23
2022-09-11T07:24:06.110Z,14.77
2022-09-11T07:26:35.753Z,13.30
2022-09-11T07:29:04.552Z,13.50
2022-09-11T07:31:35.825Z,16.70
2022-09-11T07:34:13.353Z,11.80
2022-09-11T07:36:44.711Z,14.47
2022-09-11T07:39:14.041Z,20.87
2022-09-11T07:41:45.821Z,13.00
2022-09-11T07:44:15.355Z,14.80
2022-09-11T07:46:45.292Z,12.60
2022-09-11T07:49:13.861Z,12.80
2022-09-11T07:51:42.594Z,13.40
2022-09-11T07:54:19.572Z,19.03
2022-09-11T07:56:48.245Z,16.37
2022-09-11T07:59:18.421Z,12.10
2022-09-11T08:01:48.483Z,14.30
2022-09-11T08:04:17.233Z,11.27
2022-09-11T08:06:45.716Z,15.30
2022-09-11T08:09:15.796Z,15.30
2022-09-11T08:11:47.032Z,13.43
2022-09-11T08:14:17.599Z,19.20
2022-09-11T08:16:48.390Z,14.57
2022-09-11T08:19:19.771Z,15.83
2022-09-11T08:21:48.817Z,17.73
2022-09-11T08:24:18.311Z,19.03
2022-09-11T08:26:49.162Z,28.03
2022-09-11T08:29:18.389Z,25.87
2022-09-11T08:31:48.396Z,18.87
2022-09-11T08:34:17.239Z,15.30
2022-09-11T08:36:45.682Z,21.97
2022-09-11T08:39:14.294Z,24.50
2022-09-11T08:41:48.243Z,21.77
2022-09-11T08:44:24.250Z,22.80
2022-09-11T08:46:57.887Z,16.50
2022-09-11T08:49:29.346Z,19.53
2022-09-11T08:52:02.751Z,23.63
2022-09-11T08:54:34.580Z,22.77
2022-09-11T08:57:12.429Z,28.00
2022-09-11T09:00:05.494Z,20.37
2022-09-11T09:02:57.374Z,26.03
2022-09-11T09:05:34.438Z,25.17
2022-09-11T09:08:20.919Z,24.20
2022-09-11T09:10:55.530Z,29.60
2022-09-11T09:13:42.848Z,26.33
2022-09-11T09:16:26.517Z,26.03
2022-09-11T09:19:03.383Z,25.27
2022-09-11T09:21:37.330Z,22.77
2022-09-11T09:24:19.441Z,33.50
2022-09-11T09:26:51.365Z,27.37
2022-09-11T09:29:24.077Z,21.50
2022-09-11T09:31:56.523Z,26.83
2022-09-11T09:34:28.492Z,31.37
2022-09-11T09:37:01.864Z,26.63
2022-09-11T09:39:31.092Z,25.07
2022-09-11T09:42:24.229Z,22.93
2022-09-11T09:45:08.524Z,24.57
2022-09-11T09:47:39.160Z,23.43
2022-09-11T09:50:20.254Z,21.77
2022-09-11T09:52:50.714Z,23.13
2022-09-11T09:55:21.843Z,23.87
2022-09-11T09:57:51.086Z,24.07
2022-09-11T10:00:21.481Z,21.60
2022-09-11T10:02:54.649Z,23.27
2022-09-11T10:05:29.495Z,23.80
2022-09-11T10:08:00.074Z,21.53
2022-09-11T10:10:31.281Z,13.53
2022-09-11T10:13:18.975Z,13.87
2022-09-11T10:15:50.385Z,20.93
2022-09-11T10:18:42.540Z,17.17
2022-09-11T10:21:29.347Z,15.77
2022-09-11T10:23:59.844Z,13.70
2022-09-11T10:26:34.019Z,16.23
2022-09-11T10:29:09.047Z,17.77
2022-09-11T10:31:42.032Z,15.43
2022-09-11T10:34:18.915Z,18.63
2022-09-11T10:36:56.260Z,16.00
2022-09-11T10:39:27.091Z,16.20
2022-09-11T10:41:59.325Z,15.37
2022-09-11T10:44:30.130Z,20.43
2022-09-11T10:47:06.744Z,17.93
2022-09-11T10:49:36.247Z,13.90
2022-09-11T10:52:22.156Z,21.40
2022-09-11T10:55:03.179Z,24.03
2022-09-11T10:57:57.538Z,19.20
2022-09-11T11:00:37.713Z,15.73
2022-09-11T11:03:17.750Z,22.90
2022-09-11T11:06:01.467Z,19.77
2022-09-11T11:09:16.226Z,23.73
2022-09-11T11:12:03.940Z,21.73
2022-09-11T11:14:56.785Z,25.17
2022-09-11T11:21:04.894Z,22.83
2022-09-11T11:24:04.439Z,24.53
2022-09-11T11:27:34.515Z,20.20
2022-09-11T11:30:17.361Z,23.73
2022-09-11T11:33:18.655Z,19.77
2022-09-11T11:35:59.461Z,20.77
2022-09-11T11:38:35.662Z,21.23
2022-09-11T11:41:09.448Z,23.53
2022-09-11T11:43:43.224Z,20.57
2022-09-11T11:46:19.496Z,22.60
2022-09-11T11:48:53.227Z,20.97
2022-09-11T11:51:25.212Z,22.40
2022-09-11T11:54:00.943Z,19.60
2022-09-11T11:56:38.964Z,19.90
2022-09-11T11:59:15.884Z,22.57
2022-09-11T12:01:51.720Z,20.70
2022-09-11T12:04:30.370Z,24.90
2022-09-11T12:06:59.840Z,19.17
2022-09-11T12:09:33.625Z,18.17
2022-09-11T12:12:08.522Z,25.33
2022-09-11T12:14:40.179Z,18.57
2022-09-11T12:17:39.005Z,20.90
2022-09-11T12:20:38.770Z,19.77
2022-09-11T12:24:06.515Z,21.03
2022-09-11T12:26:35.339Z,18.00
2022-09-11T12:29:37.204Z,18.33
2022-09-11T12:32:40.528Z,16.63
2022-09-11T12:35:22.305Z,18.90
2022-09-11T12:38:13.241Z,17.80
2022-09-11T12:40:51.542Z,16.17
2022-09-11T12:43:46.833Z,14.67
2022-09-11T12:46:54.159Z,13.17
2022-09-11T12:49:25.800Z,13.43
2022-09-11T12:51:56.199Z,18.30
2022-09-11T12:54:29.427Z,16.67
2022-09-11T12:57:02.452Z,16.73
2022-09-11T12:59:41.226Z,12.43
2022-09-11T13:02:37.337Z,14.37
2022-09-11T13:05:18.388Z,15.00
2022-09-11T13:07:57.060Z,12.07
2022-09-11T13:10:43.938Z,12.77
2022-09-11T13:13:42.479Z,21.00
2022-09-11T13:16:34.918Z,13.93
2022-09-11T13:19:14.145Z,14.53
2022-09-11T13:21:48.344Z,15.97
2022-09-11T13:24:25.451Z,9.40
2022-09-11T13:26:58.055Z,14.53
2022-09-11T13:29:33.819Z,11.63
2022-09-11T13:32:15.478Z,10.10
2022-09-11T13:34:46.772Z,13.57
2022-09-11T13:37:27.422Z,13.10
2022-09-11T13:39:56.237Z,9.87
2022-09-11T13:42:25.881Z,8.53
2022-09-11T13:44:57.085Z,13.07
2022-09-11T13:47:27.525Z,8.90
2022-09-11T13:49:58.522Z,10.73
2022-09-11T13:52:31.667Z,9.77
2022-09-11T13:55:04.516Z,9.33
2022-09-11T13:57:33.301Z,16.60
2022-09-11T14:00:01.984Z,9.60
2022-09-11T14:02:48.636Z,13.70
2022-09-11T14:05:21.350Z,8.00
2022-09-11T14:08:01.223Z,8.80
2022-09-11T14:10:33.111Z,13.23
2022-09-11T14:13:06.394Z,10.20
2022-09-11T14:15:40.620Z,13.07
2022-09-11T14:18:19.003Z,10.20
2022-09-11T14:20:48.366Z,10.63
2022-09-11T14:23:22.477Z,9.17
2022-09-11T14:26:14.615Z,10.60
2022-09-11T14:28:47.042Z,12.23
2022-09-11T14:31:29.411Z,11.27
2022-09-11T14:34:17.941Z,9.40
2022-09-11T14:36:53.778Z,34.03
2022-09-11T14:39:32.896Z,9.87
2022-09-11T14:42:02.168Z,8.67
2022-09-11T14:44:32.815Z,6.30
2022-09-11T14:47:01.352Z,9.87
2022-09-11T14:49:30.467Z,8.10
2022-09-11T14:52:00.410Z,10.70
2022-09-11T14:54:32.095Z,10.33
2022-09-11T14:57:01.119Z,9.80
2022-09-11T14:59:30.160Z,9.00
2022-09-11T15:01:59.672Z,8.93
2022-09-11T15:04:29.705Z,9.57
2022-09-11T15:06:59.830Z,6.10
2022-09-11T15:09:29.854Z,9.60
2022-09-11T15:11:58.755Z,8.13
2022-09-11T15:14:54.366Z,9.33
2022-09-11T15:17:30.687Z,13.50
2022-09-11T15:19:59.466Z,8.77
2022-09-11T15:22:28.372Z,10.33
2022-09-11T15:25:00.656Z,10.30
2022-09-11T15:27:29.252Z,9.00
2022-09-11T15:30:10.958Z,10.83
2022-09-11T15:32:51.479Z,16.50
2022-09-11T15:35:49.904Z,8.67
2022-09-11T15:38:32.937Z,12.67
2022-09-11T15:41:04.445Z,7.60
2022-09-11T15:43:41.045Z,9.67
2022-09-11T15:46:16.189Z,9.27
2022-09-11T15:48:54.161Z,10.13
2022-09-11T15:51:31.751Z,9.50
2022-09-11T15:54:06.487Z,9.90
2022-09-11T15:56:40.168Z,10.07
2022-09-11T15:59:18.886Z,10.67
2022-09-11T16:01:54.628Z,11.97
2022-09-11T16:04:38.663Z,12.70
2022-09-11T16:07:10.946Z,12.37
2022-09-11T16:09:43.980Z,13.10
2022-09-11T16:12:35.623Z,12.23
2022-09-11T16:15:16.057Z,11.80
2022-09-11T16:17:52.788Z,9.30
2022-09-11T16:20:21.456Z,14.50
2022-09-11T16:22:50.946Z,15.30
2022-09-11T16:25:45.187Z,13.80
2022-09-11T16:28:24.702Z,16.20
2022-09-11T16:31:02.704Z,14.67
2022-09-11T16:33:32.398Z,11.33
2022-09-11T16:36:16.481Z,12.90
2022-09-11T16:38:46.031Z,12.60
2022-09-11T16:41:16.620Z,11.90
2022-09-11T16:43:48.484Z,11.47
2022-09-11T16:46:19.012Z,13.60
2022-09-11T16:48:51.882Z,13.10
2022-09-11T16:51:23.382Z,12.83
2022-09-11T16:53:52.355Z,12.43
2022-09-11T16:56:23.063Z,12.20
2022-09-11T16:58:53.537Z,14.73
2022-09-11T17:01:30.856Z,17.93
2022-09-11T17:04:26.357Z,17.57
2022-09-11T17:06:54.874Z,16.40
2022-09-11T17:09:23.334Z,14.53
2022-09-11T17:11:51.796Z,14.53
2022-09-11T17:14:35.450Z,14.13
2022-09-11T17:17:04.101Z,16.20
2022-09-11T17:19:32.599Z,14.90
2022-09-11T17:22:01.087Z,15.27
2022-09-11T17:24:32.368Z,14.73
2022-09-11T17:27:02.055Z,17.60
2022-09-11T17:29:32.002Z,17.70
2022-09-11T17:32:26.323Z,17.00
2022-09-11T17:35:07.692Z,17.63
2022-09-11T17:37:47.390Z,14.37
2022-09-11T17:40:30.903Z,15.07
2022-09-11T17:42:59.543Z,22.93
2022-09-11T17:45:42.582Z,17.93
2022-09-11T17:48:26.802Z,14.00
2022-09-11T17:51:02.368Z,13.37
2022-09-11T17:53:44.401Z,17.70
2022-09-11T17:56:26.710Z,16.00
2022-09-11T17:59:05.833Z,19.40
2022-09-11T18:01:38.894Z,17.13
2022-09-11T18:04:07.614Z,18.47
2022-09-11T18:06:37.248Z,13.60
2022-09-11T18:09:11.987Z,16.70
2022-09-11T18:11:40.885Z,17.10
2022-09-11T18:14:09.848Z,16.00
2022-09-11T18:16:40.694Z,14.30
2022-09-11T18:19:09.234Z,16.00
2022-09-11T18:21:38.476Z,21.80
2022-09-11T18:24:09.897Z,14.37
2022-09-11T18:26:40.917Z,16.53
2022-09-11T18:29:12.918Z,13.40
2022-09-11T18:31:44.721Z,16.43
2022-09-11T18:34:16.171Z,18.33
2022-09-11T18:36:45.200Z,13.40
2022-09-11T18:39:15.058Z,15.20
2022-09-11T18:41:47.901Z,15.50
2022-09-11T18:44:19.917Z,16.30
2022-09-11T18:46:53.090Z,17.53
2022-09-11T18:49:24.595Z,25.20
2022-09-11T18:51:53.772Z,17.03
2022-09-11T18:54:23.230Z,15.90
2022-09-11T18:56:52.271Z,13.17
2022-09-11T18:59:21.048Z,18.07
2022-09-11T19:01:51.463Z,13.67
2022-09-11T19:04:20.353Z,14.77
2022-09-11T19:06:49.403Z,17.47
2022-09-11T19:09:18.206Z,15.17
2022-09-11T19:11:46.837Z,19.57
2022-09-11T19:14:15.724Z,19.17
2022-09-11T19:16:45.457Z,19.53
2022-09-11T19:19:15.828Z,20.10
2022-09-11T19:21:44.595Z,20.17
2022-09-11T19:24:13.509Z,21.33
2022-09-11T19:26:43.990Z,28.40
2022-09-11T19:29:16.027Z,26.93
2022-09-11T19:31:44.777Z,21.37
2022-09-11T19:34:15.692Z,25.83
2022-09-11T19:36:45.259Z,20.60
2022-09-11T19:39:18.898Z,23.13
2022-09-11T19:41:47.820Z,26.57
2022-09-11T19:44:18.012Z,22.63
2022-09-11T19:47:30.582Z,22.17
2022-09-11T19:50:08.965Z,25.57
2022-09-11T19:52:37.477Z,20.07
2022-09-11T19:55:06.413Z,21.83
2022-09-11T19:57:35.152Z,22.33
2022-09-11T20:00:06.371Z,18.00
2022-09-11T20:02:35.167Z,20.30
2022-09-11T20:05:05.276Z,22.77
2022-09-11T20:07:33.775Z,22.47
2022-09-11T20:10:02.321Z,20.40
2022-09-11T20:12:36.858Z,19.70
2022-09-11T20:15:05.551Z,16.57
2022-09-11T20:17:34.747Z,22.10
2022-09-11T20:20:07.433Z,19.17
2022-09-11T20:22:54.288Z,21.20
2022-09-11T20:25:23.034Z,23.30
2022-09-11T20:27:52.896Z,21.23
2022-09-11T20:30:22.973Z,16.93
2022-09-11T20:32:51.480Z,15.70
2022-09-11T20:35:22.038Z,19.70
2022-09-11T20:37:50.544Z,22.30
2022-09-11T20:40:19.609Z,18.50
2022-09-11T20:42:48.448Z,20.77
2022-09-11T20:45:16.983Z,17.90
2022-09-11T20:47:53.468Z,21.23
2022-09-11T20:50:25.706Z,17.63
2022-09-11T20:52:54.583Z,17.93
2022-09-11T20:55:23.127Z,23.03
2022-09-11T20:57:53.826Z,18.97
2022-09-11T21:00:24.927Z,21.43
2022-09-11T21:02:55.395Z,25.40
2022-09-11T21:05:25.359Z,19.90
2022-09-11T21:07:57.265Z,19.80
2022-09-11T21:10:47.456Z,21.70
2022-09-11T21:13:22.927Z,20.33
2022-09-11T21:19:12.227Z,27.20
2022-09-11T21:21:45.259Z,25.47
2022-09-11T21:24:15.306Z,20.40
2022-09-11T21:26:43.774Z,25.00
2022-09-11T21:29:14.405Z,25.63
2022-09-11T21:31:42.921Z,23.80
2022-09-11T21:34:11.697Z,21.50
2022-09-11T21:36:42.574Z,26.37
2022-09-11T21:39:13.751Z,24.60
2022-09-11T21:41:44.529Z,24.90
2022-09-11T21:44:13.305Z,21.90
2022-09-11T21:46:44.438Z,24.20
2022-09-11T21:49:18.581Z,25.30
2022-09-11T21:51:50.435Z,25.30
2022-09-11T21:54:21.799Z,29.20
2022-09-11T21:56:57.288Z,23.40
2022-09-11T21:59:26.144Z,23.23
2022-09-11T22:01:57.909Z,23.13
2022-09-11T22:04:29.423Z,25.73
2022-09-11T22:06:59.233Z,22.60
2022-09-11T22:09:29.757Z,20.50
2022-09-11T22:12:00.022Z,23.27
2022-09-11T22:14:28.717Z,23.10
2022-09-11T22:16:57.222Z,27.30
2022-09-11T22:19:25.710Z,21.80
2022-09-11T22:21:54.902Z,22.70
2022-09-11T22:24:24.775Z,20.67
2022-09-11T22:26:53.341Z,19.17
2022-09-11T22:29:21.768Z,21.07
2022-09-11T22:31:50.275Z,22.30
2022-09-11T22:34:18.836Z,23.17
2022-09-11T22:36:47.501Z,33.03
2022-09-11T22:39:16.483Z,27.10
2022-09-11T22:41:46.553Z,27.90
2022-09-11T22:44:15.174Z,31.07
2022-09-11T22:46:48.667Z,36.90
2022-09-11T22:49:17.689Z,27.53
2022-09-11T22:51:46.273Z,26.10
2022-09-11T22:54:15.735Z,23.47
2022-09-11T22:56:45.564Z,28.43
2022-09-11T22:59:14.119Z,35.67
2022-09-11T23:01:42.942Z,31.83
2022-09-11T23:04:11.590Z,33.53
2022-09-11T23:06:57.587Z,31.40
2022-09-11T23:09:26.298Z,30.53
2022-09-11T23:11:56.402Z,34.67
2022-09-11T23:14:25.022Z,32.87
2022-09-11T23:16:53.515Z,29.87
2022-09-11T23:19:22.496Z,38.63
2022-09-11T23:21:52.680Z,35.90
2022-09-11T23:24:21.789Z,37.33
2022-09-11T23:26:50.982Z,34.47
2022-09-11T23:29:21.227Z,31.57
2022-09-11T23:31:49.814Z,33.70
2022-09-11T23:34:18.788Z,36.80
2022-09-11T23:36:47.280Z,37.70
2022-09-11T23:39:16.037Z,30.83
2022-09-11T23:41:44.644Z,32.30
2022-09-11T23:44:13.507Z,28.40
2022-09-11T23:46:43.746Z,45.80
2022-09-11T23:49:13.157Z,32.10
2022-09-11T23:51:42.602Z,39.83
2022-09-11T23:54:11.030Z,36.90
2022-09-11T23:56:39.502Z,34.37
2022-09-11T23:59:08.008Z,34.43
