createdAt,value
2022-12-23T00:01:25.345Z,100356.94
2022-12-23T00:03:52.816Z,100351.81
2022-12-23T00:06:20.854Z,100357.72
2022-12-23T00:08:47.730Z,100356.00
2022-12-23T00:11:17.922Z,100352.59
2022-12-23T00:14:02.997Z,100359.38
2022-12-23T00:16:29.551Z,100371.25
2022-12-23T00:18:56.192Z,100373.88
2022-12-23T00:21:23.119Z,100383.25
2022-12-23T00:23:51.264Z,100384.88
2022-12-23T00:26:19.082Z,100387.50
2022-12-23T00:28:45.863Z,100387.50
2022-12-23T00:31:13.455Z,100389.31
2022-12-23T00:33:42.925Z,100386.81
2022-12-23T00:36:12.803Z,100387.69
2022-12-23T00:38:57.861Z,100391.09
2022-12-23T00:41:42.672Z,100399.63
2022-12-23T00:44:09.284Z,100404.88
2022-12-23T00:46:35.715Z,100404.00
2022-12-23T00:49:20.903Z,100396.38
2022-12-23T00:51:47.342Z,100397.28
2022-12-23T00:54:13.797Z,100402.53
2022-12-23T00:56:40.418Z,100407.66
2022-12-23T00:59:07.136Z,100394.88
2022-12-23T01:01:52.261Z,100413.59
2022-12-23T01:04:38.109Z,100412.81
2022-12-23T01:07:05.457Z,100420.56
2022-12-23T01:09:32.631Z,100419.72
2022-12-23T01:11:59.066Z,100415.50
2022-12-23T01:14:26.124Z,100410.38
2022-12-23T01:16:52.751Z,100413.84
2022-12-23T01:19:19.230Z,100418.97
2022-12-23T01:21:45.732Z,100417.28
2022-12-23T01:24:12.322Z,100422.34
2022-12-23T01:26:38.778Z,100427.47
2022-12-23T01:29:05.291Z,100436.00
2022-12-23T01:31:31.947Z,100436.91
2022-12-23T01:33:58.375Z,100445.41
2022-12-23T01:36:24.954Z,100436.03
2022-12-23T01:38:52.394Z,100442.03
2022-12-23T01:41:46.731Z,100445.47
2022-12-23T01:44:52.090Z,100442.09
2022-12-23T01:47:45.910Z,100447.22
2022-12-23T01:50:31.166Z,100460.84
2022-12-23T01:53:09.675Z,100460.06
2022-12-23T01:55:41.473Z,100460.06
2022-12-23T01:58:13.427Z,100458.34
2022-12-23T02:01:00.341Z,100466.84
2022-12-23T02:03:42.504Z,100475.44
2022-12-23T02:06:48.057Z,100476.38
2022-12-23T02:09:36.087Z,100485.78
2022-12-23T02:12:21.526Z,100487.50
2022-12-23T02:15:28.028Z,100490.97
2022-12-23T02:18:22.170Z,100496.13
2022-12-23T02:21:00.509Z,100500.44
2022-12-23T02:23:32.811Z,100491.88
2022-12-23T02:26:33.330Z,100501.25
2022-12-23T02:29:14.135Z,100509.00
2022-12-23T02:31:43.572Z,100515.91
2022-12-23T02:34:20.861Z,100518.53
2022-12-23T02:36:57.739Z,100524.47
2022-12-23T02:39:38.174Z,100520.19
2022-12-23T02:42:16.029Z,100523.66
2022-12-23T02:45:00.202Z,100522.91
2022-12-23T02:47:37.848Z,100531.50
2022-12-23T02:50:11.582Z,100527.38
2022-12-23T02:52:41.418Z,100545.41
2022-12-23T02:55:16.114Z,100540.28
2022-12-23T02:57:46.499Z,100549.72
2022-12-23T03:00:15.083Z,100546.50
2022-12-23T03:02:42.614Z,100555.91
2022-12-23T03:05:29.385Z,100552.56
2022-12-23T03:08:02.513Z,100549.19
2022-12-23T03:10:36.996Z,100563.69
2022-12-23T03:13:24.400Z,100561.13
2022-12-23T03:17:04.823Z,100556.97
2022-12-23T03:19:48.312Z,100552.00
2022-12-23T03:22:23.508Z,100554.72
2022-12-23T03:25:01.909Z,100554.00
2022-12-23T03:27:39.863Z,100548.94
2022-12-23T03:30:19.811Z,100544.63
2022-12-23T03:32:56.626Z,100548.94
2022-12-23T03:35:28.891Z,100546.31
2022-12-23T03:37:57.369Z,100546.25
2022-12-23T03:40:44.806Z,100553.94
2022-12-23T03:43:24.924Z,100556.59
2022-12-23T03:45:59.064Z,100561.75
2022-12-23T03:48:36.890Z,100555.06
2022-12-23T03:51:11.473Z,100561.06
2022-12-23T03:53:46.879Z,100563.69
2022-12-23T03:56:24.784Z,100555.19
2022-12-23T03:58:54.687Z,100561.22
2022-12-23T04:01:24.144Z,100553.69
2022-12-23T04:04:14.872Z,100569.91
2022-12-23T04:06:51.530Z,100583.50
2022-12-23T04:09:22.352Z,100583.50
2022-12-23T04:11:49.402Z,100575.78
2022-12-23T04:14:20.565Z,100586.00
2022-12-23T04:16:49.791Z,100585.19
2022-12-23T04:19:16.365Z,100598.84
2022-12-23T04:21:42.821Z,100603.19
2022-12-23T04:24:09.328Z,100610.03
2022-12-23T04:26:35.838Z,100604.94
2022-12-23T04:29:02.286Z,100612.59
2022-12-23T04:31:28.902Z,100612.59
2022-12-23T04:33:55.468Z,100607.47
2022-12-23T04:36:21.914Z,100610.81
2022-12-23T04:38:48.464Z,100610.00
2022-12-23T04:41:14.892Z,100598.03
2022-12-23T04:43:41.362Z,100596.28
2022-12-23T04:46:07.852Z,100597.97
2022-12-23T04:48:35.556Z,100601.38
2022-12-23T04:51:03.179Z,100608.16
2022-12-23T04:53:29.714Z,100594.59
2022-12-23T04:55:56.126Z,100591.16
2022-12-23T04:58:24.132Z,100590.25
2022-12-23T05:01:00.890Z,100588.56
2022-12-23T05:03:27.502Z,100591.13
2022-12-23T05:05:54.040Z,100591.97
2022-12-23T05:08:20.457Z,100584.31
2022-12-23T05:10:46.957Z,100586.81
2022-12-23T05:13:13.525Z,100590.19
2022-12-23T05:15:39.994Z,100593.56
2022-12-23T05:18:06.399Z,100596.16
2022-12-23T05:20:32.867Z,100593.59
2022-12-23T05:22:59.307Z,100603.75
2022-12-23T05:25:25.733Z,100607.19
2022-12-23T05:27:52.179Z,100610.59
2022-12-23T05:30:18.885Z,100609.75
2022-12-23T05:32:45.400Z,100619.16
2022-12-23T05:35:11.864Z,100621.75
2022-12-23T05:37:38.267Z,100624.31
2022-12-23T05:40:05.285Z,100629.47
2022-12-23T05:42:31.742Z,100631.16
2022-12-23T05:44:58.137Z,100638.84
2022-12-23T05:47:24.573Z,100642.22
2022-12-23T05:49:51.025Z,100644.00
2022-12-23T05:52:17.672Z,100642.38
2022-12-23T05:54:44.093Z,100641.59
2022-12-23T05:57:10.623Z,100639.06
2022-12-23T05:59:37.125Z,100650.13
2022-12-23T06:02:03.699Z,100633.09
2022-12-23T06:04:30.300Z,100642.50
2022-12-23T06:06:56.878Z,100632.19
2022-12-23T06:09:23.291Z,100629.63
2022-12-23T06:11:49.703Z,100633.91
2022-12-23T06:14:16.194Z,100635.66
2022-12-23T06:16:42.826Z,100639.94
2022-12-23T06:19:09.469Z,100637.34
2022-12-23T06:21:35.857Z,100627.97
2022-12-23T06:24:02.311Z,100615.22
2022-12-23T06:26:28.902Z,100612.63
2022-12-23T06:28:55.369Z,100609.19
2022-12-23T06:31:21.932Z,100614.31
2022-12-23T06:33:48.453Z,100610.91
2022-12-23T06:36:15.006Z,100614.31
2022-12-23T06:38:41.574Z,100615.22
2022-12-23T06:41:08.061Z,100619.44
2022-12-23T06:43:34.528Z,100618.59
2022-12-23T06:46:01.034Z,100628.84
2022-12-23T06:48:27.594Z,100635.69
2022-12-23T06:50:54.103Z,100633.25
2022-12-23T06:53:20.537Z,100646.03
2022-12-23T06:55:47.008Z,100647.72
2022-12-23T06:58:13.455Z,100649.41
2022-12-23T07:00:39.889Z,100650.28
2022-12-23T07:03:06.456Z,100646.81
2022-12-23T07:05:37.436Z,100655.31
2022-12-23T07:08:04.500Z,100655.34
2022-12-23T07:10:30.938Z,100658.78
2022-12-23T07:12:57.364Z,100660.47
2022-12-23T07:15:23.855Z,100659.59
2022-12-23T07:17:50.356Z,100671.53
2022-12-23T07:20:16.946Z,100670.72
2022-12-23T07:22:43.655Z,100679.25
2022-12-23T07:25:10.227Z,100681.78
2022-12-23T07:27:36.637Z,100682.72
2022-12-23T07:30:03.541Z,100674.22
2022-12-23T07:32:29.967Z,100681.88
2022-12-23T07:34:56.366Z,100687.78
2022-12-23T07:37:22.769Z,100686.09
2022-12-23T07:39:49.758Z,100681.78
2022-12-23T07:42:43.428Z,100665.69
2022-12-23T07:45:02.933Z,100659.75
2022-12-23T07:47:29.357Z,100656.31
2022-12-23T07:49:55.828Z,100650.31
2022-12-23T07:52:22.287Z,100659.66
2022-12-23T07:54:48.803Z,100646.91
2022-12-23T07:57:15.267Z,100648.59
2022-12-23T07:59:41.765Z,100649.44
2022-12-23T08:02:10.930Z,100648.59
2022-12-23T08:04:42.543Z,100647.78
2022-12-23T08:07:12.428Z,100654.56
2022-12-23T08:09:38.891Z,100655.50
2022-12-23T08:12:05.610Z,100651.16
2022-12-23T08:14:32.098Z,100646.91
2022-12-23T08:16:58.542Z,100643.44
2022-12-23T08:19:25.022Z,100643.44
2022-12-23T08:21:51.563Z,100641.78
2022-12-23T08:24:18.332Z,100640.97
2022-12-23T08:26:44.710Z,100642.69
2022-12-23T08:29:11.087Z,100643.56
2022-12-23T08:31:37.588Z,100639.25
2022-12-23T08:34:04.112Z,100639.25
2022-12-23T08:36:35.689Z,100629.84
2022-12-23T08:39:05.330Z,100630.63
2022-12-23T08:41:34.153Z,100620.41
2022-12-23T08:44:00.682Z,100618.69
2022-12-23T08:46:27.883Z,100628.13
2022-12-23T08:48:56.174Z,100628.13
2022-12-23T08:51:24.125Z,100620.44
2022-12-23T08:53:56.188Z,100611.88
2022-12-23T08:56:26.913Z,100607.59
2022-12-23T08:58:54.881Z,100611.78
2022-12-23T09:01:24.476Z,100597.25
2022-12-23T09:03:52.221Z,100598.94
2022-12-23T09:06:29.922Z,100588.72
2022-12-23T09:08:57.357Z,100586.19
2022-12-23T09:11:25.770Z,100592.13
2022-12-23T09:13:52.490Z,100586.09
2022-12-23T09:16:19.555Z,100579.28
2022-12-23T09:18:45.989Z,100583.50
2022-12-23T09:21:15.716Z,100581.78
2022-12-23T09:23:45.051Z,100580.06
2022-12-23T09:26:18.670Z,100581.75
2022-12-23T09:28:45.171Z,100579.13
2022-12-23T09:31:13.286Z,100574.91
2022-12-23T09:33:40.075Z,100572.28
2022-12-23T09:36:07.308Z,100579.09
2022-12-23T09:38:34.355Z,100578.22
2022-12-23T09:41:16.162Z,100579.88
2022-12-23T09:43:52.156Z,100582.38
2022-12-23T09:46:23.920Z,100579.88
2022-12-23T09:49:05.840Z,100579.03
2022-12-23T09:51:33.418Z,100570.53
2022-12-23T09:54:09.700Z,100569.63
2022-12-23T09:57:14.661Z,100556.00
2022-12-23T10:00:01.811Z,100549.94
2022-12-23T10:02:46.104Z,100531.13
2022-12-23T10:05:28.315Z,100528.50
2022-12-23T10:07:57.854Z,100525.06
2022-12-23T10:10:39.400Z,100513.97
2022-12-23T10:13:11.350Z,100500.28
2022-12-23T10:15:48.378Z,100500.19
2022-12-23T10:18:21.965Z,100502.75
2022-12-23T10:20:53.758Z,100492.50
2022-12-23T10:23:31.245Z,100493.28
2022-12-23T10:25:57.949Z,100492.34
2022-12-23T10:28:24.883Z,100494.00
2022-12-23T10:34:03.931Z,100487.94
2022-12-23T10:36:42.965Z,100493.00
2022-12-23T10:39:43.418Z,100487.00
2022-12-23T10:42:30.766Z,100482.72
2022-12-23T10:45:20.476Z,100480.09
2022-12-23T10:47:51.725Z,100471.59
2022-12-23T10:50:34.109Z,100474.16
2022-12-23T10:53:04.584Z,100463.91
2022-12-23T10:55:38.572Z,100468.16
2022-12-23T10:58:14.674Z,100463.03
2022-12-23T11:00:46.065Z,100462.13
2022-12-23T11:03:29.665Z,100461.25
2022-12-23T11:05:58.166Z,100454.41
2022-12-23T11:08:27.263Z,100451.81
2022-12-23T11:10:55.149Z,100444.94
2022-12-23T11:13:44.543Z,100445.78
2022-12-23T11:16:21.958Z,100444.09
2022-12-23T11:18:53.829Z,100438.09
2022-12-23T11:21:20.604Z,100438.97
2022-12-23T11:23:47.064Z,100442.34
2022-12-23T11:26:19.603Z,100438.09
2022-12-23T11:29:09.943Z,100444.09
2022-12-23T11:31:36.941Z,100434.69
2022-12-23T11:34:15.802Z,100426.16
2022-12-23T11:36:42.812Z,100417.59
2022-12-23T11:39:11.928Z,100410.81
2022-12-23T11:41:50.687Z,100402.16
2022-12-23T11:44:26.405Z,100390.16
2022-12-23T11:46:53.643Z,100371.38
2022-12-23T11:49:26.020Z,100369.59
2022-12-23T11:52:13.261Z,100361.09
2022-12-23T11:54:39.994Z,100356.78
2022-12-23T11:57:16.311Z,100349.94
2022-12-23T11:59:51.212Z,100333.69
2022-12-23T12:02:22.449Z,100332.00
2022-12-23T12:05:01.227Z,100329.44
2022-12-23T12:07:28.786Z,100320.94
2022-12-23T12:09:58.917Z,100326.88
2022-12-23T12:12:26.665Z,100317.50
2022-12-23T12:14:56.433Z,100316.63
2022-12-23T12:17:41.574Z,100314.13
2022-12-23T12:20:29.923Z,100309.00
2022-12-23T12:23:21.057Z,100318.44
2022-12-23T12:25:52.941Z,100312.47
2022-12-23T12:28:32.669Z,100312.47
2022-12-23T12:31:06.230Z,100299.66
2022-12-23T12:33:52.171Z,100288.59
2022-12-23T12:36:37.856Z,100279.16
2022-12-23T12:39:04.599Z,100256.19
2022-12-23T12:41:39.956Z,100258.78
2022-12-23T12:44:15.711Z,100260.53
2022-12-23T12:46:52.389Z,100254.59
2022-12-23T12:49:42.087Z,100242.59
2022-12-23T12:52:16.777Z,100232.38
2022-12-23T12:54:46.603Z,100230.66
2022-12-23T12:57:16.599Z,100223.84
2022-12-23T12:59:45.243Z,100213.63
2022-12-23T13:02:49.319Z,100213.63
2022-12-23T13:05:37.863Z,100205.09
2022-12-23T13:08:07.688Z,100205.97
2022-12-23T13:10:45.095Z,100199.97
2022-12-23T13:13:29.602Z,100196.50
2022-12-23T13:16:11.377Z,100187.94
2022-12-23T13:18:57.309Z,100195.56
2022-12-23T13:21:45.903Z,100194.72
2022-12-23T13:24:21.617Z,100193.81
2022-12-23T13:27:00.616Z,100191.25
2022-12-23T13:29:44.980Z,100190.38
2022-12-23T13:32:26.912Z,100182.75
2022-12-23T13:34:53.297Z,100170.84
2022-12-23T13:37:25.767Z,100176.78
2022-12-23T13:40:03.427Z,100169.97
2022-12-23T13:42:39.332Z,100169.97
2022-12-23T13:45:13.198Z,100185.31
2022-12-23T13:48:04.694Z,100183.59
2022-12-23T13:51:04.345Z,100175.06
2022-12-23T13:53:53.435Z,100156.38
2022-12-23T13:56:19.823Z,100151.25
2022-12-23T13:58:49.755Z,100147.06
2022-12-23T14:01:16.082Z,100129.13
2022-12-23T14:03:43.195Z,100135.09
2022-12-23T14:06:45.060Z,100122.28
2022-12-23T14:09:16.354Z,100109.47
2022-12-23T14:11:44.505Z,100100.13
2022-12-23T14:14:21.834Z,100094.09
2022-12-23T14:17:16.261Z,100094.09
2022-12-23T14:20:11.890Z,100094.00
2022-12-23T14:23:05.829Z,100093.81
2022-12-23T14:25:55.869Z,100096.31
2022-12-23T14:28:31.286Z,100104.72
2022-12-23T14:30:58.134Z,100083.38
2022-12-23T14:33:30.303Z,100077.44
2022-12-23T14:36:15.735Z,100077.50
2022-12-23T14:38:42.472Z,100080.94
2022-12-23T14:41:37.827Z,100079.38
2022-12-23T14:44:19.526Z,100096.44
2022-12-23T14:46:45.965Z,100091.38
2022-12-23T14:49:40.607Z,100091.38
2022-12-23T14:52:48.331Z,100105.88
2022-12-23T14:55:32.298Z,100109.19
2022-12-23T14:58:17.677Z,100103.25
2022-12-23T15:01:00.121Z,100100.75
2022-12-23T15:03:31.435Z,100094.78
2022-12-23T15:06:02.198Z,100096.50
2022-12-23T15:08:37.133Z,100096.50
2022-12-23T15:11:04.464Z,100088.81
2022-12-23T15:13:32.758Z,100082.88
2022-12-23T15:16:01.622Z,100072.69
2022-12-23T15:18:29.323Z,100071.03
2022-12-23T15:21:11.339Z,100066.75
2022-12-23T15:23:37.960Z,100067.66
2022-12-23T15:26:04.558Z,100071.94
2022-12-23T15:28:41.936Z,100083.94
2022-12-23T15:31:31.143Z,100084.81
2022-12-23T15:34:03.390Z,100072.00
2022-12-23T15:36:36.141Z,100072.00
2022-12-23T15:39:10.404Z,100064.31
2022-12-23T15:41:44.634Z,100053.31
2022-12-23T15:44:20.772Z,100084.88
2022-12-23T15:46:47.518Z,100076.38
2022-12-23T15:49:14.160Z,100044.78
2022-12-23T15:54:36.847Z,100065.34
2022-12-23T15:57:04.648Z,100079.81
2022-12-23T15:59:36.201Z,100085.81
2022-12-23T16:03:00.565Z,100087.50
2022-12-23T16:05:33.197Z,100095.19
2022-12-23T16:08:11.370Z,100096.00
2022-12-23T16:10:38.603Z,100105.44
2022-12-23T16:13:05.087Z,100093.50
2022-12-23T16:15:33.546Z,100097.75
2022-12-23T16:18:26.244Z,100102.94
2022-12-23T16:21:00.404Z,100102.09
2022-12-23T16:23:32.722Z,100088.38
2022-12-23T16:26:01.616Z,100082.44
2022-12-23T16:28:35.898Z,100084.94
2022-12-23T16:31:06.693Z,100079.00
2022-12-23T16:34:00.955Z,100079.00
2022-12-23T16:36:27.383Z,100067.13
2022-12-23T16:38:58.742Z,100075.72
2022-12-23T16:41:25.421Z,100087.63
2022-12-23T16:43:52.967Z,100080.75
2022-12-23T16:46:21.553Z,100088.44
2022-12-23T16:48:51.064Z,100093.63
2022-12-23T16:51:20.267Z,100094.53
2022-12-23T16:53:50.548Z,100090.25
2022-12-23T16:56:21.118Z,100097.09
2022-12-23T16:58:47.938Z,100091.13
2022-12-23T17:01:27.409Z,100096.25
2022-12-23T17:03:55.836Z,100101.38
2022-12-23T17:06:23.231Z,100101.50
2022-12-23T17:08:50.465Z,100102.31
2022-12-23T17:11:21.719Z,100104.78
2022-12-23T17:13:48.339Z,100106.44
2022-12-23T17:16:19.861Z,100122.59
2022-12-23T17:18:47.730Z,100108.94
2022-12-23T17:21:36.757Z,100100.44
2022-12-23T17:24:09.785Z,100102.09
2022-12-23T17:26:36.568Z,100115.72
2022-12-23T17:29:04.937Z,100120.03
2022-12-23T17:31:32.717Z,100118.28
2022-12-23T17:33:59.525Z,100118.28
2022-12-23T17:36:26.075Z,100114.91
2022-12-23T17:38:52.554Z,100112.34
2022-12-23T17:41:28.723Z,100108.88
2022-12-23T17:43:55.580Z,100114.59
2022-12-23T17:46:22.130Z,100112.75
2022-12-23T17:48:48.826Z,100109.97
2022-12-23T17:51:20.472Z,100114.13
2022-12-23T17:53:51.567Z,100114.78
2022-12-23T17:56:22.442Z,100118.09
2022-12-23T17:58:50.237Z,100109.47
2022-12-23T18:01:19.684Z,100105.13
2022-12-23T18:03:46.444Z,100099.75
2022-12-23T18:06:15.115Z,100108.25
2022-12-23T18:08:41.632Z,100110.63
2022-12-23T18:11:11.331Z,100122.50
2022-12-23T18:13:38.472Z,100118.13
2022-12-23T18:16:04.964Z,100124.66
2022-12-23T18:18:41.958Z,100121.06
2022-12-23T18:21:19.129Z,100132.13
2022-12-23T18:23:45.623Z,100131.06
2022-12-23T18:26:15.459Z,100132.63
2022-12-23T18:28:43.543Z,100135.03
2022-12-23T18:31:22.869Z,100141.78
2022-12-23T18:33:49.666Z,100149.41
2022-12-23T18:36:25.141Z,100147.69
2022-12-23T18:38:52.566Z,100159.59
2022-12-23T18:41:20.863Z,100154.41
2022-12-23T18:43:47.465Z,100160.13
2022-12-23T18:46:13.962Z,100157.28
2022-12-23T18:48:40.492Z,100167.59
2022-12-23T18:51:07.076Z,100170.91
2022-12-23T18:53:33.654Z,100174.28
2022-12-23T18:56:00.232Z,100180.09
2022-12-23T18:58:26.752Z,100181.09
2022-12-23T19:00:53.323Z,100181.03
2022-12-23T19:03:25.198Z,100177.53
2022-12-23T19:05:53.309Z,100175.97
2022-12-23T19:08:26.211Z,100193.19
2022-12-23T19:10:54.752Z,100186.31
2022-12-23T19:13:21.194Z,100183.72
2022-12-23T19:15:47.621Z,100185.44
2022-12-23T19:18:16.470Z,100192.28
2022-12-23T19:20:44.481Z,100183.72
2022-12-23T19:23:11.480Z,100183.81
2022-12-23T19:25:41.831Z,100187.16
2022-12-23T19:28:08.523Z,100188.06
2022-12-23T19:30:35.105Z,100193.25
2022-12-23T19:33:01.534Z,100193.13
2022-12-23T19:35:28.234Z,100204.22
2022-12-23T19:37:54.731Z,100211.84
2022-12-23T19:40:21.275Z,100222.06
2022-12-23T19:42:47.807Z,100219.47
2022-12-23T19:45:14.389Z,100222.19
2022-12-23T19:47:40.876Z,100227.34
2022-12-23T19:50:08.327Z,100227.34
2022-12-23T19:52:35.163Z,100224.75
2022-12-23T19:55:01.659Z,100237.44
2022-12-23T19:57:28.146Z,100238.31
2022-12-23T19:59:54.675Z,100245.19
2022-12-23T20:02:21.111Z,100246.91
2022-12-23T20:04:47.662Z,100257.16
2022-12-23T20:07:14.063Z,100257.16
2022-12-23T20:09:40.502Z,100261.59
2022-12-23T20:12:08.191Z,100276.84
2022-12-23T20:14:34.807Z,100267.56
2022-12-23T20:17:01.825Z,100270.84
2022-12-23T20:19:28.441Z,100272.56
2022-12-23T20:21:55.026Z,100274.22
2022-12-23T20:24:21.482Z,100283.59
2022-12-23T20:26:48.011Z,100276.72
2022-12-23T20:29:14.719Z,100273.41
2022-12-23T20:31:41.535Z,100281.97
2022-12-23T20:34:13.598Z,100291.34
2022-12-23T20:36:40.263Z,100297.19
2022-12-23T20:39:06.775Z,100301.63
2022-12-23T20:41:33.347Z,100295.50
2022-12-23T20:44:33.047Z,100298.13
2022-12-23T20:46:46.712Z,100307.50
2022-12-23T20:49:13.379Z,100318.59
2022-12-23T20:51:39.837Z,100318.47
2022-12-23T20:54:06.211Z,100331.19
2022-12-23T20:56:32.590Z,100334.50
2022-12-23T20:59:00.221Z,100331.00
2022-12-23T21:01:33.544Z,100347.28
2022-12-23T21:04:02.043Z,100349.91
2022-12-23T21:06:30.248Z,100351.59
2022-12-23T21:08:59.718Z,100358.34
2022-12-23T21:11:31.080Z,100358.28
2022-12-23T21:14:06.143Z,100360.84
2022-12-23T21:16:35.567Z,100361.78
2022-12-23T21:19:02.354Z,100371.19
2022-12-23T21:21:31.086Z,100369.47
2022-12-23T21:24:01.061Z,100364.41
2022-12-23T21:26:29.791Z,100377.28
2022-12-23T21:29:00.908Z,100384.19
2022-12-23T21:31:29.726Z,100376.44
2022-12-23T21:33:56.677Z,100378.81
2022-12-23T21:36:26.040Z,100391.00
2022-12-23T21:38:53.233Z,100401.25
2022-12-23T21:41:25.883Z,100403.81
2022-12-23T21:43:52.345Z,100398.56
2022-12-23T21:46:21.959Z,100413.91
2022-12-23T21:48:49.653Z,100409.84
2022-12-23T21:51:17.672Z,100424.41
2022-12-23T21:53:46.070Z,100427.84
2022-12-23T21:56:15.463Z,100424.53
2022-12-23T21:58:45.321Z,100425.28
2022-12-23T22:01:17.762Z,100431.38
2022-12-23T22:03:45.830Z,100428.09
2022-12-23T22:06:18.735Z,100434.25
2022-12-23T22:08:45.547Z,100438.59
2022-12-23T22:11:17.689Z,100438.72
2022-12-23T22:13:47.072Z,100443.22
2022-12-23T22:16:16.470Z,100442.56
2022-12-23T22:18:43.763Z,100449.53
2022-12-23T22:21:13.309Z,100462.47
2022-12-23T22:23:39.859Z,100470.34
2022-12-23T22:26:07.699Z,100478.97
2022-12-23T22:28:36.280Z,100476.50
2022-12-23T22:31:05.442Z,100481.75
2022-12-23T22:33:32.692Z,100487.75
2022-12-23T22:36:00.074Z,100494.44
2022-12-23T22:38:26.766Z,100500.47
2022-12-23T22:40:54.261Z,100500.47
2022-12-23T22:43:21.034Z,100501.31
2022-12-23T22:45:47.542Z,100505.59
2022-12-23T22:48:15.445Z,100499.47
2022-12-23T22:50:41.967Z,100514.22
2022-12-23T22:53:10.735Z,100511.69
2022-12-23T22:55:37.151Z,100510.06
2022-12-23T22:58:03.557Z,100516.06
2022-12-23T23:00:30.153Z,100523.81
2022-12-23T23:02:56.584Z,100528.00
2022-12-23T23:05:23.138Z,100533.13
2022-12-23T23:07:51.983Z,100521.97
2022-12-23T23:10:18.856Z,100527.09
2022-12-23T23:12:45.356Z,100541.59
2022-12-23T23:15:11.869Z,100533.00
2022-12-23T23:17:38.405Z,100546.72
2022-12-23T23:20:05.237Z,100544.91
2022-12-23T23:22:31.643Z,100540.66
2022-12-23T23:24:58.055Z,100554.34
2022-12-23T23:27:24.520Z,100549.97
2022-12-23T23:29:51.005Z,100544.03
2022-12-23T23:32:17.841Z,100546.59
2022-12-23T23:34:46.727Z,100549.00
2022-12-23T23:37:14.146Z,100547.41
2022-12-23T23:39:40.658Z,100554.44
2022-12-23T23:42:07.266Z,100575.72
2022-12-23T23:44:34.135Z,100565.47
2022-12-23T23:47:00.620Z,100575.84
2022-12-23T23:49:27.046Z,100580.84
2022-12-23T23:51:53.547Z,100579.97
2022-12-23T23:54:19.997Z,100586.94
2022-12-23T23:56:46.399Z,100595.44
2022-12-23T23:59:12.957Z,100593.81
