createdAt,value
2024-02-13T00:01:57.505Z,63.69
2024-02-13T00:04:23.919Z,63.61
2024-02-13T00:06:50.985Z,63.91
2024-02-13T00:09:17.569Z,64.28
2024-02-13T00:11:47.847Z,64.45
2024-02-13T00:14:14.440Z,64.29
2024-02-13T00:16:42.794Z,64.98
2024-02-13T00:19:11.225Z,65.08
2024-02-13T00:21:37.711Z,65.58
2024-02-13T00:24:04.593Z,65.70
2024-02-13T00:26:31.151Z,65.76
2024-02-13T00:28:57.640Z,65.65
2024-02-13T00:31:24.445Z,65.75
2024-02-13T00:33:50.966Z,65.06
2024-02-13T00:36:17.447Z,64.73
2024-02-13T00:38:45.076Z,64.37
2024-02-13T00:41:11.760Z,63.49
2024-02-13T00:43:38.260Z,63.67
2024-02-13T00:46:04.734Z,63.47
2024-02-13T00:48:34.125Z,63.23
2024-02-13T00:51:00.751Z,63.33
2024-02-13T00:53:27.287Z,63.23
2024-02-13T00:55:54.195Z,62.69
2024-02-13T00:58:20.701Z,62.14
2024-02-13T01:00:47.293Z,62.25
2024-02-13T01:03:13.773Z,62.17
2024-02-13T01:05:42.360Z,62.42
2024-02-13T01:08:09.361Z,62.30
2024-02-13T01:10:35.814Z,62.58
2024-02-13T01:13:02.315Z,62.23
2024-02-13T01:15:29.619Z,61.93
2024-02-13T01:17:56.282Z,62.06
2024-02-13T01:20:25.234Z,62.08
2024-02-13T01:22:54.861Z,61.61
2024-02-13T01:25:21.388Z,62.22
2024-02-13T01:27:48.390Z,62.30
2024-02-13T01:30:17.719Z,62.04
2024-02-13T01:32:44.874Z,62.11
2024-02-13T01:35:12.445Z,62.42
2024-02-13T01:37:40.699Z,62.62
2024-02-13T01:40:07.914Z,62.58
2024-02-13T01:42:41.830Z,62.69
2024-02-13T01:45:11.011Z,62.78
2024-02-13T01:47:38.099Z,63.23
2024-02-13T01:50:08.255Z,63.79
2024-02-13T01:52:36.762Z,64.10
2024-02-13T01:55:08.692Z,64.14
2024-02-13T01:57:37.401Z,64.55
2024-02-13T02:00:10.560Z,64.30
2024-02-13T02:02:37.339Z,64.60
2024-02-13T02:05:05.964Z,64.88
2024-02-13T02:07:33.676Z,64.77
2024-02-13T02:10:00.765Z,64.49
2024-02-13T02:12:27.274Z,64.98
2024-02-13T02:14:53.859Z,65.24
2024-02-13T02:17:20.398Z,64.88
2024-02-13T02:19:47.091Z,64.85
2024-02-13T02:22:13.609Z,65.51
2024-02-13T02:24:40.244Z,65.35
2024-02-13T02:27:06.713Z,65.19
2024-02-13T02:29:35.341Z,65.31
2024-02-13T02:32:02.218Z,65.46
2024-02-13T02:34:28.915Z,65.58
2024-02-13T02:36:55.401Z,64.89
2024-02-13T02:39:21.794Z,65.47
2024-02-13T02:41:48.308Z,65.14
2024-02-13T02:44:14.886Z,65.24
2024-02-13T02:46:41.328Z,65.66
2024-02-13T02:49:08.277Z,65.79
2024-02-13T02:51:35.007Z,66.18
2024-02-13T02:54:01.503Z,66.55
2024-02-13T02:56:27.975Z,66.17
2024-02-13T02:58:57.047Z,66.69
2024-02-13T03:01:23.569Z,66.71
2024-02-13T03:03:53.217Z,67.02
2024-02-13T03:06:20.750Z,68.00
2024-02-13T03:08:47.485Z,68.05
2024-02-13T03:11:14.125Z,68.13
2024-02-13T03:13:40.638Z,67.61
2024-02-13T03:16:07.256Z,67.53
2024-02-13T03:18:33.967Z,67.49
2024-02-13T03:21:00.873Z,66.98
2024-02-13T03:23:27.411Z,67.29
2024-02-13T03:25:54.170Z,67.17
2024-02-13T03:28:20.578Z,67.02
2024-02-13T03:30:47.041Z,67.21
2024-02-13T03:33:13.645Z,67.71
2024-02-13T03:35:40.268Z,67.77
2024-02-13T03:38:07.381Z,67.85
2024-02-13T03:40:33.970Z,69.31
2024-02-13T03:43:01.339Z,69.73
2024-02-13T03:45:27.815Z,69.69
2024-02-13T03:47:54.360Z,69.34
2024-02-13T03:50:20.956Z,68.93
2024-02-13T03:52:47.694Z,68.26
2024-02-13T03:55:14.411Z,68.07
2024-02-13T03:57:41.494Z,68.45
2024-02-13T04:00:08.831Z,68.69
2024-02-13T04:02:35.525Z,68.18
2024-02-13T04:05:02.036Z,68.92
2024-02-13T04:07:29.108Z,69.49
2024-02-13T04:09:55.742Z,68.36
2024-02-13T04:12:22.566Z,69.37
2024-02-13T04:14:49.333Z,69.59
2024-02-13T04:17:17.211Z,70.28
2024-02-13T04:19:44.278Z,70.41
2024-02-13T04:22:10.925Z,70.73
2024-02-13T04:24:37.629Z,71.06
2024-02-13T04:27:04.511Z,70.86
2024-02-13T04:29:31.020Z,70.19
2024-02-13T04:31:57.467Z,70.46
2024-02-13T04:34:25.185Z,69.38
2024-02-13T04:36:52.158Z,70.36
2024-02-13T04:39:18.579Z,69.79
2024-02-13T04:41:45.809Z,69.98
2024-02-13T04:44:12.840Z,70.20
2024-02-13T04:46:40.201Z,70.12
2024-02-13T04:49:06.897Z,70.80
2024-02-13T04:51:33.590Z,70.98
2024-02-13T04:54:00.027Z,69.86
2024-02-13T04:56:27.686Z,70.72
2024-02-13T04:58:56.933Z,71.07
2024-02-13T05:01:25.476Z,71.11
2024-02-13T05:03:55.616Z,71.14
2024-02-13T05:06:40.721Z,71.29
2024-02-13T05:09:07.451Z,71.74
2024-02-13T05:11:33.905Z,71.54
2024-02-13T05:14:04.104Z,71.23
2024-02-13T05:16:33.491Z,71.22
2024-02-13T05:19:00.370Z,72.06
2024-02-13T05:21:28.033Z,71.29
2024-02-13T05:23:54.799Z,71.82
2024-02-13T05:26:21.525Z,72.06
2024-02-13T05:28:50.609Z,70.81
2024-02-13T05:31:19.114Z,70.60
2024-02-13T05:33:45.728Z,71.29
2024-02-13T05:36:12.209Z,70.86
2024-02-13T05:38:44.797Z,70.90
2024-02-13T05:41:11.826Z,72.12
2024-02-13T05:43:39.854Z,71.38
2024-02-13T05:46:06.879Z,72.19
2024-02-13T05:48:33.374Z,72.22
2024-02-13T05:50:59.823Z,72.24
2024-02-13T05:53:30.023Z,71.17
2024-02-13T05:55:56.907Z,70.86
2024-02-13T05:58:29.124Z,71.14
2024-02-13T06:00:56.841Z,70.86
2024-02-13T06:03:23.951Z,71.77
2024-02-13T06:05:52.753Z,71.35
2024-02-13T06:08:19.995Z,71.19
2024-02-13T06:10:46.866Z,71.29
2024-02-13T06:13:15.679Z,71.48
2024-02-13T06:15:42.297Z,71.29
2024-02-13T06:18:08.737Z,72.26
2024-02-13T06:20:35.337Z,71.72
2024-02-13T06:23:01.904Z,71.65
2024-02-13T06:25:28.435Z,72.58
2024-02-13T06:27:55.079Z,71.93
2024-02-13T06:30:21.563Z,71.79
2024-02-13T06:32:48.109Z,71.95
2024-02-13T06:35:15.117Z,72.37
2024-02-13T06:37:41.619Z,72.73
2024-02-13T06:40:09.092Z,73.06
2024-02-13T06:42:36.089Z,73.07
2024-02-13T06:45:03.307Z,73.09
2024-02-13T06:47:30.178Z,72.59
2024-02-13T06:49:56.796Z,72.76
2024-02-13T06:52:23.443Z,72.12
2024-02-13T06:54:51.030Z,72.06
2024-02-13T06:57:17.902Z,72.69
2024-02-13T06:59:44.440Z,72.97
2024-02-13T07:02:11.363Z,73.49
2024-02-13T07:04:38.945Z,73.01
2024-02-13T07:07:19.247Z,73.77
2024-02-13T07:09:54.205Z,73.83
2024-02-13T07:12:23.809Z,73.55
2024-02-13T07:14:51.863Z,73.16
2024-02-13T07:17:18.426Z,72.94
2024-02-13T07:19:45.814Z,73.19
2024-02-13T07:22:12.324Z,72.78
2024-02-13T07:24:39.909Z,73.30
2024-02-13T07:27:06.830Z,72.84
2024-02-13T07:29:33.573Z,71.82
2024-02-13T07:32:03.238Z,71.72
2024-02-13T07:34:29.829Z,71.40
2024-02-13T07:36:56.711Z,71.87
2024-02-13T07:39:23.151Z,72.42
2024-02-13T07:41:50.821Z,70.81
2024-02-13T07:44:17.388Z,71.49
2024-02-13T07:46:44.477Z,71.56
2024-02-13T07:49:11.896Z,71.52
2024-02-13T07:51:38.821Z,70.61
2024-02-13T07:54:05.585Z,69.48
2024-02-13T07:56:32.112Z,67.54
2024-02-13T07:58:59.348Z,66.00
2024-02-13T08:01:29.165Z,66.03
2024-02-13T08:03:56.100Z,65.49
2024-02-13T08:06:22.720Z,63.63
2024-02-13T08:08:51.145Z,64.86
2024-02-13T08:11:22.789Z,65.26
2024-02-13T08:13:49.404Z,65.48
2024-02-13T08:16:15.895Z,64.33
2024-02-13T08:18:42.509Z,63.62
2024-02-13T08:21:09.201Z,62.94
2024-02-13T08:23:35.747Z,61.21
2024-02-13T08:26:02.425Z,58.04
2024-02-13T08:28:28.853Z,57.33
2024-02-13T08:30:55.301Z,55.88
2024-02-13T08:33:22.775Z,55.25
2024-02-13T08:35:53.639Z,53.70
2024-02-13T08:38:21.780Z,52.59
2024-02-13T08:40:48.280Z,49.63
2024-02-13T08:43:14.733Z,50.18
2024-02-13T08:45:41.225Z,50.66
2024-02-13T08:48:08.315Z,48.35
2024-02-13T08:50:35.205Z,47.23
2024-02-13T08:53:02.459Z,47.16
2024-02-13T08:55:29.264Z,45.89
2024-02-13T08:57:55.693Z,45.63
2024-02-13T09:00:22.405Z,46.87
2024-02-13T09:02:49.145Z,48.57
2024-02-13T09:05:15.989Z,49.69
2024-02-13T09:07:43.127Z,50.97
2024-02-13T09:10:16.116Z,51.55
2024-02-13T09:12:46.346Z,51.52
2024-02-13T09:15:14.092Z,51.91
2024-02-13T09:17:45.642Z,50.59
2024-02-13T09:20:15.846Z,49.40
2024-02-13T09:22:45.878Z,48.53
2024-02-13T09:25:17.716Z,47.44
2024-02-13T09:27:45.150Z,46.44
2024-02-13T09:30:12.063Z,47.15
2024-02-13T09:32:38.661Z,47.08
2024-02-13T09:35:06.278Z,47.99
2024-02-13T09:37:33.003Z,48.09
2024-02-13T09:39:59.511Z,47.70
2024-02-13T09:42:26.626Z,49.49
2024-02-13T09:44:53.425Z,49.28
2024-02-13T09:47:21.571Z,50.45
2024-02-13T09:49:48.409Z,49.35
2024-02-13T09:52:17.934Z,50.14
2024-02-13T09:54:45.939Z,49.72
2024-02-13T09:57:12.899Z,49.63
2024-02-13T09:59:40.343Z,49.12
2024-02-13T10:02:07.680Z,49.38
2024-02-13T10:04:34.164Z,49.22
2024-02-13T10:07:03.132Z,47.97
2024-02-13T10:09:30.934Z,46.75
2024-02-13T10:11:57.415Z,46.87
2024-02-13T10:14:23.936Z,46.13
2024-02-13T10:16:51.350Z,46.02
2024-02-13T10:19:22.396Z,46.30
2024-02-13T10:21:54.554Z,46.00
2024-02-13T10:24:21.701Z,45.72
2024-02-13T10:26:48.253Z,46.61
2024-02-13T10:29:14.900Z,48.26
2024-02-13T10:31:42.810Z,47.94
2024-02-13T10:34:13.246Z,46.74
2024-02-13T10:36:46.068Z,46.72
2024-02-13T10:39:15.405Z,46.92
2024-02-13T10:41:43.414Z,46.07
2024-02-13T10:44:14.914Z,46.51
2024-02-13T10:46:43.279Z,45.17
2024-02-13T10:50:01.280Z,45.34
2024-02-13T10:52:28.748Z,45.56
2024-02-13T10:54:57.290Z,46.09
2024-02-13T10:57:24.655Z,47.82
2024-02-13T10:59:52.041Z,48.12
2024-02-13T11:02:20.173Z,47.62
2024-02-13T11:04:49.220Z,46.95
2024-02-13T11:07:18.017Z,46.90
2024-02-13T11:09:44.939Z,47.04
2024-02-13T11:12:11.762Z,45.26
2024-02-13T11:14:38.553Z,46.21
2024-02-13T11:17:10.580Z,45.99
2024-02-13T11:20:00.502Z,47.42
2024-02-13T11:22:38.763Z,46.73
2024-02-13T11:25:12.287Z,45.01
2024-02-13T11:27:41.496Z,43.25
2024-02-13T11:30:08.620Z,43.32
2024-02-13T11:32:39.040Z,43.70
2024-02-13T11:35:11.514Z,43.22
2024-02-13T11:37:38.471Z,41.39
2024-02-13T11:40:09.682Z,42.60
2024-02-13T11:42:36.516Z,43.18
2024-02-13T11:45:07.404Z,44.63
2024-02-13T11:47:34.370Z,45.50
2024-02-13T11:50:01.143Z,45.92
2024-02-13T11:52:27.722Z,46.47
2024-02-13T11:54:54.273Z,44.56
2024-02-13T11:57:22.228Z,43.01
2024-02-13T11:59:59.052Z,41.80
2024-02-13T12:02:25.780Z,41.55
2024-02-13T12:04:53.194Z,40.28
2024-02-13T12:07:19.736Z,40.55
2024-02-13T12:09:51.433Z,42.45
2024-02-13T12:12:17.998Z,42.46
2024-02-13T12:14:44.899Z,42.94
2024-02-13T12:17:13.072Z,41.46
2024-02-13T12:19:43.443Z,41.86
2024-02-13T12:22:15.713Z,41.82
2024-02-13T12:24:45.885Z,41.38
2024-02-13T12:27:13.652Z,42.07
2024-02-13T12:29:44.318Z,42.97
2024-02-13T12:32:17.449Z,42.03
2024-02-13T12:34:48.524Z,41.25
2024-02-13T12:37:16.504Z,41.50
2024-02-13T12:39:44.849Z,41.81
2024-02-13T12:42:14.701Z,41.92
2024-02-13T12:44:41.753Z,42.01
2024-02-13T12:47:09.109Z,41.79
2024-02-13T12:49:37.094Z,41.37
2024-02-13T12:52:04.535Z,42.59
2024-02-13T12:54:33.491Z,41.17
2024-02-13T12:57:01.862Z,40.33
2024-02-13T12:59:29.248Z,39.78
2024-02-13T13:01:55.849Z,39.07
2024-02-13T13:04:24.105Z,37.56
2024-02-13T13:06:52.376Z,37.15
2024-02-13T13:09:27.642Z,37.02
2024-02-13T13:11:55.908Z,37.08
2024-02-13T13:14:24.515Z,37.90
2024-02-13T13:16:52.399Z,38.67
2024-02-13T13:19:22.819Z,38.69
2024-02-13T13:21:49.867Z,39.14
2024-02-13T13:24:16.337Z,38.18
2024-02-13T13:26:43.154Z,39.33
2024-02-13T13:29:10.092Z,39.36
2024-02-13T13:31:42.368Z,39.89
2024-02-13T13:34:10.989Z,39.04
2024-02-13T13:36:38.581Z,38.68
2024-02-13T13:39:10.489Z,38.46
2024-02-13T13:41:40.931Z,36.57
2024-02-13T13:44:14.723Z,36.22
2024-02-13T13:46:42.275Z,36.84
2024-02-13T13:49:09.087Z,37.21
2024-02-13T13:51:35.723Z,37.37
2024-02-13T13:54:02.616Z,37.61
2024-02-13T13:56:29.306Z,37.38
2024-02-13T13:58:55.919Z,37.89
2024-02-13T14:01:22.707Z,37.55
2024-02-13T14:03:49.641Z,36.69
2024-02-13T14:06:16.332Z,36.99
2024-02-13T14:08:42.892Z,36.52
2024-02-13T14:11:09.350Z,36.66
2024-02-13T14:13:35.925Z,36.28
2024-02-13T14:16:02.898Z,36.05
2024-02-13T14:18:30.161Z,36.13
2024-02-13T14:20:57.311Z,35.83
2024-02-13T14:23:24.555Z,35.94
2024-02-13T14:25:51.636Z,35.33
2024-02-13T14:28:19.151Z,34.87
2024-02-13T14:30:45.929Z,34.95
2024-02-13T14:33:13.435Z,34.74
2024-02-13T14:35:40.836Z,35.12
2024-02-13T14:38:09.186Z,34.22
2024-02-13T14:40:40.517Z,33.60
2024-02-13T14:43:08.470Z,34.34
2024-02-13T14:45:40.410Z,34.45
2024-02-13T14:48:14.485Z,35.91
2024-02-13T14:50:41.678Z,35.64
2024-02-13T14:53:10.026Z,36.52
2024-02-13T14:55:39.625Z,35.97
2024-02-13T14:58:14.649Z,35.86
2024-02-13T15:00:53.925Z,36.29
2024-02-13T15:03:21.545Z,35.37
2024-02-13T15:05:48.315Z,35.08
2024-02-13T15:08:17.056Z,35.41
2024-02-13T15:10:45.321Z,36.24
2024-02-13T15:13:13.697Z,37.07
2024-02-13T15:15:40.110Z,36.96
2024-02-13T15:18:08.152Z,36.53
2024-02-13T15:20:36.439Z,36.69
2024-02-13T15:23:03.156Z,37.11
2024-02-13T15:25:30.029Z,37.49
2024-02-13T15:27:56.701Z,37.60
2024-02-13T15:30:23.933Z,36.78
2024-02-13T15:32:50.807Z,38.25
2024-02-13T15:35:20.260Z,37.57
2024-02-13T15:38:05.409Z,38.14
2024-02-13T15:40:50.257Z,37.82
2024-02-13T15:43:34.949Z,37.76
2024-02-13T15:46:19.816Z,37.97
2024-02-13T15:48:48.221Z,38.65
2024-02-13T15:51:15.895Z,38.92
2024-02-13T15:53:43.611Z,39.65
2024-02-13T15:56:10.994Z,40.03
2024-02-13T15:58:39.572Z,40.35
2024-02-13T16:01:06.058Z,40.58
2024-02-13T16:03:36.283Z,41.28
2024-02-13T16:06:03.999Z,41.85
2024-02-13T16:08:31.418Z,42.39
2024-02-13T16:10:58.696Z,41.79
2024-02-13T16:13:27.674Z,41.19
2024-02-13T16:15:55.703Z,41.55
2024-02-13T16:18:22.965Z,41.78
2024-02-13T16:20:49.692Z,41.79
2024-02-13T16:23:16.170Z,42.11
2024-02-13T16:25:42.643Z,42.60
2024-02-13T16:28:09.104Z,42.82
2024-02-13T16:30:36.224Z,43.95
2024-02-13T16:33:03.638Z,44.64
2024-02-13T16:35:30.306Z,45.48
2024-02-13T16:37:57.360Z,46.38
2024-02-13T16:40:23.933Z,47.10
2024-02-13T16:42:56.163Z,47.35
2024-02-13T16:45:25.302Z,47.68
2024-02-13T16:47:53.351Z,48.21
2024-02-13T16:50:20.145Z,48.46
2024-02-13T16:52:47.218Z,48.41
2024-02-13T16:55:14.891Z,48.83
2024-02-13T16:57:42.556Z,48.77
2024-02-13T17:00:11.875Z,49.33
2024-02-13T17:02:41.514Z,50.04
2024-02-13T17:05:12.628Z,50.02
2024-02-13T17:07:43.221Z,49.94
2024-02-13T17:10:12.798Z,50.34
2024-02-13T17:12:42.917Z,50.61
2024-02-13T17:15:11.148Z,50.48
2024-02-13T17:17:41.610Z,51.06
2024-02-13T17:20:11.757Z,51.14
2024-02-13T17:22:39.583Z,51.54
2024-02-13T17:25:07.788Z,50.91
2024-02-13T17:27:34.216Z,51.37
2024-02-13T17:30:00.850Z,51.35
2024-02-13T17:32:27.404Z,51.72
2024-02-13T17:34:53.960Z,51.67
2024-02-13T17:37:20.425Z,52.47
2024-02-13T17:39:47.115Z,52.30
2024-02-13T17:42:13.524Z,53.48
2024-02-13T17:44:40.518Z,53.39
2024-02-13T17:47:07.504Z,53.65
2024-02-13T17:49:34.095Z,54.34
2024-02-13T17:52:00.675Z,54.17
2024-02-13T17:54:29.519Z,54.01
2024-02-13T17:56:56.302Z,54.29
2024-02-13T17:59:24.889Z,54.70
2024-02-13T18:01:53.332Z,54.85
2024-02-13T18:04:21.663Z,55.54
2024-02-13T18:06:48.989Z,55.30
2024-02-13T18:09:15.773Z,55.36
2024-02-13T18:11:42.691Z,55.41
2024-02-13T18:14:10.411Z,55.16
2024-02-13T18:16:36.945Z,55.63
2024-02-13T18:19:04.314Z,55.86
2024-02-13T18:21:30.915Z,55.88
2024-02-13T18:24:01.817Z,56.06
2024-02-13T18:26:29.400Z,55.81
2024-02-13T18:28:58.925Z,55.99
2024-02-13T18:31:26.125Z,56.48
2024-02-13T18:33:52.958Z,56.47
2024-02-13T18:36:20.685Z,56.02
2024-02-13T18:38:50.281Z,56.55
2024-02-13T18:41:18.923Z,56.43
2024-02-13T18:43:46.907Z,56.26
2024-02-13T18:46:14.548Z,57.46
2024-02-13T18:48:44.232Z,57.59
2024-02-13T18:51:10.917Z,57.29
2024-02-13T18:53:37.566Z,57.07
2024-02-13T18:56:04.258Z,57.50
2024-02-13T18:58:36.513Z,57.81
2024-02-13T19:01:04.280Z,57.95
2024-02-13T19:03:31.215Z,58.23
2024-02-13T19:06:04.067Z,57.95
2024-02-13T19:08:36.142Z,58.22
2024-02-13T19:11:03.570Z,58.47
2024-02-13T19:13:30.094Z,58.71
2024-02-13T19:15:56.608Z,58.81
2024-02-13T19:18:24.336Z,58.63
2024-02-13T19:20:55.155Z,58.39
2024-02-13T19:23:25.503Z,58.76
2024-02-13T19:25:52.295Z,58.53
2024-02-13T19:28:19.250Z,59.05
2024-02-13T19:30:51.707Z,59.11
2024-02-13T19:33:18.443Z,58.99
2024-02-13T19:35:46.252Z,59.22
2024-02-13T19:38:16.628Z,59.34
2024-02-13T19:40:43.241Z,59.25
2024-02-13T19:43:09.982Z,59.49
2024-02-13T19:45:37.586Z,59.04
2024-02-13T19:48:04.303Z,59.63
2024-02-13T19:50:31.070Z,59.73
2024-02-13T19:52:57.561Z,59.93
2024-02-13T19:55:24.277Z,60.51
2024-02-13T19:57:50.755Z,60.63
2024-02-13T20:00:17.614Z,60.74
2024-02-13T20:02:44.344Z,60.72
2024-02-13T20:05:10.845Z,60.33
2024-02-13T20:07:39.196Z,60.43
2024-02-13T20:10:07.235Z,60.32
2024-02-13T20:12:33.912Z,60.18
2024-02-13T20:15:00.878Z,60.42
2024-02-13T20:17:27.702Z,60.62
2024-02-13T20:19:54.213Z,60.78
2024-02-13T20:22:20.766Z,61.10
2024-02-13T20:24:48.456Z,61.14
2024-02-13T20:27:15.201Z,61.43
2024-02-13T20:29:43.786Z,61.42
2024-02-13T20:32:10.526Z,61.67
2024-02-13T20:34:38.264Z,62.08
2024-02-13T20:37:05.042Z,62.17
2024-02-13T20:39:31.737Z,62.63
2024-02-13T20:41:59.830Z,62.48
2024-02-13T20:44:27.333Z,62.93
2024-02-13T20:46:54.405Z,62.77
2024-02-13T20:49:20.911Z,62.64
2024-02-13T20:51:47.355Z,62.69
2024-02-13T20:54:16.757Z,63.16
2024-02-13T20:56:46.652Z,63.43
2024-02-13T20:59:13.586Z,63.63
2024-02-13T21:01:40.129Z,63.48
2024-02-13T21:04:08.256Z,63.95
2024-02-13T21:06:36.281Z,64.18
2024-02-13T21:09:03.517Z,64.35
2024-02-13T21:11:30.079Z,64.40
2024-02-13T21:13:56.549Z,64.64
2024-02-13T21:16:32.421Z,64.61
2024-02-13T21:18:59.713Z,64.65
2024-02-13T21:21:44.844Z,64.68
2024-02-13T21:24:11.400Z,65.03
2024-02-13T21:26:41.592Z,64.86
2024-02-13T21:29:08.810Z,65.44
2024-02-13T21:31:35.878Z,65.36
2024-02-13T21:34:06.859Z,65.34
2024-02-13T21:36:34.801Z,65.73
2024-02-13T21:39:01.553Z,65.78
2024-02-13T21:41:28.182Z,65.91
2024-02-13T21:43:54.812Z,66.04
2024-02-13T21:46:21.281Z,66.23
2024-02-13T21:48:48.026Z,66.68
2024-02-13T21:51:14.916Z,66.72
2024-02-13T21:53:41.399Z,67.08
2024-02-13T21:56:07.931Z,67.47
2024-02-13T21:58:36.232Z,67.32
2024-02-13T22:01:02.721Z,67.45
2024-02-13T22:03:29.173Z,67.88
2024-02-13T22:05:55.831Z,67.77
2024-02-13T22:08:24.378Z,68.00
2024-02-13T22:10:51.064Z,67.47
2024-02-13T22:13:18.324Z,66.53
