createdAt,value
2023-05-09T00:01:58.572Z,14.90
2023-05-09T00:04:00.304Z,14.88
2023-05-09T00:06:02.580Z,14.86
2023-05-09T00:08:04.593Z,14.80
2023-05-09T00:10:06.716Z,14.80
2023-05-09T00:12:09.162Z,14.78
2023-05-09T00:14:12.548Z,14.77
2023-05-09T00:16:14.508Z,14.80
2023-05-09T00:18:18.043Z,14.81
2023-05-09T00:20:20.159Z,14.82
2023-05-09T00:22:22.386Z,14.82
2023-05-09T00:24:23.986Z,14.81
2023-05-09T00:26:26.390Z,14.81
2023-05-09T00:28:27.974Z,14.82
2023-05-09T00:30:30.086Z,14.84
2023-05-09T00:32:33.249Z,14.83
2023-05-09T00:34:35.042Z,14.80
2023-05-09T00:36:36.659Z,14.78
2023-05-09T00:38:38.402Z,14.76
2023-05-09T00:40:39.943Z,14.74
2023-05-09T00:42:41.489Z,14.74
2023-05-09T00:44:43.190Z,14.74
2023-05-09T00:46:44.944Z,14.69
2023-05-09T00:48:46.622Z,14.47
2023-05-09T00:50:52.742Z,14.38
2023-05-09T00:52:54.444Z,14.42
2023-05-09T00:54:56.306Z,14.50
2023-05-09T00:56:57.875Z,14.58
2023-05-09T00:58:59.884Z,14.58
2023-05-09T01:01:02.486Z,14.59
2023-05-09T01:03:05.092Z,14.62
2023-05-09T01:05:07.074Z,14.62
2023-05-09T01:07:36.120Z,14.63
2023-05-09T01:09:49.455Z,14.65
2023-05-09T01:11:59.812Z,14.62
2023-05-09T01:14:10.034Z,14.62
2023-05-09T01:16:21.429Z,14.59
2023-05-09T01:18:40.926Z,14.56
2023-05-09T01:20:46.196Z,14.51
2023-05-09T01:22:55.887Z,14.46
2023-05-09T01:25:07.033Z,14.42
2023-05-09T01:27:14.334Z,14.42
2023-05-09T01:29:44.393Z,14.42
2023-05-09T01:31:46.538Z,14.39
2023-05-09T01:33:53.011Z,14.40
2023-05-09T01:35:59.342Z,14.39
2023-05-09T01:38:02.751Z,14.39
2023-05-09T01:40:08.488Z,14.41
2023-05-09T01:42:11.514Z,14.37
2023-05-09T01:44:13.998Z,14.35
2023-05-09T01:46:17.719Z,14.36
2023-05-09T01:48:21.066Z,14.18
2023-05-09T01:50:23.201Z,13.91
2023-05-09T01:52:25.805Z,13.83
2023-05-09T01:54:27.502Z,13.85
2023-05-09T01:56:29.569Z,13.91
2023-05-09T01:58:32.539Z,14.04
2023-05-09T02:00:34.950Z,14.13
2023-05-09T02:02:36.799Z,14.22
2023-05-09T02:04:38.959Z,14.28
2023-05-09T02:06:41.202Z,14.31
2023-05-09T02:08:43.553Z,14.37
2023-05-09T02:10:46.426Z,14.40
2023-05-09T02:12:48.005Z,14.39
2023-05-09T02:14:50.318Z,14.42
2023-05-09T02:16:52.004Z,14.47
2023-05-09T02:18:53.608Z,14.49
2023-05-09T02:20:55.278Z,14.47
2023-05-09T02:22:57.016Z,14.45
2023-05-09T02:24:58.780Z,14.40
2023-05-09T02:27:02.675Z,14.36
2023-05-09T02:29:06.463Z,14.29
2023-05-09T02:31:07.925Z,14.27
2023-05-09T02:33:11.824Z,14.22
2023-05-09T02:35:13.654Z,14.21
2023-05-09T02:37:16.154Z,14.06
2023-05-09T02:39:17.814Z,14.03
2023-05-09T02:41:19.564Z,13.89
2023-05-09T02:43:21.681Z,13.77
2023-05-09T02:45:23.536Z,13.42
2023-05-09T02:47:25.864Z,13.42
2023-05-09T02:49:32.550Z,13.27
2023-05-09T02:51:34.466Z,13.21
2023-05-09T02:53:36.087Z,13.13
2023-05-09T02:55:37.700Z,13.24
2023-05-09T02:57:39.289Z,13.25
2023-05-09T02:59:40.912Z,13.34
2023-05-09T03:01:42.633Z,13.39
2023-05-09T03:03:44.459Z,13.44
2023-05-09T03:05:46.461Z,13.41
2023-05-09T03:07:48.567Z,13.44
2023-05-09T03:09:50.148Z,13.51
2023-05-09T03:11:51.694Z,13.60
2023-05-09T03:13:53.424Z,13.56
2023-05-09T03:15:55.030Z,13.56
2023-05-09T03:17:56.693Z,13.60
2023-05-09T03:19:58.418Z,13.55
2023-05-09T03:22:00.093Z,13.52
2023-05-09T03:24:01.968Z,13.42
2023-05-09T03:26:03.552Z,13.40
2023-05-09T03:28:05.374Z,13.11
2023-05-09T03:30:07.790Z,13.07
2023-05-09T03:32:09.391Z,12.94
2023-05-09T03:34:15.198Z,12.96
2023-05-09T03:36:17.442Z,13.05
2023-05-09T03:38:19.029Z,13.05
2023-05-09T03:40:20.677Z,13.18
2023-05-09T03:42:22.971Z,13.29
2023-05-09T03:44:24.557Z,13.35
2023-05-09T03:46:26.202Z,13.40
2023-05-09T03:48:27.810Z,13.42
2023-05-09T03:50:29.649Z,13.46
2023-05-09T03:52:31.313Z,13.44
2023-05-09T03:54:32.932Z,13.42
2023-05-09T03:56:34.592Z,13.42
2023-05-09T03:58:36.174Z,13.50
2023-05-09T04:00:37.891Z,13.63
2023-05-09T04:02:39.688Z,13.75
2023-05-09T04:04:41.438Z,13.82
2023-05-09T04:06:42.981Z,13.87
2023-05-09T04:08:45.088Z,13.88
2023-05-09T04:10:46.672Z,13.86
2023-05-09T04:12:48.252Z,13.85
2023-05-09T04:14:49.878Z,13.91
2023-05-09T04:16:51.456Z,13.95
2023-05-09T04:18:53.032Z,13.95
2023-05-09T04:20:54.647Z,13.93
2023-05-09T04:22:56.263Z,13.92
2023-05-09T04:24:57.798Z,13.97
2023-05-09T04:26:59.462Z,14.02
2023-05-09T04:29:01.103Z,14.08
2023-05-09T04:31:03.148Z,14.18
2023-05-09T04:33:04.902Z,14.23
2023-05-09T04:35:08.282Z,14.30
2023-05-09T04:37:09.908Z,14.29
2023-05-09T04:39:12.983Z,14.27
2023-05-09T04:41:14.608Z,14.36
2023-05-09T04:43:16.153Z,14.43
2023-05-09T04:45:17.936Z,14.52
2023-05-09T04:47:19.671Z,14.58
2023-05-09T04:49:21.228Z,14.47
2023-05-09T04:51:23.030Z,14.36
2023-05-09T04:53:24.602Z,14.33
2023-05-09T04:55:26.411Z,14.31
2023-05-09T04:57:28.048Z,14.29
2023-05-09T04:59:29.646Z,14.13
2023-05-09T05:01:31.236Z,13.89
2023-05-09T05:03:33.233Z,13.63
2023-05-09T05:05:37.175Z,13.56
2023-05-09T05:07:39.478Z,13.44
2023-05-09T05:09:41.225Z,13.38
2023-05-09T05:11:53.235Z,13.37
2023-05-09T05:14:00.640Z,13.45
2023-05-09T05:16:02.298Z,13.40
2023-05-09T05:18:04.003Z,13.26
2023-05-09T05:20:06.732Z,13.25
2023-05-09T05:22:08.298Z,13.40
2023-05-09T05:24:09.965Z,13.45
2023-05-09T05:26:11.572Z,13.35
2023-05-09T05:28:13.174Z,13.50
2023-05-09T05:30:15.811Z,13.66
2023-05-09T05:32:17.602Z,13.77
2023-05-09T05:34:19.284Z,13.88
2023-05-09T05:36:20.880Z,13.91
2023-05-09T05:38:22.564Z,14.02
2023-05-09T05:40:24.116Z,14.12
2023-05-09T05:42:25.809Z,14.13
2023-05-09T05:44:27.378Z,14.14
2023-05-09T05:46:28.931Z,14.28
2023-05-09T05:48:30.613Z,14.44
2023-05-09T05:50:32.268Z,14.57
2023-05-09T05:52:33.868Z,14.75
2023-05-09T05:54:35.479Z,14.85
2023-05-09T05:56:37.126Z,14.80
2023-05-09T05:58:38.949Z,14.70
2023-05-09T06:00:40.701Z,14.74
2023-05-09T06:02:48.076Z,14.79
2023-05-09T06:04:49.852Z,14.65
2023-05-09T06:06:51.475Z,14.71
2023-05-09T06:08:53.071Z,14.86
2023-05-09T06:10:54.645Z,14.77
2023-05-09T06:12:56.338Z,14.81
2023-05-09T06:14:58.010Z,14.94
2023-05-09T06:16:59.905Z,15.00
2023-05-09T06:19:01.495Z,15.09
2023-05-09T06:21:03.957Z,15.17
2023-05-09T06:23:05.513Z,15.26
2023-05-09T06:25:11.176Z,15.26
2023-05-09T06:27:12.845Z,15.25
2023-05-09T06:29:15.508Z,14.79
2023-05-09T06:31:17.290Z,14.48
2023-05-09T06:33:18.965Z,14.52
2023-05-09T06:35:20.853Z,14.58
2023-05-09T06:37:22.484Z,14.53
2023-05-09T06:39:24.111Z,14.46
2023-05-09T06:41:26.193Z,14.05
2023-05-09T06:43:27.781Z,13.92
2023-05-09T06:45:30.746Z,13.80
2023-05-09T06:47:32.435Z,13.71
2023-05-09T06:49:34.045Z,13.88
2023-05-09T06:51:36.640Z,13.99
2023-05-09T06:53:38.568Z,14.24
2023-05-09T06:55:40.342Z,14.45
2023-05-09T06:57:42.105Z,14.48
2023-05-09T06:59:44.905Z,14.57
2023-05-09T07:01:46.480Z,14.75
2023-05-09T07:03:48.135Z,14.90
2023-05-09T07:05:49.769Z,15.00
2023-05-09T07:07:51.813Z,15.03
2023-05-09T07:10:00.652Z,15.14
2023-05-09T07:12:05.793Z,15.04
2023-05-09T07:14:07.401Z,14.95
2023-05-09T07:16:09.016Z,15.04
2023-05-09T07:18:11.173Z,14.95
2023-05-09T07:20:13.131Z,14.99
2023-05-09T07:22:14.866Z,15.17
2023-05-09T07:24:16.528Z,15.25
2023-05-09T07:26:18.138Z,15.29
2023-05-09T07:28:19.716Z,15.08
2023-05-09T07:30:21.354Z,15.05
2023-05-09T07:32:23.069Z,14.92
2023-05-09T07:34:25.583Z,14.95
2023-05-09T07:36:27.272Z,14.95
2023-05-09T07:38:28.835Z,14.96
2023-05-09T07:40:30.487Z,15.17
2023-05-09T07:42:33.167Z,15.28
2023-05-09T07:44:34.732Z,15.17
2023-05-09T07:46:42.081Z,15.12
2023-05-09T07:48:43.762Z,15.05
2023-05-09T07:50:45.411Z,14.84
2023-05-09T07:52:46.972Z,14.79
2023-05-09T07:54:48.830Z,14.69
2023-05-09T07:56:50.665Z,14.54
2023-05-09T07:58:55.004Z,14.66
2023-05-09T08:00:57.475Z,14.90
2023-05-09T08:02:59.181Z,14.98
2023-05-09T08:05:01.067Z,15.03
2023-05-09T08:07:04.164Z,14.97
2023-05-09T08:09:05.849Z,15.13
2023-05-09T08:11:07.706Z,15.38
2023-05-09T08:13:09.609Z,15.63
2023-05-09T08:15:11.645Z,15.79
2023-05-09T08:17:13.257Z,15.88
2023-05-09T08:19:15.221Z,15.91
2023-05-09T08:21:16.833Z,15.90
2023-05-09T08:23:18.444Z,15.79
2023-05-09T08:25:20.968Z,15.43
2023-05-09T08:27:22.633Z,15.27
2023-05-09T08:29:24.281Z,15.01
2023-05-09T08:31:27.182Z,15.11
2023-05-09T08:33:28.834Z,15.41
2023-05-09T08:35:30.529Z,15.87
2023-05-09T08:37:32.110Z,16.10
2023-05-09T08:39:35.040Z,16.19
2023-05-09T08:41:37.059Z,16.09
2023-05-09T08:43:40.054Z,15.96
2023-05-09T08:45:52.461Z,16.16
2023-05-09T08:47:54.796Z,16.04
2023-05-09T08:49:56.403Z,16.08
2023-05-09T08:51:58.111Z,15.88
2023-05-09T08:53:59.968Z,15.45
2023-05-09T08:56:03.582Z,15.27
2023-05-09T08:58:05.856Z,15.28
2023-05-09T09:00:11.391Z,15.41
2023-05-09T09:02:14.651Z,15.45
2023-05-09T09:04:16.406Z,15.35
2023-05-09T09:06:18.909Z,15.03
2023-05-09T09:08:20.704Z,14.76
2023-05-09T09:10:25.781Z,14.58
2023-05-09T09:12:27.645Z,14.70
2023-05-09T09:14:31.565Z,14.80
2023-05-09T09:16:33.388Z,14.92
2023-05-09T09:18:35.592Z,15.00
2023-05-09T09:20:41.670Z,14.41
2023-05-09T09:22:44.278Z,14.17
2023-05-09T09:24:45.990Z,14.14
2023-05-09T09:26:49.092Z,13.92
2023-05-09T09:28:50.712Z,13.96
2023-05-09T09:30:52.241Z,13.85
2023-05-09T09:32:53.860Z,13.38
2023-05-09T09:35:07.025Z,13.59
2023-05-09T09:37:08.656Z,13.51
2023-05-09T09:39:13.298Z,13.71
2023-05-09T09:41:15.450Z,13.92
2023-05-09T09:43:17.081Z,14.22
2023-05-09T09:45:20.369Z,14.55
2023-05-09T09:47:31.592Z,14.80
2023-05-09T09:49:33.150Z,15.04
2023-05-09T09:51:34.750Z,15.20
2023-05-09T09:53:43.607Z,15.35
2023-05-09T09:55:52.213Z,15.40
2023-05-09T09:57:53.824Z,15.46
2023-05-09T09:59:59.032Z,15.51
2023-05-09T10:02:07.905Z,15.72
2023-05-09T10:04:16.287Z,15.77
2023-05-09T10:06:17.902Z,15.91
2023-05-09T10:08:19.584Z,16.02
2023-05-09T10:10:21.805Z,16.12
2023-05-09T10:12:23.599Z,16.27
2023-05-09T10:14:26.323Z,16.35
2023-05-09T10:16:42.746Z,16.45
2023-05-09T10:18:45.747Z,16.52
2023-05-09T10:20:47.459Z,16.46
2023-05-09T10:22:49.606Z,16.35
2023-05-09T10:25:00.698Z,16.31
2023-05-09T10:27:06.696Z,16.36
2023-05-09T10:29:11.020Z,16.43
2023-05-09T10:31:16.501Z,16.42
2023-05-09T10:33:21.990Z,16.42
2023-05-09T10:35:30.245Z,16.50
2023-05-09T10:37:33.542Z,16.67
2023-05-09T10:39:36.723Z,16.86
2023-05-09T10:41:39.015Z,16.81
2023-05-09T10:43:42.749Z,16.83
2023-05-09T10:45:44.718Z,16.73
2023-05-09T10:47:49.881Z,16.62
2023-05-09T10:49:51.674Z,16.71
2023-05-09T10:51:53.251Z,16.53
2023-05-09T10:53:56.260Z,16.55
2023-05-09T10:56:02.083Z,16.56
2023-05-09T10:58:24.793Z,16.59
2023-05-09T11:00:26.400Z,16.87
2023-05-09T11:02:32.796Z,16.91
2023-05-09T11:04:34.566Z,17.11
2023-05-09T11:06:42.790Z,17.23
2023-05-09T11:08:44.393Z,17.44
2023-05-09T11:10:46.155Z,17.48
2023-05-09T11:12:59.157Z,17.58
2023-05-09T11:15:08.073Z,17.84
2023-05-09T11:17:23.086Z,17.94
2023-05-09T11:19:36.932Z,17.78
2023-05-09T11:21:38.590Z,17.65
2023-05-09T11:23:40.239Z,17.34
2023-05-09T11:25:42.158Z,17.42
2023-05-09T11:27:45.677Z,17.47
2023-05-09T11:29:57.400Z,17.17
2023-05-09T11:32:06.571Z,17.26
2023-05-09T11:34:09.287Z,17.28
2023-05-09T11:36:20.555Z,17.09
2023-05-09T11:38:23.077Z,16.93
2023-05-09T11:40:24.966Z,16.87
2023-05-09T11:42:29.940Z,17.10
2023-05-09T11:44:33.518Z,17.16
2023-05-09T11:46:35.127Z,17.19
2023-05-09T11:48:41.962Z,17.25
2023-05-09T11:50:47.769Z,17.26
2023-05-09T11:52:50.163Z,17.31
2023-05-09T11:54:51.768Z,17.23
2023-05-09T11:56:53.399Z,17.36
2023-05-09T11:58:55.026Z,17.34
2023-05-09T12:00:57.554Z,17.31
2023-05-09T12:02:59.348Z,17.37
2023-05-09T12:05:20.471Z,17.18
2023-05-09T12:07:22.138Z,17.06
2023-05-09T12:09:25.694Z,16.78
2023-05-09T12:11:29.840Z,16.74
2023-05-09T12:13:31.465Z,16.58
2023-05-09T12:15:39.105Z,16.64
2023-05-09T12:17:41.691Z,16.70
2023-05-09T12:19:44.481Z,16.68
2023-05-09T12:21:46.098Z,16.65
2023-05-09T12:23:50.563Z,16.56
2023-05-09T12:25:57.316Z,16.38
2023-05-09T12:27:58.915Z,16.28
2023-05-09T12:30:01.500Z,16.27
2023-05-09T12:32:06.299Z,16.27
2023-05-09T12:34:10.102Z,16.22
2023-05-09T12:36:12.838Z,16.26
2023-05-09T12:38:15.961Z,16.20
2023-05-09T12:40:17.840Z,16.04
2023-05-09T12:42:19.492Z,16.06
2023-05-09T12:44:26.073Z,16.22
2023-05-09T12:46:27.744Z,16.27
2023-05-09T12:48:30.732Z,16.34
2023-05-09T12:50:35.507Z,16.30
2023-05-09T12:52:54.612Z,16.26
2023-05-09T12:55:06.506Z,16.08
2023-05-09T12:57:21.679Z,15.89
2023-05-09T12:59:24.696Z,15.68
2023-05-09T13:01:29.667Z,15.71
2023-05-09T13:03:37.904Z,15.62
2023-05-09T13:05:39.545Z,15.69
2023-05-09T13:07:42.410Z,15.68
2023-05-09T13:10:00.992Z,15.80
2023-05-09T13:12:10.040Z,15.86
2023-05-09T13:14:11.820Z,15.85
2023-05-09T13:16:15.704Z,15.74
2023-05-09T13:18:19.201Z,15.62
2023-05-09T13:20:21.310Z,15.55
2023-05-09T13:22:22.873Z,15.59
2023-05-09T13:24:24.458Z,15.76
2023-05-09T13:26:27.372Z,15.75
2023-05-09T13:28:29.126Z,15.72
2023-05-09T13:30:31.234Z,15.50
2023-05-09T13:32:32.954Z,15.47
2023-05-09T13:34:34.682Z,15.42
2023-05-09T13:36:36.327Z,15.23
2023-05-09T13:38:40.664Z,15.16
2023-05-09T13:40:42.350Z,15.01
2023-05-09T13:42:44.031Z,15.06
2023-05-09T13:44:45.657Z,14.99
2023-05-09T13:46:47.294Z,15.08
2023-05-09T13:48:48.895Z,15.08
2023-05-09T13:50:51.062Z,14.82
2023-05-09T13:52:52.878Z,14.59
2023-05-09T13:54:54.445Z,14.71
2023-05-09T13:56:56.032Z,14.87
2023-05-09T13:58:57.570Z,14.98
2023-05-09T14:00:59.174Z,14.61
2023-05-09T14:03:02.889Z,14.26
2023-05-09T14:05:04.575Z,14.28
2023-05-09T14:07:06.136Z,14.26
2023-05-09T14:09:09.164Z,14.24
2023-05-09T14:11:10.789Z,14.27
2023-05-09T14:13:12.785Z,14.40
2023-05-09T14:15:14.551Z,14.41
2023-05-09T14:17:16.140Z,14.30
2023-05-09T14:19:17.898Z,14.34
2023-05-09T14:21:19.761Z,14.43
2023-05-09T14:23:22.352Z,14.54
2023-05-09T14:25:23.939Z,14.16
2023-05-09T14:27:26.305Z,14.03
2023-05-09T14:29:28.054Z,14.10
2023-05-09T14:31:29.801Z,14.08
2023-05-09T14:33:32.072Z,14.13
2023-05-09T14:35:34.452Z,14.16
2023-05-09T14:37:36.583Z,14.14
2023-05-09T14:39:38.227Z,14.05
2023-05-09T14:41:39.861Z,14.12
2023-05-09T14:43:41.495Z,14.20
2023-05-09T14:45:43.162Z,14.30
2023-05-09T14:47:44.884Z,14.34
2023-05-09T14:49:46.569Z,14.37
2023-05-09T14:51:48.149Z,14.27
2023-05-09T14:53:49.720Z,14.30
2023-05-09T14:55:52.869Z,14.21
2023-05-09T14:57:54.816Z,14.12
2023-05-09T15:00:00.882Z,14.10
2023-05-09T15:02:07.474Z,14.01
2023-05-09T15:04:09.499Z,13.97
2023-05-09T15:06:11.744Z,13.96
2023-05-09T15:08:14.447Z,14.07
2023-05-09T15:10:16.160Z,14.20
2023-05-09T15:12:17.993Z,14.27
2023-05-09T15:14:19.603Z,14.39
2023-05-09T15:16:21.246Z,14.22
2023-05-09T15:18:23.833Z,14.11
2023-05-09T15:20:25.462Z,13.99
2023-05-09T15:22:27.581Z,14.03
2023-05-09T15:24:29.772Z,13.95
2023-05-09T15:26:31.365Z,13.88
2023-05-09T15:28:33.859Z,13.85
2023-05-09T15:30:38.322Z,13.86
2023-05-09T15:32:43.074Z,13.91
2023-05-09T15:34:44.659Z,13.92
2023-05-09T15:36:46.306Z,13.92
2023-05-09T15:38:49.723Z,13.98
2023-05-09T15:40:51.930Z,14.04
2023-05-09T15:42:53.510Z,13.92
2023-05-09T15:44:55.283Z,13.87
2023-05-09T15:46:58.571Z,13.84
2023-05-09T15:49:00.146Z,13.88
2023-05-09T15:51:02.705Z,13.72
2023-05-09T15:53:05.041Z,13.66
2023-05-09T15:55:07.461Z,13.63
2023-05-09T15:57:10.769Z,13.57
2023-05-09T15:59:12.743Z,13.49
2023-05-09T16:01:14.723Z,13.21
2023-05-09T16:03:16.951Z,13.10
2023-05-09T16:05:18.893Z,13.04
2023-05-09T16:07:20.886Z,13.05
2023-05-09T16:09:22.533Z,13.08
2023-05-09T16:11:24.142Z,13.10
2023-05-09T16:13:25.835Z,12.85
2023-05-09T16:15:27.641Z,12.91
2023-05-09T16:17:29.412Z,12.97
2023-05-09T16:19:31.414Z,13.06
2023-05-09T16:21:33.802Z,13.01
2023-05-09T16:23:35.448Z,12.92
2023-05-09T16:25:37.039Z,12.90
2023-05-09T16:27:38.715Z,12.83
2023-05-09T16:29:40.717Z,12.65
2023-05-09T16:31:42.506Z,12.73
2023-05-09T16:33:44.097Z,12.86
2023-05-09T16:35:46.009Z,12.90
2023-05-09T16:37:47.590Z,12.76
2023-05-09T16:39:49.916Z,12.48
2023-05-09T16:41:51.568Z,12.44
2023-05-09T16:43:53.754Z,12.33
2023-05-09T16:45:55.379Z,12.35
2023-05-09T16:47:58.967Z,12.39
2023-05-09T16:50:02.350Z,12.39
2023-05-09T16:52:04.093Z,12.51
2023-05-09T16:54:05.733Z,12.49
2023-05-09T16:56:07.973Z,12.55
2023-05-09T16:58:09.621Z,12.65
2023-05-09T17:00:11.675Z,12.73
2023-05-09T17:02:13.422Z,12.74
2023-05-09T17:04:15.056Z,12.66
2023-05-09T17:06:16.765Z,12.72
2023-05-09T17:08:18.374Z,12.82
2023-05-09T17:10:19.919Z,12.80
2023-05-09T17:12:21.572Z,12.63
2023-05-09T17:14:23.192Z,12.59
2023-05-09T17:16:24.837Z,12.52
2023-05-09T17:18:36.471Z,12.54
2023-05-09T17:20:39.452Z,12.46
2023-05-09T17:22:41.078Z,12.49
2023-05-09T17:24:42.681Z,12.40
2023-05-09T17:26:44.337Z,12.32
2023-05-09T17:28:45.928Z,12.36
2023-05-09T17:30:47.552Z,12.22
2023-05-09T17:32:49.362Z,12.22
2023-05-09T17:34:51.085Z,12.23
2023-05-09T17:36:52.711Z,12.12
2023-05-09T17:38:54.397Z,11.98
2023-05-09T17:40:55.962Z,12.00
2023-05-09T17:42:57.807Z,12.10
2023-05-09T17:44:59.684Z,12.15
2023-05-09T17:47:01.376Z,12.07
2023-05-09T17:49:03.249Z,12.02
2023-05-09T17:51:04.888Z,11.92
2023-05-09T17:53:08.806Z,11.70
2023-05-09T17:55:11.519Z,11.71
2023-05-09T17:57:13.112Z,11.58
2023-05-09T17:59:14.704Z,11.55
2023-05-09T18:01:16.321Z,11.67
2023-05-09T18:03:17.967Z,11.78
2023-05-09T18:05:19.811Z,11.89
2023-05-09T18:07:21.526Z,11.79
2023-05-09T18:09:23.544Z,11.79
2023-05-09T18:11:26.174Z,11.92
2023-05-09T18:13:27.902Z,11.91
2023-05-09T18:15:29.735Z,11.96
2023-05-09T18:17:31.324Z,11.89
2023-05-09T18:19:33.833Z,11.72
2023-05-09T18:21:35.504Z,11.61
2023-05-09T18:23:37.486Z,11.55
2023-05-09T18:25:39.050Z,11.59
2023-05-09T18:27:40.657Z,11.56
2023-05-09T18:29:42.840Z,11.45
2023-05-09T18:31:44.449Z,11.53
2023-05-09T18:33:46.098Z,11.63
2023-05-09T18:35:47.676Z,11.63
2023-05-09T18:37:49.433Z,11.42
2023-05-09T18:39:51.080Z,11.24
2023-05-09T18:41:53.126Z,11.16
2023-05-09T18:43:56.870Z,11.14
2023-05-09T18:45:58.477Z,11.16
2023-05-09T18:48:01.093Z,11.20
2023-05-09T18:50:04.280Z,11.29
2023-05-09T18:52:05.955Z,11.36
2023-05-09T18:54:08.009Z,11.40
2023-05-09T18:56:09.650Z,11.43
2023-05-09T18:58:11.248Z,11.41
2023-05-09T19:00:13.556Z,11.39
2023-05-09T19:02:15.324Z,11.33
2023-05-09T19:04:17.484Z,11.23
2023-05-09T19:06:19.779Z,11.18
2023-05-09T19:08:21.650Z,11.15
2023-05-09T19:10:23.864Z,11.10
2023-05-09T19:12:25.517Z,11.09
2023-05-09T19:14:27.197Z,11.12
2023-05-09T19:16:28.820Z,11.12
2023-05-09T19:18:30.766Z,11.14
2023-05-09T19:20:32.381Z,11.11
2023-05-09T19:22:35.038Z,11.10
2023-05-09T19:24:36.852Z,10.94
2023-05-09T19:26:38.444Z,10.92
2023-05-09T19:28:40.094Z,10.80
2023-05-09T19:30:41.702Z,10.79
2023-05-09T19:32:43.927Z,10.82
2023-05-09T19:34:45.583Z,10.84
2023-05-09T19:36:47.173Z,10.84
2023-05-09T19:38:48.851Z,10.85
2023-05-09T19:40:51.022Z,10.80
2023-05-09T19:42:52.626Z,10.84
2023-05-09T19:44:54.290Z,10.85
2023-05-09T19:46:58.500Z,10.79
2023-05-09T19:49:00.234Z,10.77
2023-05-09T19:51:01.908Z,10.75
2023-05-09T19:53:03.468Z,10.70
2023-05-09T19:55:06.176Z,10.64
2023-05-09T19:57:08.032Z,10.66
2023-05-09T19:59:09.630Z,10.63
2023-05-09T20:01:11.279Z,10.64
2023-05-09T20:03:13.087Z,10.68
2023-05-09T20:05:14.795Z,10.57
2023-05-09T20:07:17.008Z,10.58
2023-05-09T20:09:20.988Z,10.59
2023-05-09T20:11:22.865Z,10.59
2023-05-09T20:13:24.538Z,10.65
2023-05-09T20:15:26.221Z,10.69
2023-05-09T20:17:27.919Z,10.71
2023-05-09T20:19:30.380Z,10.71
2023-05-09T20:21:32.109Z,10.63
2023-05-09T20:23:33.796Z,10.51
2023-05-09T20:25:35.418Z,10.63
2023-05-09T20:27:37.444Z,10.69
2023-05-09T20:29:39.051Z,10.73
2023-05-09T20:31:41.628Z,10.78
2023-05-09T20:33:43.319Z,10.88
2023-05-09T20:35:45.196Z,10.94
2023-05-09T20:37:46.851Z,10.91
2023-05-09T20:39:48.405Z,10.80
2023-05-09T20:41:50.584Z,10.92
2023-05-09T20:43:52.311Z,10.99
2023-05-09T20:45:54.144Z,11.04
2023-05-09T20:47:56.052Z,11.03
2023-05-09T20:49:58.572Z,11.04
2023-05-09T20:52:00.253Z,11.07
2023-05-09T20:54:01.858Z,11.07
2023-05-09T20:56:03.912Z,11.07
2023-05-09T20:58:05.872Z,11.07
2023-05-09T21:00:07.990Z,11.11
2023-05-09T21:02:09.802Z,11.18
2023-05-09T21:04:11.426Z,11.27
2023-05-09T21:06:13.204Z,11.31
2023-05-09T21:08:14.804Z,11.35
2023-05-09T21:10:17.252Z,11.34
2023-05-09T21:12:19.027Z,11.29
2023-05-09T21:14:20.631Z,11.32
2023-05-09T21:16:23.128Z,11.25
2023-05-09T21:18:25.451Z,11.26
2023-05-09T21:20:27.351Z,11.28
2023-05-09T21:22:28.953Z,11.31
2023-05-09T21:24:30.506Z,11.31
2023-05-09T21:26:32.551Z,11.24
2023-05-09T21:28:34.233Z,11.10
2023-05-09T21:30:35.846Z,11.07
2023-05-09T21:32:37.475Z,11.03
2023-05-09T21:34:39.139Z,11.07
2023-05-09T21:36:40.916Z,11.12
2023-05-09T21:38:42.457Z,11.05
2023-05-09T21:40:44.071Z,11.05
2023-05-09T21:42:46.741Z,11.08
2023-05-09T21:44:48.315Z,11.00
2023-05-09T21:46:50.140Z,11.00
2023-05-09T21:48:51.868Z,10.85
2023-05-09T21:50:53.408Z,10.82
2023-05-09T21:52:56.312Z,10.84
2023-05-09T21:54:58.259Z,10.71
2023-05-09T21:56:59.869Z,10.67
2023-05-09T21:59:01.474Z,10.65
2023-05-09T22:01:03.169Z,10.69
2023-05-09T22:03:04.822Z,10.76
2023-05-09T22:05:06.580Z,10.86
2023-05-09T22:07:08.577Z,10.95
2023-05-09T22:09:10.591Z,10.93
2023-05-09T22:11:14.186Z,10.88
2023-05-09T22:13:16.523Z,10.81
2023-05-09T22:15:18.183Z,10.86
2023-05-09T22:17:20.889Z,10.81
2023-05-09T22:19:22.489Z,10.82
2023-05-09T22:21:24.164Z,10.75
2023-05-09T22:23:25.817Z,10.73
2023-05-09T22:25:27.380Z,10.76
2023-05-09T22:27:29.019Z,10.84
2023-05-09T22:29:34.127Z,10.77
2023-05-09T22:31:36.001Z,10.70
2023-05-09T22:33:37.648Z,10.77
2023-05-09T22:35:39.281Z,10.65
2023-05-09T22:37:40.895Z,10.60
2023-05-09T22:39:42.572Z,10.60
2023-05-09T22:41:44.119Z,10.63
2023-05-09T22:43:45.720Z,10.67
2023-05-09T22:45:47.520Z,10.74
2023-05-09T22:47:49.266Z,10.77
2023-05-09T22:49:50.998Z,10.77
2023-05-09T22:51:52.666Z,10.66
2023-05-09T22:53:54.242Z,10.64
2023-05-09T22:55:55.893Z,10.65
2023-05-09T22:57:57.503Z,10.50
2023-05-09T22:59:59.096Z,10.54
2023-05-09T23:02:00.717Z,10.58
2023-05-09T23:04:02.399Z,10.62
2023-05-09T23:06:04.183Z,10.60
2023-05-09T23:08:05.837Z,10.52
2023-05-09T23:10:07.745Z,10.57
2023-05-09T23:12:10.697Z,10.64
2023-05-09T23:14:12.393Z,10.61
2023-05-09T23:16:13.955Z,10.64
2023-05-09T23:18:15.610Z,10.62
2023-05-09T23:20:18.541Z,10.59
2023-05-09T23:22:20.343Z,10.61
2023-05-09T23:24:22.049Z,10.63
2023-05-09T23:26:23.664Z,10.61
2023-05-09T23:28:25.424Z,10.52
2023-05-09T23:30:27.090Z,10.55
2023-05-09T23:32:28.676Z,10.59
2023-05-09T23:34:31.083Z,10.60
2023-05-09T23:36:32.927Z,10.46
2023-05-09T23:38:34.518Z,10.41
2023-05-09T23:40:36.089Z,10.43
2023-05-09T23:42:37.662Z,10.42
2023-05-09T23:44:39.314Z,10.46
2023-05-09T23:46:40.908Z,10.49
2023-05-09T23:48:42.591Z,10.47
2023-05-09T23:50:44.221Z,10.54
2023-05-09T23:52:49.244Z,10.49
2023-05-09T23:54:51.007Z,10.48
2023-05-09T23:56:52.643Z,10.48
2023-05-09T23:58:54.225Z,10.51
