createdAt,value
2024-05-09T00:02:58.358Z,6.38
2024-05-09T00:06:01.908Z,6.53
2024-05-09T00:09:06.043Z,5.70
2024-05-09T00:12:10.301Z,5.97
2024-05-09T00:15:14.795Z,6.30
2024-05-09T00:18:18.984Z,5.18
2024-05-09T00:21:22.996Z,5.75
2024-05-09T00:24:27.205Z,5.63
2024-05-09T00:27:31.005Z,5.90
2024-05-09T00:30:37.008Z,4.65
2024-05-09T00:33:41.936Z,5.30
2024-05-09T00:36:48.624Z,5.18
2024-05-09T00:39:52.916Z,5.18
2024-05-09T00:42:56.846Z,4.45
2024-05-09T00:46:02.549Z,5.15
2024-05-09T00:49:07.149Z,5.15
2024-05-09T00:52:11.475Z,4.20
2024-05-09T00:55:17.169Z,4.20
2024-05-09T00:58:24.075Z,4.25
2024-05-09T01:01:27.847Z,4.85
2024-05-09T01:04:32.024Z,4.18
2024-05-09T01:07:35.641Z,5.95
2024-05-09T01:10:42.561Z,5.43
2024-05-09T01:14:25.435Z,6.82
2024-05-09T01:17:28.947Z,4.75
2024-05-09T01:20:40.937Z,3.97
2024-05-09T01:23:47.248Z,5.03
2024-05-09T01:26:51.731Z,4.15
2024-05-09T01:29:55.643Z,5.18
2024-05-09T01:32:59.289Z,4.78
2024-05-09T01:36:03.442Z,5.05
2024-05-09T01:39:07.446Z,4.57
2024-05-09T01:42:11.460Z,4.30
2024-05-09T01:45:16.015Z,5.45
2024-05-09T01:48:19.496Z,4.32
2024-05-09T01:51:23.612Z,6.15
2024-05-09T01:54:27.126Z,4.97
2024-05-09T01:57:30.963Z,5.38
2024-05-09T02:00:39.847Z,5.28
2024-05-09T02:03:48.159Z,5.05
2024-05-09T02:06:52.578Z,6.35
2024-05-09T02:09:57.130Z,6.22
2024-05-09T02:13:01.076Z,6.97
2024-05-09T02:16:04.941Z,5.90
2024-05-09T02:19:08.892Z,5.75
2024-05-09T02:22:12.784Z,6.00
2024-05-09T02:25:15.946Z,5.68
2024-05-09T02:28:21.746Z,5.55
2024-05-09T02:31:26.253Z,5.40
2024-05-09T02:34:30.375Z,6.13
2024-05-09T02:37:37.057Z,5.93
2024-05-09T02:40:40.755Z,5.85
2024-05-09T02:43:44.558Z,5.68
2024-05-09T02:46:47.695Z,5.80
2024-05-09T02:49:51.383Z,5.43
2024-05-09T02:52:54.599Z,6.47
2024-05-09T02:55:58.321Z,5.53
2024-05-09T02:59:01.595Z,5.35
2024-05-09T03:02:06.149Z,5.28
2024-05-09T03:05:10.240Z,3.70
2024-05-09T03:08:14.731Z,5.03
2024-05-09T03:11:25.734Z,3.90
2024-05-09T03:14:32.903Z,3.85
2024-05-09T03:17:36.730Z,3.80
2024-05-09T03:20:50.229Z,3.75
2024-05-09T03:23:53.535Z,4.00
2024-05-09T03:26:57.530Z,3.33
2024-05-09T03:30:01.506Z,4.13
2024-05-09T03:33:05.997Z,3.92
2024-05-09T03:36:11.261Z,3.92
2024-05-09T03:39:16.168Z,3.28
2024-05-09T03:42:20.249Z,3.67
2024-05-09T03:45:48.659Z,2.70
2024-05-09T03:48:51.898Z,2.38
2024-05-09T03:52:12.701Z,2.58
2024-05-09T03:55:18.835Z,2.15
2024-05-09T03:58:22.559Z,2.95
2024-05-09T04:01:27.154Z,2.08
2024-05-09T04:04:31.290Z,2.55
2024-05-09T04:07:35.578Z,1.77
2024-05-09T04:10:41.773Z,1.90
2024-05-09T04:13:48.783Z,2.35
2024-05-09T04:16:52.479Z,2.40
2024-05-09T04:19:59.237Z,2.42
2024-05-09T04:23:02.743Z,3.17
2024-05-09T04:26:09.273Z,2.58
2024-05-09T04:29:12.677Z,2.90
2024-05-09T04:32:16.589Z,3.10
2024-05-09T04:35:23.022Z,3.00
2024-05-09T04:38:27.042Z,2.90
2024-05-09T04:41:31.685Z,3.30
2024-05-09T04:44:35.205Z,2.95
2024-05-09T04:47:38.496Z,2.53
2024-05-09T04:50:42.920Z,2.47
2024-05-09T04:53:47.304Z,2.30
2024-05-09T04:56:53.695Z,2.10
2024-05-09T04:59:58.614Z,2.10
2024-05-09T05:03:06.817Z,1.73
2024-05-09T05:06:11.833Z,1.83
2024-05-09T05:09:15.329Z,1.75
2024-05-09T05:12:40.639Z,1.50
2024-05-09T05:15:44.952Z,1.85
2024-05-09T05:18:49.407Z,2.08
2024-05-09T05:21:52.723Z,1.50
2024-05-09T05:24:56.573Z,1.98
2024-05-09T05:27:59.751Z,1.90
2024-05-09T05:31:03.676Z,2.10
2024-05-09T05:34:07.338Z,2.28
2024-05-09T05:37:12.179Z,1.88
2024-05-09T05:40:25.227Z,2.00
2024-05-09T05:43:36.528Z,2.00
2024-05-09T05:46:40.926Z,2.78
2024-05-09T05:49:45.221Z,2.28
2024-05-09T05:52:49.218Z,1.90
2024-05-09T05:55:57.597Z,2.05
2024-05-09T05:59:01.696Z,2.05
2024-05-09T06:02:06.049Z,2.10
2024-05-09T06:05:10.733Z,2.30
2024-05-09T06:08:14.876Z,2.28
2024-05-09T06:11:19.051Z,2.47
2024-05-09T06:14:23.529Z,2.50
2024-05-09T06:17:28.300Z,2.85
2024-05-09T06:20:36.440Z,2.90
2024-05-09T06:23:48.603Z,3.17
2024-05-09T06:26:52.302Z,2.55
2024-05-09T06:29:55.580Z,3.03
2024-05-09T06:33:00.162Z,3.90
2024-05-09T06:36:04.201Z,3.78
2024-05-09T06:39:07.762Z,3.63
2024-05-09T06:42:13.136Z,4.35
2024-05-09T06:45:17.421Z,4.30
2024-05-09T06:48:22.733Z,4.70
2024-05-09T06:51:26.648Z,4.22
2024-05-09T06:54:30.862Z,4.38
2024-05-09T06:57:34.747Z,4.25
2024-05-09T07:00:41.082Z,4.20
2024-05-09T07:03:46.801Z,4.50
2024-05-09T07:06:49.952Z,4.55
2024-05-09T07:09:53.356Z,4.68
2024-05-09T07:12:56.522Z,4.95
2024-05-09T07:16:00.871Z,6.05
2024-05-09T07:19:05.123Z,4.93
2024-05-09T07:22:09.437Z,6.43
2024-05-09T07:25:12.906Z,6.05
2024-05-09T07:28:19.204Z,5.03
2024-05-09T07:31:24.051Z,5.97
2024-05-09T07:34:27.966Z,6.07
2024-05-09T07:37:31.457Z,6.57
2024-05-09T07:40:36.911Z,6.63
2024-05-09T07:43:40.761Z,7.72
2024-05-09T07:47:48.197Z,7.72
2024-05-09T07:53:37.842Z,6.90
2024-05-09T07:56:40.798Z,7.07
2024-05-09T07:59:44.837Z,6.30
2024-05-09T08:02:48.952Z,8.52
2024-05-09T08:05:52.865Z,7.47
2024-05-09T08:08:59.160Z,7.13
2024-05-09T08:12:04.364Z,6.88
2024-05-09T08:15:08.783Z,5.45
2024-05-09T08:18:12.718Z,6.10
2024-05-09T08:21:17.245Z,6.13
2024-05-09T08:24:21.057Z,5.63
2024-05-09T08:27:27.708Z,5.50
2024-05-09T08:30:36.763Z,5.30
2024-05-09T08:33:48.077Z,6.35
2024-05-09T08:36:53.045Z,5.60
2024-05-09T08:39:56.887Z,4.40
2024-05-09T08:43:02.448Z,5.78
2024-05-09T08:46:08.202Z,4.93
2024-05-09T08:49:13.100Z,5.45
2024-05-09T08:52:16.861Z,6.18
2024-05-09T08:55:21.324Z,5.72
2024-05-09T08:58:26.924Z,5.68
2024-05-09T09:01:33.019Z,5.13
2024-05-09T09:04:41.241Z,7.05
2024-05-09T09:07:49.241Z,4.80
2024-05-09T09:10:55.742Z,6.45
2024-05-09T09:13:59.632Z,3.97
2024-05-09T09:17:14.172Z,5.70
2024-05-09T09:20:23.324Z,6.97
2024-05-09T09:23:34.290Z,4.40
2024-05-09T09:26:37.477Z,4.40
2024-05-09T09:29:41.590Z,3.13
2024-05-09T09:32:45.995Z,5.55
2024-05-09T09:35:49.499Z,5.85
2024-05-09T09:38:54.374Z,5.28
2024-05-09T09:42:02.718Z,3.90
2024-05-09T09:45:07.973Z,4.97
2024-05-09T09:48:12.779Z,4.38
2024-05-09T09:51:17.363Z,6.05
2024-05-09T09:54:21.742Z,4.75
2024-05-09T09:57:28.741Z,4.70
2024-05-09T10:00:34.741Z,5.15
2024-05-09T10:03:39.257Z,2.90
2024-05-09T10:06:54.119Z,3.42
2024-05-09T10:09:58.899Z,3.03
2024-05-09T10:13:09.200Z,3.40
2024-05-09T10:16:13.449Z,2.72
2024-05-09T10:19:26.983Z,2.92
2024-05-09T10:22:31.735Z,4.07
2024-05-09T10:25:35.307Z,4.55
2024-05-09T10:28:46.097Z,4.20
2024-05-09T10:31:49.736Z,3.55
2024-05-09T10:35:14.123Z,3.75
2024-05-09T10:38:18.992Z,2.92
2024-05-09T10:41:24.777Z,2.88
2024-05-09T10:44:28.294Z,3.30
2024-05-09T10:47:32.731Z,10.60
2024-05-09T10:50:36.827Z,7.35
2024-05-09T10:53:44.880Z,9.65
2024-05-09T10:56:57.486Z,13.15
2024-05-09T11:00:01.177Z,9.90
2024-05-09T11:03:04.556Z,14.27
2024-05-09T11:06:10.737Z,13.90
2024-05-09T11:09:15.372Z,7.93
2024-05-09T11:12:20.616Z,12.68
2024-05-09T11:15:26.497Z,5.57
2024-05-09T11:18:36.179Z,4.20
2024-05-09T11:21:42.150Z,3.45
2024-05-09T11:24:46.325Z,2.50
2024-05-09T11:27:50.718Z,2.67
2024-05-09T11:31:05.122Z,3.22
2024-05-09T11:34:08.354Z,3.42
2024-05-09T11:37:13.903Z,3.35
2024-05-09T11:40:25.245Z,2.63
2024-05-09T11:43:32.670Z,3.42
2024-05-09T11:46:36.880Z,3.97
2024-05-09T11:49:40.934Z,2.50
2024-05-09T11:52:45.275Z,2.92
2024-05-09T11:55:48.537Z,3.50
2024-05-09T11:58:52.555Z,4.50
2024-05-09T12:01:56.160Z,2.75
2024-05-09T12:05:00.656Z,2.10
2024-05-09T12:08:04.810Z,3.05
2024-05-09T12:11:09.138Z,3.17
2024-05-09T12:14:13.358Z,3.88
2024-05-09T12:17:17.528Z,3.35
2024-05-09T12:20:28.864Z,4.38
2024-05-09T12:23:39.665Z,3.15
2024-05-09T12:26:43.619Z,3.08
2024-05-09T12:29:48.693Z,4.18
2024-05-09T12:32:53.264Z,4.68
2024-05-09T12:35:57.200Z,3.67
2024-05-09T12:39:01.792Z,3.30
2024-05-09T12:42:05.623Z,4.53
2024-05-09T12:45:09.908Z,3.40
2024-05-09T12:48:13.875Z,3.40
2024-05-09T12:51:18.157Z,4.10
2024-05-09T12:54:21.707Z,3.70
2024-05-09T12:57:26.808Z,6.88
2024-05-09T13:00:33.823Z,11.25
2024-05-09T13:03:37.851Z,11.90
2024-05-09T13:06:42.426Z,10.02
2024-05-09T13:09:46.467Z,10.38
2024-05-09T13:12:50.788Z,9.27
2024-05-09T13:15:54.708Z,11.60
2024-05-09T13:18:59.199Z,10.63
2024-05-09T13:22:04.317Z,5.80
2024-05-09T13:25:08.836Z,10.20
2024-05-09T13:28:12.391Z,9.13
2024-05-09T13:31:16.755Z,12.50
2024-05-09T13:34:20.493Z,9.13
2024-05-09T13:37:24.744Z,10.18
2024-05-09T13:40:33.612Z,10.82
2024-05-09T13:43:40.332Z,10.63
2024-05-09T13:46:44.314Z,9.95
2024-05-09T13:49:49.108Z,10.85
2024-05-09T13:52:53.013Z,8.23
2024-05-09T13:55:56.889Z,11.70
2024-05-09T13:59:00.416Z,7.47
2024-05-09T14:02:04.736Z,9.73
2024-05-09T14:05:08.601Z,14.20
2024-05-09T14:08:12.793Z,13.90
2024-05-09T14:11:16.622Z,13.18
2024-05-09T14:14:20.783Z,11.55
2024-05-09T14:17:25.073Z,11.32
2024-05-09T14:20:31.597Z,9.27
2024-05-09T14:23:35.927Z,8.70
2024-05-09T14:26:39.268Z,7.70
2024-05-09T14:29:44.037Z,6.15
2024-05-09T14:32:49.698Z,4.25
2024-05-09T14:35:57.620Z,6.50
2024-05-09T14:39:00.873Z,4.90
2024-05-09T14:42:05.506Z,4.25
2024-05-09T14:45:09.578Z,6.40
2024-05-09T14:48:15.684Z,3.28
2024-05-09T14:51:21.285Z,4.50
2024-05-09T14:54:24.441Z,4.85
2024-05-09T14:57:28.018Z,4.85
2024-05-09T15:00:35.878Z,2.58
2024-05-09T15:03:40.502Z,3.53
2024-05-09T15:06:44.527Z,2.85
2024-05-09T15:09:48.543Z,3.05
2024-05-09T15:12:53.065Z,2.75
2024-05-09T15:15:56.986Z,1.77
2024-05-09T15:19:00.720Z,1.80
2024-05-09T15:22:04.010Z,1.85
2024-05-09T15:25:08.308Z,2.03
2024-05-09T15:28:11.744Z,2.03
2024-05-09T15:31:16.027Z,2.67
2024-05-09T15:34:19.634Z,2.72
2024-05-09T15:37:24.197Z,2.30
2024-05-09T15:40:35.935Z,2.25
2024-05-09T15:43:43.591Z,2.63
2024-05-09T15:46:47.144Z,2.30
2024-05-09T15:49:51.314Z,2.83
2024-05-09T15:52:57.727Z,2.60
2024-05-09T15:56:00.826Z,2.50
2024-05-09T15:59:04.062Z,2.40
2024-05-09T16:02:08.512Z,3.50
2024-05-09T16:05:12.072Z,2.15
2024-05-09T16:08:16.453Z,2.80
2024-05-09T16:11:21.446Z,2.65
2024-05-09T16:14:25.794Z,3.17
2024-05-09T16:17:29.908Z,3.88
2024-05-09T16:20:39.295Z,2.67
2024-05-09T16:23:45.444Z,2.50
2024-05-09T16:26:49.323Z,2.60
2024-05-09T16:29:52.572Z,2.50
2024-05-09T16:32:57.009Z,2.47
2024-05-09T16:36:01.058Z,2.30
2024-05-09T16:39:05.423Z,2.28
2024-05-09T16:42:09.406Z,2.15
2024-05-09T16:45:13.574Z,1.98
2024-05-09T16:48:17.942Z,2.60
2024-05-09T16:51:22.207Z,2.30
2024-05-09T16:54:25.352Z,1.73
2024-05-09T16:57:29.292Z,2.05
2024-05-09T17:00:40.316Z,2.25
2024-05-09T17:06:50.385Z,2.47
2024-05-09T17:09:54.350Z,2.50
2024-05-09T17:12:57.903Z,2.72
2024-05-09T17:16:01.947Z,2.40
2024-05-09T17:19:06.030Z,2.40
2024-05-09T17:22:09.944Z,2.10
2024-05-09T17:25:13.946Z,2.33
2024-05-09T17:28:18.164Z,1.88
2024-05-09T17:31:22.860Z,1.70
2024-05-09T17:34:26.749Z,1.60
2024-05-09T17:37:31.866Z,2.03
2024-05-09T17:40:39.754Z,1.60
2024-05-09T17:43:43.370Z,1.10
2024-05-09T17:46:47.256Z,1.50
2024-05-09T17:49:51.077Z,1.30
2024-05-09T17:52:55.033Z,1.77
2024-05-09T17:56:00.955Z,1.30
2024-05-09T17:59:06.470Z,1.30
2024-05-09T18:02:17.731Z,1.42
2024-05-09T18:05:25.027Z,1.20
2024-05-09T18:08:31.351Z,0.95
2024-05-09T18:11:38.206Z,1.08
2024-05-09T18:14:42.078Z,1.05
2024-05-09T18:17:46.367Z,1.40
2024-05-09T18:20:50.413Z,0.85
2024-05-09T18:23:56.747Z,0.70
2024-05-09T18:27:01.750Z,0.90
2024-05-09T18:30:17.292Z,0.75
2024-05-09T18:33:25.228Z,1.20
2024-05-09T18:36:28.694Z,0.63
2024-05-09T18:39:32.667Z,0.60
2024-05-09T18:42:36.184Z,0.60
2024-05-09T18:45:39.883Z,0.40
2024-05-09T18:48:44.211Z,0.38
2024-05-09T18:51:48.141Z,0.50
2024-05-09T18:54:52.436Z,0.50
2024-05-09T18:57:56.417Z,0.20
2024-05-09T19:01:02.431Z,0.30
2024-05-09T19:04:06.072Z,0.10
2024-05-09T19:07:09.984Z,0.20
2024-05-09T19:10:22.246Z,0.20
2024-05-09T19:13:29.496Z,0.20
2024-05-09T19:16:36.973Z,0.25
2024-05-09T19:19:40.577Z,0.20
2024-05-09T19:22:44.567Z,0.00
2024-05-09T19:25:48.633Z,0.10
2024-05-09T19:28:55.275Z,0.10
2024-05-09T19:31:59.063Z,0.10
2024-05-09T19:35:03.087Z,0.08
2024-05-09T19:38:06.838Z,0.10
2024-05-09T19:41:10.673Z,0.20
2024-05-09T19:44:14.435Z,0.40
2024-05-09T19:47:18.425Z,0.15
2024-05-09T19:50:30.225Z,0.30
2024-05-09T19:53:39.514Z,0.22
2024-05-09T19:56:45.845Z,0.08
2024-05-09T19:59:49.753Z,0.10
2024-05-09T20:02:53.897Z,0.25
2024-05-09T20:05:58.807Z,0.10
2024-05-09T20:09:02.780Z,0.10
2024-05-09T20:12:06.895Z,0.20
2024-05-09T20:15:10.809Z,0.20
2024-05-09T20:18:14.894Z,0.30
2024-05-09T20:21:18.489Z,0.10
2024-05-09T20:24:22.485Z,0.08
2024-05-09T20:27:26.317Z,0.20
2024-05-09T20:30:32.880Z,0.10
2024-05-09T20:33:38.984Z,0.25
2024-05-09T20:36:42.335Z,0.15
2024-05-09T20:39:45.695Z,0.20
2024-05-09T20:42:48.890Z,0.25
2024-05-09T20:45:53.204Z,0.15
2024-05-09T20:48:57.022Z,0.20
2024-05-09T20:52:01.274Z,0.20
2024-05-09T20:55:05.395Z,0.20
2024-05-09T20:58:10.228Z,0.20
2024-05-09T21:01:14.352Z,0.20
2024-05-09T21:04:18.153Z,0.25
2024-05-09T21:07:22.331Z,0.25
2024-05-09T21:10:32.083Z,0.20
2024-05-09T21:13:37.809Z,0.30
2024-05-09T21:16:42.248Z,0.20
2024-05-09T21:19:45.828Z,0.28
2024-05-09T21:22:49.962Z,0.13
2024-05-09T21:25:53.717Z,0.30
2024-05-09T21:28:57.910Z,0.25
2024-05-09T21:32:01.826Z,0.30
2024-05-09T21:35:06.094Z,0.38
2024-05-09T21:38:09.377Z,0.15
2024-05-09T21:41:13.327Z,0.10
2024-05-09T21:44:17.125Z,0.20
2024-05-09T21:47:21.650Z,0.20
2024-05-09T21:50:32.401Z,0.20
2024-05-09T21:53:43.227Z,0.20
2024-05-09T21:56:47.191Z,0.30
2024-05-09T21:59:54.163Z,0.20
2024-05-09T22:02:58.506Z,0.30
2024-05-09T22:06:01.928Z,0.15
2024-05-09T22:09:06.384Z,0.20
2024-05-09T22:12:09.885Z,0.50
2024-05-09T22:15:14.661Z,0.60
2024-05-09T22:18:18.196Z,0.40
2024-05-09T22:21:21.927Z,0.40
2024-05-09T22:24:25.719Z,0.50
2024-05-09T22:27:30.058Z,0.35
2024-05-09T22:30:39.133Z,0.50
2024-05-09T22:33:52.508Z,0.40
2024-05-09T22:36:55.723Z,0.50
2024-05-09T22:39:59.639Z,0.50
2024-05-09T22:43:05.082Z,0.70
2024-05-09T22:46:09.382Z,0.50
2024-05-09T22:49:12.689Z,0.50
2024-05-09T22:52:15.937Z,0.40
2024-05-09T22:55:19.087Z,0.70
2024-05-09T22:58:23.909Z,0.85
2024-05-09T23:01:28.493Z,1.30
2024-05-09T23:04:32.057Z,1.10
2024-05-09T23:07:35.973Z,1.33
2024-05-09T23:10:39.584Z,1.23
2024-05-09T23:13:43.739Z,1.50
2024-05-09T23:16:47.253Z,1.13
2024-05-09T23:19:51.417Z,1.13
2024-05-09T23:22:56.425Z,1.20
2024-05-09T23:26:00.469Z,1.10
2024-05-09T23:29:04.418Z,1.02
2024-05-09T23:32:10.065Z,1.25
2024-05-09T23:35:14.341Z,1.33
2024-05-09T23:38:18.417Z,1.63
2024-05-09T23:41:23.379Z,1.42
2024-05-09T23:44:27.013Z,1.70
2024-05-09T23:47:30.294Z,2.17
2024-05-09T23:50:37.289Z,2.17
2024-05-09T23:57:22.363Z,2.33
